id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1167940,2021-01-06,000001,Vente,136400,,,LES GONDOINS,B016,69480,69156,Pommiers,69,,,69156000AT0007,,,,,,,,,,,,,0,,,,,T,terres,,,50,4.685698,45.949795
2021-1167940,2021-01-06,000001,Vente,136400,34,,CHE DES BONNETIERES,0009,69480,69156,Pommiers,69,,,69156000AT0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,882,4.685846,45.950001
2021-1167940,2021-01-06,000001,Vente,136400,34,,CHE DES BONNETIERES,0009,69480,69156,Pommiers,69,,,69156000AT0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,882,4.685846,45.950001
2021-1167940,2021-01-06,000001,Vente,136400,34,,CHE DES BONNETIERES,0009,69480,69156,Pommiers,69,,,69156000AT0008,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,882,4.685846,45.950001
2021-1168063,2021-01-26,000001,Vente,220800,321,,CHE DE POMMERIEUX,0110,69480,69156,Pommiers,69,,,69156000AZ0178,,,17,67.26,,,,,,,,,1,2,Appartement,70,3,,,,,,,
2021-1168063,2021-01-26,000001,Vente,220800,321,,CHE DE POMMERIEUX,0110,69480,69156,Pommiers,69,,,69156000AZ0178,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1168063,2021-01-26,000001,Vente,220800,321,,CHE DE POMMERIEUX,0110,69480,69156,Pommiers,69,,,69156000AZ0178,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1168661,2021-03-01,000001,Vente,520000,48,,ALL DES CELESTINS,0052,69480,69156,Pommiers,69,,,69156000AL0116,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,826,4.708305,45.956818
2021-1168686,2021-03-01,000002,Vente,60000,,,BEL AIR,B001,69480,69156,Pommiers,69,,,69156000AK0118,,,,,,,,,,,,,0,,,,,P,prés,,,1434,4.715325,45.963845
2021-1168928,2021-03-10,000001,Vente,311000,57,,VC MONTEE DES SARMENTS,0131,69480,69156,Pommiers,69,,,69156000AR0013,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,599,4.691705,45.954062
2021-1168955,2021-03-23,000003,Vente,729000,,,BETHLEEM,B002,69480,69156,Pommiers,69,,,69156000AN0069,,,,,,,,,,,,,0,,,,,P,prés,,,1215,4.689532,45.957108
2021-1168955,2021-03-23,000003,Vente,729000,374,,CHE DE BETHLEEM,0008,69480,69156,Pommiers,69,,,69156000AZ0190,,,,,,,,,,,,,0,1,Maison,180,6,,,,,,4.689654,45.957244
2021-1168955,2021-03-23,000003,Vente,729000,,,BETHLEEM,B002,69480,69156,Pommiers,69,,,69156000AZ0191,,,,,,,,,,,,,0,,,,,P,prés,,,884,4.689757,45.957266
2021-1169292,2021-03-30,000001,Vente,1202,,,GRANGE HUGUET,B017,69480,69156,Pommiers,69,,,69156000AY0084,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1718,4.672228,45.956006
2021-1169434,2021-04-12,000001,Vente,370000,269,,VC MONTEE DE CHALIER,0013,69480,69156,Pommiers,69,,,69156000AY0262,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.679083,45.956938
2021-1169434,2021-04-12,000001,Vente,370000,269,,VC MONTEE DE CHALIER,0013,69480,69156,Pommiers,69,,,69156000AY0264,,,,,,,,,,,,,0,,,,,S,sols,,,125,4.679092,45.956813
2021-1169434,2021-04-12,000001,Vente,370000,269,,VC MONTEE DE CHALIER,0013,69480,69156,Pommiers,69,,,69156000AY0266,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.678966,45.956974
2021-1169434,2021-04-12,000001,Vente,370000,269,,VC MONTEE DE CHALIER,0013,69480,69156,Pommiers,69,,,69156000AY0268,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.678865,45.957003
2021-1169434,2021-04-12,000001,Vente,370000,269,,VC MONTEE DE CHALIER,0013,69480,69156,Pommiers,69,,,69156000AY0269,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.678806,45.95689
2021-1169434,2021-04-12,000001,Vente,370000,269,,VC MONTEE DE CHALIER,0013,69480,69156,Pommiers,69,,,69156000AY0272,,,,,,,,,,,,,0,,,,,S,sols,,,177,4.678867,45.956899
2021-1169434,2021-04-12,000001,Vente,370000,,,LUNAY,B020,69480,69156,Pommiers,69,,,69156000AY0273,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.679256,45.956874
2021-1169434,2021-04-12,000001,Vente,370000,,,LUNAY,B020,69480,69156,Pommiers,69,,,69156000AY0275,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.679202,45.956772
2021-1169598,2021-04-15,000001,Vente,185000,269,,VC MONTEE DE CHALIER,0013,69480,69156,Pommiers,69,,,69156000AY0263,,,,,,,,,,,,,0,,,,,S,sols,,,125,4.679119,45.956863
2021-1169598,2021-04-15,000001,Vente,185000,269,,VC MONTEE DE CHALIER,0013,69480,69156,Pommiers,69,,,69156000AY0267,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.678906,45.956991
2021-1169598,2021-04-15,000001,Vente,185000,269,,VC MONTEE DE CHALIER,0013,69480,69156,Pommiers,69,,,69156000AY0272,,,,,,,,,,,,,0,,,,,S,sols,,,177,4.678867,45.956899
2021-1169598,2021-04-15,000001,Vente,185000,,,LUNAY,B020,69480,69156,Pommiers,69,,,69156000AY0274,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.679229,45.956822
2021-1169613,2021-04-19,000001,Vente,768000,25,,IMP AUDENIS,0003,69480,69156,Pommiers,69,,,69156000BA0159,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1920,4.698544,45.958868
2021-1169613,2021-04-19,000001,Vente,768000,25,,IMP AUDENIS,0003,69480,69156,Pommiers,69,,,69156000BA0159,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,PARC,Parc,1920,4.698544,45.958868
2021-1169613,2021-04-19,000001,Vente,768000,25,,IMP AUDENIS,0003,69480,69156,Pommiers,69,,,69156000BA0159,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1920,4.698544,45.958868
2021-1169613,2021-04-19,000001,Vente,768000,25,,IMP AUDENIS,0003,69480,69156,Pommiers,69,,,69156000BA0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1255,4.698544,45.958868
2021-1169613,2021-04-19,000001,Vente,768000,25,,IMP AUDENIS,0003,69480,69156,Pommiers,69,,,69156000BA0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1255,4.698544,45.958868
2021-1169613,2021-04-19,000001,Vente,768000,25,,IMP AUDENIS,0003,69480,69156,Pommiers,69,,,69156000BA0159,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1255,4.698544,45.958868
2021-1169629,2021-04-14,000001,Vente,774000,908,,VC MONTEE DE BUISANTE,0006,69480,69156,Pommiers,69,,,69156000AH0017,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,500,4.704238,45.965801
2021-1169629,2021-04-14,000001,Vente,774000,908,,VC MONTEE DE BUISANTE,0006,69480,69156,Pommiers,69,,,69156000AH0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.704238,45.965801
2021-1169629,2021-04-14,000001,Vente,774000,908,,VC MONTEE DE BUISANTE,0006,69480,69156,Pommiers,69,,,69156000AH0017,,,,,,,,,,,,,0,1,Maison,197,5,AG,terrains d'agrément,PARC,Parc,1215,4.704238,45.965801
2021-1169629,2021-04-14,000001,Vente,774000,908,,VC MONTEE DE BUISANTE,0006,69480,69156,Pommiers,69,,,69156000AH0017,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1215,4.704238,45.965801
2021-1169785,2021-04-29,000001,Vente,127500,397,,CHE DES GRANGES,0067,69480,69156,Pommiers,69,,,69156000AB0106,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,174,4.69007,45.968022
2021-1170153,2021-05-10,000001,Vente,437000,204,,VC MONTEE DES SARMENTS,0131,69480,69156,Pommiers,69,,,69156000AR0041,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,658,4.692479,45.953106
2021-1170236,2021-05-21,000001,Vente,145000,269,,VC MONTEE DE CHALIER,0013,69480,69156,Pommiers,69,,,69156000AY0262,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.679083,45.956938
2021-1170236,2021-05-21,000001,Vente,145000,269,,VC MONTEE DE CHALIER,0013,69480,69156,Pommiers,69,,,69156000AY0263,,,,,,,,,,,,,0,,,,,S,sols,,,125,4.679119,45.956863
2021-1170236,2021-05-21,000001,Vente,145000,269,,VC MONTEE DE CHALIER,0013,69480,69156,Pommiers,69,,,69156000AY0264,,,,,,,,,,,,,0,,,,,S,sols,,,125,4.679092,45.956813
2021-1170236,2021-05-21,000001,Vente,145000,269,,VC MONTEE DE CHALIER,0013,69480,69156,Pommiers,69,,,69156000AY0265,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.679042,45.956774
2021-1170236,2021-05-21,000001,Vente,145000,269,,VC MONTEE DE CHALIER,0013,69480,69156,Pommiers,69,,,69156000AY0270,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.678854,45.956877
2021-1170236,2021-05-21,000001,Vente,145000,269,,VC MONTEE DE CHALIER,0013,69480,69156,Pommiers,69,,,69156000AY0272,,,,,,,,,,,,,0,,,,,S,sols,,,177,4.678867,45.956899
2021-1170236,2021-05-21,000001,Vente,145000,,,LUNAY,B020,69480,69156,Pommiers,69,,,69156000AY0273,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.679256,45.956874
2021-1170236,2021-05-21,000001,Vente,145000,,,LUNAY,B020,69480,69156,Pommiers,69,,,69156000AY0274,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.679229,45.956822
2021-1170236,2021-05-21,000001,Vente,145000,,,LUNAY,B020,69480,69156,Pommiers,69,,,69156000AY0275,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.679202,45.956772
2021-1170236,2021-05-21,000001,Vente,145000,,,LUNAY,B020,69480,69156,Pommiers,69,,,69156000AY0276,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.679179,45.95673
2021-1170338,2021-05-31,000002,Vente,270000,,,CHE DU DEO,0026,69480,69156,Pommiers,69,,,69156000AN0109,,,,,,,,,,,,,0,,,,,VE,vergers,,,1453,4.687867,45.954322
2021-1170400,2021-06-03,000001,Vente,357000,,,BEL AIR,B001,69480,69156,Pommiers,69,,,69156000AL0153,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.709888,45.958574
2021-1170400,2021-06-03,000001,Vente,357000,,,BEL AIR,B001,69480,69156,Pommiers,69,,,69156000AL0153,,,17,,,,,,,,,,1,2,Appartement,90,4,,,,,,4.709888,45.958574
2021-1170400,2021-06-03,000001,Vente,357000,,,BEL AIR,B001,69480,69156,Pommiers,69,,,69156000AL0153,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.709888,45.958574
2021-1170500,2021-06-08,000002,Vente,,684,,RTE DE LACHASSAGNE,0080,69480,69156,Pommiers,69,,,69156000AV0099,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,417,4.689788,45.945416
2021-1170500,2021-06-08,000002,Vente,,684,,RTE DE LACHASSAGNE,0080,69480,69156,Pommiers,69,,,69156000AV0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,4.689788,45.945416
2021-1170500,2021-06-08,000002,Vente,,684,,RTE DE LACHASSAGNE,0080,69480,69156,Pommiers,69,,,69156000AV0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,4.689788,45.945416
2021-1170500,2021-06-08,000002,Vente,,684,,RTE DE LACHASSAGNE,0080,69480,69156,Pommiers,69,,,69156000AV0099,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,417,4.689788,45.945416
2021-1170500,2021-06-08,000002,Vente,,684,,RTE DE LACHASSAGNE,0080,69480,69156,Pommiers,69,,,69156000AV0100,,,,,,,,,,,,,0,,,,,S,sols,,,290,4.690066,45.945445
2021-1170500,2021-06-08,000002,Vente,,684,,RTE DE LACHASSAGNE,0080,69480,69156,Pommiers,69,,,69156000AV0101,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.6899,45.945423
2021-1170500,2021-06-08,000002,Vente,,684,,RTE DE LACHASSAGNE,0080,69480,69156,Pommiers,69,,,69156000AV0102,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.689624,45.94533
2021-1170500,2021-06-08,000003,Vente,,,,LES BONNETIERES,B004,69480,69156,Pommiers,69,,,69156000AV0103,,,,,,,,,,,,,0,,,,,J,jardins,,,389,4.689861,45.945221
2021-1170500,2021-06-08,000003,Vente,,,,LES BONNETIERES,B004,69480,69156,Pommiers,69,,,69156000AV0104,,,,,,,,,,,,,0,,,,,J,jardins,,,262,4.690022,45.945276
2021-1170500,2021-06-08,000003,Vente,,,,LES BONNETIERES,B004,69480,69156,Pommiers,69,,,69156000AV0105,,,,,,,,,,,,,0,,,,,J,jardins,,,94,4.690006,45.94513
2021-1170500,2021-06-08,000003,Vente,,,,LES BONNETIERES,B004,69480,69156,Pommiers,69,,,69156000AV0106,,,,,,,,,,,,,0,,,,,J,jardins,,,2,4.689772,45.945109
2021-1170775,2021-06-14,000001,Vente,250000,535,,CHE DE SAINT PRE,0124,69480,69156,Pommiers,69,,,69156000AP0006,,,,,,,,,,,,,0,,,,,S,sols,,,297,4.684335,45.953613
2021-1170775,2021-06-14,000001,Vente,250000,,,SAINT PRE,B023,69480,69156,Pommiers,69,,,69156000AP0007,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,668,4.684376,45.953481
2021-1170884,2021-06-29,000001,Vente,252800,23,,RTE DE LA GRANGE HUGUET,0068,69480,69156,Pommiers,69,,,69156000AW0122,,,4,81.27,,,,,,,,,1,2,Appartement,85,3,,,,,,4.671565,45.947993
2021-1170884,2021-06-29,000001,Vente,252800,23,,RTE DE LA GRANGE HUGUET,0068,69480,69156,Pommiers,69,,,69156000AW0122,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.671565,45.947993
2021-1170884,2021-06-29,000001,Vente,252800,23,,RTE DE LA GRANGE HUGUET,0068,69480,69156,Pommiers,69,,,69156000AW0122,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.671565,45.947993
2021-1171006,2021-07-05,000001,Vente,582000,,,ALL DES DEUX PIERRE,0113,69480,69156,Pommiers,69,,,69156000AI0027,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.706606,45.963421
2021-1171006,2021-07-05,000001,Vente,582000,,,ALL DES DEUX PIERRE,0113,69480,69156,Pommiers,69,,,69156000AI0028,,,,,,,,,,,,,0,,,,,S,sols,,,962,4.706259,45.963543
2021-1171006,2021-07-05,000001,Vente,582000,60,,ALL DES DEUX PIERRE,0113,69480,69156,Pommiers,69,,,69156000AI0032,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,946,4.706414,45.963213
2021-1171006,2021-07-05,000001,Vente,582000,60,,ALL DES DEUX PIERRE,0113,69480,69156,Pommiers,69,,,69156000AI0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,946,4.706414,45.963213
2021-1171055,2021-07-13,000001,Vente,347864,321,,CHE DE POMMERIEUX,0110,69480,69156,Pommiers,69,,,69156000AZ0178,,,6,103.79,,,,,,,,,1,2,Appartement,100,3,,,,,,,
2021-1171055,2021-07-13,000001,Vente,347864,321,,CHE DE POMMERIEUX,0110,69480,69156,Pommiers,69,,,69156000AZ0178,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1171055,2021-07-13,000001,Vente,347864,321,,CHE DE POMMERIEUX,0110,69480,69156,Pommiers,69,,,69156000AZ0178,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1171061,2021-07-07,000001,Vente,351800,15,,ALL DES DALOTS,0050,69480,69156,Pommiers,69,,,69156000AR0104,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,263,4.693643,45.954187
2021-1171231,2021-07-15,000001,Vente,477200,80,,ALL DE LA GALOCHERE,0062,69480,69156,Pommiers,69,,,69156000AD0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,4.684276,45.96509
2021-1171231,2021-07-15,000001,Vente,477200,80,,ALL DE LA GALOCHERE,0062,69480,69156,Pommiers,69,,,69156000AD0033,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,646,4.684276,45.96509
2021-1171238,2021-07-22,000001,Vente,384700,117,,CHE DE CHAMPAGNE,0023,69480,69156,Pommiers,69,,,69156000BA0101,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,909,4.693136,45.961021
2021-1171394,2021-07-30,000002,Echange,2542,,,CHALIER,B009,69480,69156,Pommiers,69,,,69156000AZ0015,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1080,4.681557,45.969818
2021-1171394,2021-07-30,000002,Echange,2542,,,CHALIER,B009,69480,69156,Pommiers,69,,,69156000AZ0032,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2100,4.678696,45.965693
2021-1171394,2021-07-30,000002,Echange,2542,,,CHALIER,B009,69480,69156,Pommiers,69,,,69156000AZ0180,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4020,4.681079,45.970033
2021-1171394,2021-07-30,000003,Echange,2542,,,CHALIER,B009,69480,69156,Pommiers,69,,,69156000AZ0040,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7485,4.678449,45.964752
2021-1171394,2021-07-30,000003,Echange,2542,,,CHALIER,B009,69480,69156,Pommiers,69,,,69156000AZ0196,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,990,4.678413,45.964508
2021-1171498,2021-07-09,000001,Vente,283011,95,,RUE LABORBE,0079,69480,69156,Pommiers,69,,,69156000AM0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,4.692571,45.957064
2021-1171498,2021-07-09,000001,Vente,283011,95,,RUE LABORBE,0079,69480,69156,Pommiers,69,,,69156000AM0042,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,170,4.692571,45.957064
2021-1171519,2021-07-22,000001,Vente,1750000,863,,VC MONTEE DE BEL AIR,0004,69480,69156,Pommiers,69,,,69156000AK0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,4336,4.714571,45.96102
2021-1171519,2021-07-22,000001,Vente,1750000,863,,VC MONTEE DE BEL AIR,0004,69480,69156,Pommiers,69,,,69156000AK0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,453,0,S,sols,,,4336,4.714571,45.96102
2021-1171537,2021-07-29,000001,Vente,265000,,,LE NEYRA,B021,69480,69156,Pommiers,69,,,69156000AT0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,4.686315,45.948983
2021-1171656,2021-08-06,000001,Vente,280000,684,,RTE DE LACHASSAGNE,0080,69480,69156,Pommiers,69,,,69156000AV0099,,2,,,,,,,,,,,0,,,,,,,,,,4.689788,45.945416
2021-1171656,2021-08-06,000001,Vente,280000,684,,RTE DE LACHASSAGNE,0080,69480,69156,Pommiers,69,,,69156000AV0102,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.689624,45.94533
2021-1171656,2021-08-06,000001,Vente,280000,,,LES BONNETIERES,B004,69480,69156,Pommiers,69,,,69156000AV0106,,,,,,,,,,,,,0,,,,,J,jardins,,,2,4.689772,45.945109
2021-1171766,2021-07-27,000001,Vente,137000,206,,CHE DE SAINT PRE,0124,69480,69156,Pommiers,69,,,69156000AN0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,370,4.687953,45.953296
2021-1171876,2021-08-05,000001,Vente,143000,206,,CHE DE SAINT PRE,0124,69480,69156,Pommiers,69,,,69156000AN0141,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,441,4.687927,45.953632
2021-1171911,2021-08-05,000001,Vente,289000,,,BEL AIR,B001,69480,69156,Pommiers,69,,,69156000AL0153,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.709888,45.958574
2021-1171911,2021-08-05,000001,Vente,289000,,,BEL AIR,B001,69480,69156,Pommiers,69,,,69156000AL0153,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.709888,45.958574
2021-1171911,2021-08-05,000001,Vente,289000,,,BEL AIR,B001,69480,69156,Pommiers,69,,,69156000AL0153,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.709888,45.958574
2021-1171911,2021-08-05,000001,Vente,289000,,,BEL AIR,B001,69480,69156,Pommiers,69,,,69156000AL0153,,,15,86.7,,,,,,,,,1,2,Appartement,87,3,,,,,,4.709888,45.958574
2021-1171913,2021-08-06,000001,Vente,295000,,,BEL AIR,B001,69480,69156,Pommiers,69,,,69156000AL0153,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.709888,45.958574
2021-1171913,2021-08-06,000001,Vente,295000,,,BEL AIR,B001,69480,69156,Pommiers,69,,,69156000AL0153,,,16,87.7,,,,,,,,,1,2,Appartement,87,4,,,,,,4.709888,45.958574
2021-1171913,2021-08-06,000001,Vente,295000,,,BEL AIR,B001,69480,69156,Pommiers,69,,,69156000AL0153,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.709888,45.958574
2021-1172020,2021-07-21,000001,Vente,485600,376,,CHE DU PAROZET,0105,69480,69156,Pommiers,69,,,69156000AE0036,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1253,4.689958,45.964095
2021-1172020,2021-07-21,000001,Vente,485600,,,LE COCHET,B013,69480,69156,Pommiers,69,,,69156000AE0056,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.689779,45.964134
2021-1172024,2021-08-27,000001,Vente,904755,197,,ALL DU CLOS DE SAINT TRYS,0130,69480,69156,Pommiers,69,,,69156000AM0114,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1860,4.700323,45.953196
2021-1172024,2021-08-27,000001,Vente,904755,197,,ALL DU CLOS DE SAINT TRYS,0130,69480,69156,Pommiers,69,,,69156000AM0114,,,,,,,,,,,,,0,1,Maison,227,8,AG,terrains d'agrément,PARC,Parc,1860,4.700323,45.953196
2021-1172024,2021-08-27,000001,Vente,904755,197,,ALL DU CLOS DE SAINT TRYS,0130,69480,69156,Pommiers,69,,,69156000AM0114,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1860,4.700323,45.953196
2021-1172024,2021-08-27,000001,Vente,904755,197,,ALL DU CLOS DE SAINT TRYS,0130,69480,69156,Pommiers,69,,,69156000AM0114,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1860,4.700323,45.953196
2021-1172024,2021-08-27,000001,Vente,904755,197,,ALL DU CLOS DE SAINT TRYS,0130,69480,69156,Pommiers,69,,,69156000AM0114,,,,,,,,,,,,,0,1,Maison,227,8,S,sols,,,940,4.700323,45.953196
2021-1172024,2021-08-27,000001,Vente,904755,197,,ALL DU CLOS DE SAINT TRYS,0130,69480,69156,Pommiers,69,,,69156000AM0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,4.700323,45.953196
2021-1172024,2021-08-27,000001,Vente,904755,197,,ALL DU CLOS DE SAINT TRYS,0130,69480,69156,Pommiers,69,,,69156000AM0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,4.700323,45.953196
2021-1172024,2021-08-27,000001,Vente,904755,197,,ALL DU CLOS DE SAINT TRYS,0130,69480,69156,Pommiers,69,,,69156000AM0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,4.700323,45.953196
2021-1172221,2021-09-01,000002,Vente,632400,33,,CHE DE SAINT JEAN,0120,69480,69156,Pommiers,69,,,69156000AX0112,,,,,,,,,,,,,0,1,Maison,210,7,,,,,,4.671783,45.948591
2021-1172221,2021-09-01,000002,Vente,632400,33,,CHE DE SAINT JEAN,0120,69480,69156,Pommiers,69,,,69156000AX0112,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.671783,45.948591
2021-1172221,2021-09-01,000002,Vente,632400,33,,CHE DE SAINT JEAN,0120,69480,69156,Pommiers,69,,,69156000AX0112,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.671783,45.948591
2021-1172231,2021-09-08,000001,Vente,300000,93,,ALL SARRON,0133,69480,69156,Pommiers,69,,,69156000AK0021,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,566,4.714807,45.964139
2021-1172231,2021-09-08,000001,Vente,300000,,,BEL AIR,B001,69480,69156,Pommiers,69,,,69156000AK0119,,,,,,,,,,,,,0,,,,,P,prés,,,209,4.714762,45.963865
2021-1172343,2021-09-13,000001,Vente,315000,,,BEL AIR,B001,69480,69156,Pommiers,69,,,69156000AL0153,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.709888,45.958574
2021-1172343,2021-09-13,000001,Vente,315000,,,BEL AIR,B001,69480,69156,Pommiers,69,,,69156000AL0153,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.709888,45.958574
2021-1172343,2021-09-13,000001,Vente,315000,,,BEL AIR,B001,69480,69156,Pommiers,69,,,69156000AL0153,,,12,92.3,,,,,,,,,1,2,Appartement,92,4,,,,,,4.709888,45.958574
2021-1172357,2021-09-24,000001,Vente,290000,26,,MTE DES VARENNES,0147,69480,69156,Pommiers,69,,,69156000AV0001,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,284,4.68655,45.948775
2021-1172357,2021-09-24,000001,Vente,290000,26,,MTE DES VARENNES,0147,69480,69156,Pommiers,69,,,69156000AV0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,4.68655,45.948775
2021-1172357,2021-09-24,000001,Vente,290000,26,,MTE DES VARENNES,0147,69480,69156,Pommiers,69,,,69156000AV0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,4.68655,45.948775
2021-1172793,2021-10-08,000003,Vente,276000,,,BEL AIR,B001,69480,69156,Pommiers,69,,,69156000AK0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,4.714134,45.963604
2021-1172793,2021-10-08,000003,Vente,276000,,,BEL AIR,B001,69480,69156,Pommiers,69,,,69156000AK0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3278,4.715056,45.963186
2021-1172840,2021-10-18,000001,Vente,4700,,,BUISANTE,B007,69480,69156,Pommiers,69,,,69156000AH0049,,,,,,,,,,,,,0,,,,,T,terres,,,6251,4.701031,45.96187
2021-1172845,2021-10-21,000001,Vente,1638,,,BOIS DES BRUYERES,B003,69480,69156,Pommiers,69,,,69156000AW0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6300,4.6781,45.94154
2021-1172848,2021-10-21,000001,Vente,1086.8,,,BOIS DES BRUYERES,B003,69480,69156,Pommiers,69,,,69156000AW0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,,
2021-1172886,2021-10-11,000001,Vente,818650,221,,ALL TURRIN,0143,69480,69156,Pommiers,69,,,69156000AI0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1294,4.71144,45.962809
2021-1172886,2021-10-11,000001,Vente,818650,221,,ALL TURRIN,0143,69480,69156,Pommiers,69,,,69156000AI0076,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1294,4.71144,45.962809
2021-1172892,2021-10-08,000001,Vente,535000,170,,CHE DES GONDOINS,0064,69480,69156,Pommiers,69,,,69156000AP0067,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1491,,
2021-1172913,2021-09-30,000001,Vente,380000,684,,RTE DE LACHASSAGNE,0080,69480,69156,Pommiers,69,,,69156000AV0099,,1,,,,,,,,,,,0,,,,,,,,,,4.689788,45.945416
2021-1173057,2021-10-19,000001,Vente,353000,,,CHALIER,B009,69480,69156,Pommiers,69,,,69156000AZ0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,714,4.679838,45.961555
2021-1173057,2021-10-19,000001,Vente,353000,989,,CHE DU PARADIS,0104,69480,69156,Pommiers,69,,,69156000AZ0202,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,253,0,,,,,,4.679998,45.961949
2021-1173130,2021-10-28,000001,Vente,6000,,,LES BONNETIERES,B004,69480,69156,Pommiers,69,,,69156000AV0042,,,,,,,,,,,,,0,,,,,T,terres,,,3008,4.688104,45.947274
2021-1173130,2021-10-28,000001,Vente,6000,,,LES BONNETIERES,B004,69480,69156,Pommiers,69,,,69156000AV0080,,,,,,,,,,,,,0,,,,,T,terres,,,1450,4.685981,45.944216
2021-1173231,2021-10-27,000001,Vente,480000,245,,ALL TURRIN,0143,69480,69156,Pommiers,69,,,69156000AI0074,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.7113,45.96244
2021-1173231,2021-10-27,000001,Vente,480000,245,,ALL TURRIN,0143,69480,69156,Pommiers,69,,,69156000AI0074,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.7113,45.96244
2021-1173231,2021-10-27,000001,Vente,480000,245,,ALL TURRIN,0143,69480,69156,Pommiers,69,,,69156000AI0074,,,22,,,,,,,,,,1,2,Appartement,140,5,,,,,,4.7113,45.96244