id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-799165,2019-01-11,000001,Vente,120000,19,,RUE BEL AIR,0018,54300,54449,Rehainviller,54,,,54449000ZA0146,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,370,6.476844,48.563693
2019-799248,2019-01-28,000001,Vente,5000,5001,F,SOUS LA BEAUMONT,B031,54300,54449,Rehainviller,54,,,54449000ZB0034,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,510,6.474704,48.572194
2019-799456,2019-03-16,000001,Vente,65000,16,,RUE BEL AIR,0018,54300,54449,Rehainviller,54,,,54449000ZA0156,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,538,6.47691,48.564117
2019-799557,2019-04-08,000001,Vente,172000,8,B,RUE PIERRE EUGENE MARIN,0135,54300,54449,Rehainviller,54,,,544490000D0283,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,133,6.468846,48.562534
2019-799557,2019-04-08,000001,Vente,172000,,,LE VILLAGE,B037,54300,54449,Rehainviller,54,,,544490000D0300,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.468931,48.562479
2019-799565,2019-03-27,000001,Vente,218700,10,,RUE DES PLATANES,0140,54300,54449,Rehainviller,54,,,54449000ZA0470,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,820,6.473692,48.564085
2019-799621,2019-04-08,000001,Vente,600,,,DERRIERE LA VILLE,B014,54300,54449,Rehainviller,54,,,54449000ZA0434,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.470705,48.559955
2019-799621,2019-04-08,000001,Vente,600,,,SAINT GEORGES PRE,B030,54300,54449,Rehainviller,54,,,54449000ZA0457,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.475629,48.564819
2019-799621,2019-04-08,000001,Vente,600,,,SAINT GEORGES PRE,B030,54300,54449,Rehainviller,54,,,54449000ZA0458,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.475833,48.564998
2019-799621,2019-04-08,000001,Vente,600,,,SAINT GEORGES PRE,B030,54300,54449,Rehainviller,54,,,54449000ZA0481,,,,,,,,,,,,,0,,,,,S,sols,,,1660,6.472113,48.563904
2019-799621,2019-04-08,000001,Vente,600,,,SAINT GEORGES PRE,B030,54300,54449,Rehainviller,54,,,54449000ZA0482,,,,,,,,,,,,,0,,,,,S,sols,,,606,6.472076,48.563843
2019-799621,2019-04-08,000001,Vente,600,,,SAINT GEORGES PRE,B030,54300,54449,Rehainviller,54,,,54449000ZA0492,,,,,,,,,,,,,0,,,,,S,sols,,,3428,6.47373,48.564843
2019-799621,2019-04-08,000001,Vente,600,,,SAINT GEORGES PRE,B030,54300,54449,Rehainviller,54,,,54449000ZA0496,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,924,6.473804,48.564501
2019-799621,2019-04-08,000001,Vente,600,,,SAINT GEORGES PRE,B030,54300,54449,Rehainviller,54,,,54449000ZA0510,,,,,,,,,,,,,0,,,,,S,sols,,,898,6.47398,48.565627
2019-799621,2019-04-08,000001,Vente,600,,,SAINT GEORGES PRE,B030,54300,54449,Rehainviller,54,,,54449000ZA0511,,,,,,,,,,,,,0,,,,,S,sols,,,77,6.47389,48.565924
2019-799621,2019-04-08,000001,Vente,600,,,SAINT GEORGES PRE,B030,54300,54449,Rehainviller,54,,,54449000ZA0518,,,,,,,,,,,,,0,,,,,J,jardins,,,10,6.475615,48.565116
2019-799621,2019-04-08,000001,Vente,600,,,SAINT GEORGES PRE,B030,54300,54449,Rehainviller,54,,,54449000ZA0521,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.473121,48.563419
2019-799621,2019-04-08,000001,Vente,600,,,SAINT GEORGES PRE,B030,54300,54449,Rehainviller,54,,,54449000ZA0522,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.473246,48.563387
2019-799621,2019-04-08,000001,Vente,600,,,SAINT GEORGES PRE,B030,54300,54449,Rehainviller,54,,,54449000ZA0523,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.472968,48.563398
2019-799621,2019-04-08,000001,Vente,600,,,SAINT GEORGES PRE,B030,54300,54449,Rehainviller,54,,,54449000ZA0524,,,,,,,,,,,,,0,,,,,S,sols,,,3588,6.474432,48.564218
2019-799621,2019-04-08,000001,Vente,600,,,SAINT GEORGES PRE,B030,54300,54449,Rehainviller,54,,,54449000ZA0525,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.472759,48.563408
2019-799621,2019-04-08,000001,Vente,600,,,SAINT GEORGES PRE,B030,54300,54449,Rehainviller,54,,,54449000ZA0528,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.472407,48.563423
2019-799621,2019-04-08,000001,Vente,600,,,SAINT GEORGES PRE,B030,54300,54449,Rehainviller,54,,,54449000ZA0572,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.472393,48.563443
2019-799632,2019-04-08,000001,Vente,1,,,SAINT GEORGES PRE,B030,54300,54449,Rehainviller,54,,,54449000ZA0518,,,,,,,,,,,,,0,,,,,J,jardins,,,10,6.475615,48.565116
2019-799915,2019-07-01,000001,Vente,235000,23,,RUE BARBELIN,0076,54300,54449,Rehainviller,54,,,54449000ZA0589,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,308,6.474215,48.562629
2019-799990,2019-07-09,000001,Vente,12000,20,,RUE DE LA FONTAINE BENITE,0050,54300,54449,Rehainviller,54,,,54449000ZA0579,,,,,,,,,,,,,0,,,,,P,prés,,,5043,6.471222,48.558152
2019-800068,2019-07-29,000001,Vente,1,,,SUR BARBELIN,B002,54300,54449,Rehainviller,54,,,54449000ZA0582,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.474242,48.563045
2019-800068,2019-07-29,000001,Vente,1,,,SUR BARBELIN,B002,54300,54449,Rehainviller,54,,,54449000ZA0583,,,,,,,,,,,,,0,,,,,S,sols,,,1256,6.474144,48.562907
2019-800068,2019-07-29,000001,Vente,1,,,SUR BARBELIN,B002,54300,54449,Rehainviller,54,,,54449000ZA0584,,,,,,,,,,,,,0,,,,,S,sols,,,940,6.473933,48.563038
2019-800068,2019-07-29,000001,Vente,1,,,SUR BARBELIN,B002,54300,54449,Rehainviller,54,,,54449000ZA0600,,,,,,,,,,,,,0,,,,,S,sols,,,452,6.473919,48.562213
2019-800068,2019-07-29,000001,Vente,1,,,SUR BARBELIN,B002,54300,54449,Rehainviller,54,,,54449000ZA0612,,,,,,,,,,,,,0,,,,,S,sols,,,475,6.473335,48.562526
2019-800068,2019-07-29,000001,Vente,1,,,SUR BARBELIN,B002,54300,54449,Rehainviller,54,,,54449000ZA0620,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1439,6.472608,48.562318
2019-800068,2019-07-29,000001,Vente,1,,,SUR BARBELIN,B002,54300,54449,Rehainviller,54,,,54449000ZA0622,,,,,,,,,,,,,0,,,,,S,sols,,,989,6.473172,48.562069
2019-800068,2019-07-29,000001,Vente,1,14,,RUE BARBELIN,0076,54300,54449,Rehainviller,54,,,54449000ZA0632,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.472805,48.561967
2019-800132,2019-08-15,000002,Vente,123901,,,LE VILLAGE,B037,54300,54449,Rehainviller,54,,,544490000D0206,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.467306,48.561608
2019-800132,2019-08-15,000002,Vente,123901,4,,PL DE L EGLISE,0040,54300,54449,Rehainviller,54,,,544490000D0331,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,196,6.467495,48.561544
2019-800132,2019-08-15,000002,Vente,123901,,,LE VILLAGE,B037,54300,54449,Rehainviller,54,,,544490000D0345,,,,,,,,,,,,,0,,,,,J,jardins,,,7,6.467439,48.561547
2019-800346,2019-09-24,000001,Vente,110400,2,,RUE CARNOT,0025,54300,54449,Rehainviller,54,,,544490000D0112,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,540,6.468473,48.561375
2019-800396,2019-09-30,000001,Vente,175000,25,,RUE BEL AIR,0018,54300,54449,Rehainviller,54,,,54449000ZA0143,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,371,6.477266,48.563865
2019-800512,2019-10-24,000001,Vente,218000,7,,RUE DES CHAUMES,0028,54300,54449,Rehainviller,54,,,54449000ZA0436,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,595,6.470508,48.559729
2019-800623,2019-10-29,000001,Vente,150400,8,T,RUE DU LT YVES DE RAVINEL,0100,54300,54449,Rehainviller,54,,,54449000ZA0551,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,525,6.470053,48.562013
2019-800845,2019-12-18,000001,Vente,75000,17,,FONTENY,B017,54300,54449,Rehainviller,54,,,54449000ZA0234,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,526,6.472596,48.560037
