id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-232742,2020-01-13,000001,Vente,2500,,,LE BOURG,B007,19350,19035,Chabrignac,19,,,190350000B1031,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4969,1.342245,45.315426
2020-232931,2020-01-17,000001,Vente,160000,5316,,LA FONTAINE,B015,19350,19035,Chabrignac,19,,,190350000B1291,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.344264,45.310346
2020-232931,2020-01-17,000001,Vente,160000,5316,,LA FONTAINE,B015,19350,19035,Chabrignac,19,,,190350000B1291,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,779,1.344264,45.310346
2020-233681,2020-06-18,000002,Vente,200,,,LE PEYROU,B027,19350,19035,Chabrignac,19,,,190350000A1283,,,,,,,,,,,,,0,,,,,P,prés,,,8,1.354972,45.32119
2020-233860,2020-06-23,000001,Vente,139880,5183,,LA PERCHE,B026,19350,19035,Chabrignac,19,,,190350000B0483,,,,,,,,,,,,,0,1,Maison,78,2,T,terres,,,600,1.341976,45.308131
2020-233860,2020-06-23,000001,Vente,139880,5183,,LA PERCHE,B026,19350,19035,Chabrignac,19,,,190350000B0483,,,,,,,,,,,,,0,1,Maison,78,2,VI,vignes,,,1940,1.341976,45.308131
2020-233860,2020-06-23,000001,Vente,139880,5183,,LA PERCHE,B026,19350,19035,Chabrignac,19,,,190350000B0483,,,,,,,,,,,,,0,1,Maison,78,2,P,prés,,,1660,1.341976,45.308131
2020-233860,2020-06-23,000001,Vente,139880,,,LA PERCHE,B026,19350,19035,Chabrignac,19,,,190350000B0826,,,,,,,,,,,,,0,,,,,S,sols,,,415,1.342318,45.3083
2020-233941,2020-07-03,000001,Vente,116600,,,LA PERCHE,B026,19350,19035,Chabrignac,19,,,190350000B0250,,,,,,,,,,,,,0,,,,,J,jardins,,,75,1.345479,45.307782
2020-233941,2020-07-03,000001,Vente,116600,5149,,LA PERCHE,B026,19350,19035,Chabrignac,19,,,190350000B0251,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,139,1.34568,45.307782
2020-233941,2020-07-03,000001,Vente,116600,5149,B,LA PERCHE,B026,19350,19035,Chabrignac,19,,,190350000B0796,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,1.345648,45.307849
2020-234634,2020-09-17,000001,Vente,36000,5077,,LA PALLEPOURCHIE,B025,19350,19035,Chabrignac,19,,,190350000A0420,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,304,1.345091,45.326212
2020-234634,2020-09-17,000001,Vente,36000,,,LA PALLEPOURCHIE,B025,19350,19035,Chabrignac,19,,,190350000A0421,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,185,1.345254,45.32612
2020-235002,2020-11-07,000001,Vente,240000,5170,,LA BURNETIE,B008,19350,19035,Chabrignac,19,,,190350000C0654,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,1.334233,45.305742
2020-235002,2020-11-07,000001,Vente,240000,5170,,LA BURNETIE,B008,19350,19035,Chabrignac,19,,,190350000C0654,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,755,1.334233,45.305742
2020-235002,2020-11-07,000001,Vente,240000,,,LA BURNETIE,B008,19350,19035,Chabrignac,19,,,190350000C0656,,,,,,,,,,,,,0,,,,,S,sols,,,285,1.334257,45.305631
2020-235002,2020-11-07,000001,Vente,240000,,,LA BURNETIE,B008,19350,19035,Chabrignac,19,,,190350000C0737,,,,,,,,,,,,,0,,,,,P,prés,,,4977,1.334256,45.306446
2020-235002,2020-11-07,000001,Vente,240000,,,LA BURNETIE,B008,19350,19035,Chabrignac,19,,,190350000C0739,,,,,,,,,,,,,0,,,,,P,prés,,,2833,1.33458,45.306009
2020-235002,2020-11-07,000001,Vente,240000,,,LA BURNETIE,B008,19350,19035,Chabrignac,19,,,190350000C0749,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,39,1.334193,45.305652
2020-235279,2020-11-19,000001,Vente,158220,,,LE BOIS LABAT,B004,19350,19035,Chabrignac,19,,,190350000B0517,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,1475,1.335854,45.30822
2020-235279,2020-11-19,000001,Vente,158220,,,LE BOIS LABAT,B004,19350,19035,Chabrignac,19,,,190350000B0518,,,,,,,,,,,,,0,,,,,P,prés,,,7005,1.335453,45.308999
2020-235279,2020-11-19,000001,Vente,158220,,,LE BOIS LABAT,B004,19350,19035,Chabrignac,19,,,190350000B0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2715,1.335151,45.308665
2020-235279,2020-11-19,000001,Vente,158220,,,LE BOIS LABAT,B004,19350,19035,Chabrignac,19,,,190350000B0519,,,,,,,,,,,,,0,,,,,P,prés,,,3260,1.335151,45.308665
2020-235279,2020-11-19,000001,Vente,158220,,,LE BOIS LABAT,B004,19350,19035,Chabrignac,19,,,190350000B0520,,,,,,,,,,,,,0,,,,,T,terres,,,4458,1.334079,45.308844
2020-235279,2020-11-19,000001,Vente,158220,,,LE BOIS LABAT,B004,19350,19035,Chabrignac,19,,,190350000B0520,,,,,,,,,,,,,0,,,,,T,terres,,,4457,1.334079,45.308844
2020-235279,2020-11-19,000001,Vente,158220,,,LE BOIS LABAT,B004,19350,19035,Chabrignac,19,,,190350000B0522,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,3000,1.335093,45.309735
2020-235357,2020-11-19,000001,Vente,266000,5322,,LES CHASTAINGS,B010,19350,19035,Chabrignac,19,,,190350000B1170,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,500,1.332265,45.320516
2020-235357,2020-11-19,000001,Vente,266000,5322,,LES CHASTAINGS,B010,19350,19035,Chabrignac,19,,,190350000B1170,,,,,,,,,,,,,0,1,Maison,169,4,T,terres,,,1064,1.332265,45.320516
2020-235357,2020-11-19,000001,Vente,266000,5322,,LES CHASTAINGS,B010,19350,19035,Chabrignac,19,,,190350000B1170,,,,,,,,,,,,,0,1,Maison,169,4,AG,terrains d'agrément,PARC,Parc,1500,1.332265,45.320516
2020-235782,2020-06-16,000001,Vente,20000,5117,,LA PERCHE,B026,19350,19035,Chabrignac,19,,,190350000B0167,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,42,1.343016,45.309282
2020-235782,2020-06-16,000001,Vente,20000,,,LA PERCHE,B026,19350,19035,Chabrignac,19,,,190350000B0171,,,,,,,,,,,,,0,,,,,T,terres,,,53,1.342962,45.3094
2020-235782,2020-06-16,000001,Vente,20000,5117,A,LA PERCHE,B026,19350,19035,Chabrignac,19,,,190350000B1136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,1.342924,45.309452
2020-235784,2020-10-23,000002,Vente,3756,,,LASCHAMPS,B019,19350,19035,Chabrignac,19,,,190350000A1286,,,,,,,,,,,,,0,,,,,P,prés,,,313,1.326213,45.320116
