id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-687633,2020-09-24,000001,Adjudication,38000,,,BEZOU,B011,47150,47109,Gavaudun,47,,,471090000D0305,,,,,,,,,,,,,0,,,,,T,terres,,,5185,0.905823,44.570598
2020-687633,2020-09-24,000001,Adjudication,38000,,,BEZOU,B011,47150,47109,Gavaudun,47,,,471090000D0891,,,,,,,,,,,,,0,,,,,T,terres,,,507,0.907208,44.571011
2020-687633,2020-09-24,000001,Adjudication,38000,,,BEZOU,B011,47150,47109,Gavaudun,47,,,471090000D0892,,,,,,,,,,,,,0,,,,,T,terres,,,5951,0.906537,44.570938
2020-687633,2020-09-24,000001,Adjudication,38000,,,BERNOUNE,B010,47150,47109,Gavaudun,47,,,471090000D0893,,,,,,,,,,,,,0,,,,,T,terres,,,18169,0.908008,44.570085
2020-687633,2020-09-24,000001,Adjudication,38000,,,BERNOUNE,B010,47150,47109,Gavaudun,47,,,471090000D0894,,,,,,,,,,,,,0,,,,,T,terres,,,11821,0.906119,44.569974
2020-687633,2020-09-24,000001,Adjudication,38000,,,LES LANDES,B062,47150,47109,Gavaudun,47,,,471090000E0245,,,,,,,,,,,,,0,,,,,T,terres,,,10204,0.910147,44.571526
2020-687633,2020-09-24,000001,Adjudication,38000,,,LES LANDES,B062,47150,47109,Gavaudun,47,,,471090000E0259,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,451,0.913155,44.572533
2020-687633,2020-09-24,000001,Adjudication,38000,,,LES LANDES,B062,47150,47109,Gavaudun,47,,,471090000E0260,,,,,,,,,,,,,0,,,,,T,terres,,,14912,0.914424,44.572598
2020-687633,2020-09-24,000001,Adjudication,38000,,,LES LANDES,B062,47150,47109,Gavaudun,47,,,471090000E0261,,,,,,,,,,,,,0,,,,,T,terres,,,1376,0.914622,44.572211
2020-687633,2020-09-24,000001,Adjudication,38000,,,LES LANDES,B062,47150,47109,Gavaudun,47,,,471090000E0262,,,,,,,,,,,,,0,,,,,T,terres,,,541,0.91414,44.571975
2020-687633,2020-09-24,000001,Adjudication,38000,,,LES LANDES,B062,47150,47109,Gavaudun,47,,,471090000E0263,,,,,,,,,,,,,0,,,,,T,terres,,,3870,0.915667,44.573295
2020-687633,2020-09-24,000001,Adjudication,38000,,,CASSAGNE HAUT,B032,47150,47109,Gavaudun,47,,,471090000E0264,,,,,,,,,,,,,0,,,,,L,landes,,,1608,0.915943,44.572515
2020-687633,2020-09-24,000001,Adjudication,38000,,,CASSAGNE HAUT,B032,47150,47109,Gavaudun,47,,,471090000E0265,,,,,,,,,,,,,0,,,,,T,terres,,,11937,,
2020-687633,2020-09-24,000001,Adjudication,38000,,,CASSAGNE HAUT,B032,47150,47109,Gavaudun,47,,,471090000E0265,,,,,,,,,,,,,0,,,,,T,terres,,,11938,,
2020-687633,2020-09-24,000001,Adjudication,38000,,,CASSAGNE HAUT,B032,47150,47109,Gavaudun,47,,,471090000E0268,,,,,,,,,,,,,0,,,,,T,terres,,,4960,0.917943,44.572492
2020-687633,2020-09-24,000001,Adjudication,38000,,,CASSAGNE HAUT,B032,47150,47109,Gavaudun,47,,,471090000E0269,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2110,0.917427,44.571971
2020-687633,2020-09-24,000001,Adjudication,38000,,,CASSAGNE HAUT,B032,47150,47109,Gavaudun,47,,,471090000E0270,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4350,0.916674,44.57198
2020-687633,2020-09-24,000001,Adjudication,38000,,,CASSAGNE HAUT,B032,47150,47109,Gavaudun,47,,,471090000E0271,,,,,,,,,,,,,0,,,,,T,terres,,,7010,0.915842,44.57203
2020-687633,2020-09-24,000001,Adjudication,38000,,,CASSAGNE HAUT,B032,47150,47109,Gavaudun,47,,,471090000E0290,,,,,,,,,,,,,0,,,,,P,prés,,,8310,0.91826,44.571234
2020-687633,2020-09-24,000001,Adjudication,38000,,,CASSAGNE HAUT,B032,47150,47109,Gavaudun,47,,,471090000E0291,,,,,,,,,,,,,0,,,,,L,landes,,,1700,0.917881,44.571918
2020-687633,2020-09-24,000001,Adjudication,38000,,,CASSAGNE HAUT,B032,47150,47109,Gavaudun,47,,,471090000E0292,,,,,,,,,,,,,0,,,,,P,prés,,,3030,0.918457,44.572004
2020-687633,2020-09-24,000001,Adjudication,38000,,,CASSAGNE HAUT,B032,47150,47109,Gavaudun,47,,,471090000E0293,,,,,,,,,,,,,0,,,,,L,landes,,,5100,,
2020-687633,2020-09-24,000001,Adjudication,38000,,,CASSAGNE HAUT,B032,47150,47109,Gavaudun,47,,,471090000E0299,,,,,,,,,,,,,0,,,,,S,sols,,,1794,,
2020-687633,2020-09-24,000001,Adjudication,38000,,,CASSAGNE HAUT,B032,47150,47109,Gavaudun,47,,,471090000E0299,,,,,,,,,,,,,0,,,,,P,prés,,,2911,,
2020-687633,2020-09-24,000001,Adjudication,38000,,,CASSAGNE HAUT,B032,47150,47109,Gavaudun,47,,,471090000E0299,,,,,,,,,,,,,0,,,,,P,prés,,,1628,,
2020-690546,2020-05-28,000001,Vente,12150,6,,HAM DES GRANDES CHATAIGNERAIES,A001,47150,47109,Gavaudun,47,,,471090000D0880,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1125,0.905441,44.572136
2020-690548,2020-06-02,000001,Vente,4843,,,CAMP DE LA BORIE,B028,47150,47109,Gavaudun,47,,,471090000G0225,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,48430,0.881052,44.562268
2020-690566,2020-06-25,000001,Vente,400000,97,,CASSAGNE BAS,B033,47150,47109,Gavaudun,47,,,471090000F0643,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,3190,0.897897,44.555524
2020-690566,2020-06-25,000001,Vente,400000,97,,CASSAGNE BAS,B033,47150,47109,Gavaudun,47,,,471090000F0643,,,,,,,,,,,,,0,1,Maison,140,6,BS,taillis sous futaie,,,5838,0.897897,44.555524
2020-690566,2020-06-25,000001,Vente,400000,97,,CASSAGNE BAS,B033,47150,47109,Gavaudun,47,,,471090000F0643,,,,,,,,,,,,,0,1,Maison,140,6,P,prés,,,10179,0.897897,44.555524
2020-690652,2020-07-08,000001,Vente,7000,,,GOURDOU,B049,47150,47109,Gavaudun,47,,,471090000G0160,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3537,0.879773,44.564736
2020-690652,2020-07-08,000001,Vente,7000,,,CAMP DE LA BORIE,B028,47150,47109,Gavaudun,47,,,471090000G0224,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9775,0.879834,44.563802
2020-690652,2020-07-08,000001,Vente,7000,,,MOULIN DU MILIEU,B080,47150,47109,Gavaudun,47,,,471090000G0229,,,,,,,,,,,,,0,,,,,B,bois,,,8460,0.88578,44.561513
2020-691205,2020-10-05,000001,Vente,227000,,,LA PAPETERIE,B081,47150,47109,Gavaudun,47,,,471090000C0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1934,0.881972,44.582458
2020-691205,2020-10-05,000001,Vente,227000,,,LA PAPETERIE,B081,47150,47109,Gavaudun,47,,,471090000C0019,,,,,,,,,,,,,0,,,,,L,landes,,,117,0.878466,44.582943
2020-691205,2020-10-05,000001,Vente,227000,47,,LA PAPETERIE,B081,47150,47109,Gavaudun,47,,,471090000C0385,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,937,0.879556,44.582221
2020-691205,2020-10-05,000001,Vente,227000,47,,LA PAPETERIE,B081,47150,47109,Gavaudun,47,,,471090000C0385,,,,,,,,,,,,,0,1,Maison,189,5,BT,taillis simples,,,38708,0.879556,44.582221
2020-691208,2020-10-07,000001,Vente,600,,,GAVAUDUN-HAUT,B046,47150,47109,Gavaudun,47,,,471090000D0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5484,0.886351,44.559467
2020-691254,2020-10-02,000001,Vente,212000,,,GAVAUDUN-HAUT,B046,47150,47109,Gavaudun,47,,,471090000D0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,0.888477,44.561344
2020-691254,2020-10-02,000001,Vente,212000,,,GAVAUDUN-HAUT,B046,47150,47109,Gavaudun,47,,,471090000D0491,,,,,,,,,,,,,0,,,,,L,landes,,,526,0.887375,44.562207
2020-691254,2020-10-02,000001,Vente,212000,,,LE BOURG,B020,47150,47109,Gavaudun,47,,,471090000D0535,,,,,,,,,,,,,0,,,,,L,landes,,,462,0.888409,44.560706
2020-691254,2020-10-02,000001,Vente,212000,,,LE BOURG,B020,47150,47109,Gavaudun,47,,,471090000D0555,,,,,,,,,,,,,0,,,,,L,landes,,,295,,
2020-691254,2020-10-02,000001,Vente,212000,,,LE BOURG,B020,47150,47109,Gavaudun,47,,,471090000D0556,,,,,,,,,,,,,0,,,,,E,eaux,,,105,,
2020-691254,2020-10-02,000001,Vente,212000,,,LE BOURG,B020,47150,47109,Gavaudun,47,,,471090000D0557,,,,,,,,,,,,,0,,,,,E,eaux,,,120,0.887005,44.560963
2020-691254,2020-10-02,000001,Vente,212000,,,LE BOURG,B020,47150,47109,Gavaudun,47,,,471090000D0558,,,,,,,,,,,,,0,,,,,L,landes,,,225,0.886974,44.560891
2020-691254,2020-10-02,000001,Vente,212000,16,,LE BOURG,B020,47150,47109,Gavaudun,47,,,471090000D0559,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,430,0.886999,44.560765
2020-691254,2020-10-02,000001,Vente,212000,,,LE BOURG,B020,47150,47109,Gavaudun,47,,,471090000D0561,,,,,,,,,,,,,0,,,,,P,prés,,,445,0.887255,44.560782
2020-691254,2020-10-02,000001,Vente,212000,,,CAMP DE LA BORIE,B028,47150,47109,Gavaudun,47,,,471090000G0196,,,,,,,,,,,,,0,,,,,P,prés,,,3415,0.887071,44.562235
2020-691254,2020-10-02,000001,Vente,212000,,,CAMP DE LA BORIE,B028,47150,47109,Gavaudun,47,,,471090000G0197,,,,,,,,,,,,,0,,,,,P,prés,,,2665,0.887244,44.561384
2020-691254,2020-10-02,000001,Vente,212000,,,CAMP DE LA BORIE,B028,47150,47109,Gavaudun,47,,,471090000G0202,,,,,,,,,,,,,0,,,,,T,terres,,,1720,,
2020-691254,2020-10-02,000001,Vente,212000,,,CAMP DE LA BORIE,B028,47150,47109,Gavaudun,47,,,471090000G0203,,,,,,,,,,,,,0,,,,,L,landes,,,860,0.885829,44.560708
2020-691254,2020-10-02,000001,Vente,212000,,,CAMP DE LA BORIE,B028,47150,47109,Gavaudun,47,,,471090000G0204,,,,,,,,,,,,,0,,,,,S,sols,,,1240,,
2020-691254,2020-10-02,000001,Vente,212000,,,CAMP DE LA BORIE,B028,47150,47109,Gavaudun,47,,,471090000G0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,0.886769,44.561245
2020-691254,2020-10-02,000001,Vente,212000,,,CAMP DE LA BORIE,B028,47150,47109,Gavaudun,47,,,471090000G0206,,,,,,,,,,,,,0,,,,,P,prés,,,1280,0.886976,44.56135
2020-691254,2020-10-02,000001,Vente,212000,,,CAMP DE LA BORIE,B028,47150,47109,Gavaudun,47,,,471090000G0207,,,,,,,,,,,,,0,,,,,P,prés,,,1950,0.886557,44.561946
2020-691254,2020-10-02,000001,Vente,212000,,,CAMP DE LA BORIE,B028,47150,47109,Gavaudun,47,,,471090000G0208,,,,,,,,,,,,,0,,,,,P,prés,,,880,0.886416,44.562396
2020-691254,2020-10-02,000001,Vente,212000,,,CAMP DE LA BORIE,B028,47150,47109,Gavaudun,47,,,471090000G0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,0.885924,44.562425
2020-691254,2020-10-02,000001,Vente,212000,,,CAMP DE LA BORIE,B028,47150,47109,Gavaudun,47,,,471090000G0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,0.886219,44.561974
2020-691254,2020-10-02,000001,Vente,212000,,,CAMP DE LA BORIE,B028,47150,47109,Gavaudun,47,,,471090000G0211,,,,,,,,,,,,,0,,,,,L,landes,,,838,0.886385,44.561559
2020-691254,2020-10-02,000001,Vente,212000,,,MOULIN DU MILIEU,B080,47150,47109,Gavaudun,47,,,471090000G0230,,,,,,,,,,,,,0,,,,,L,landes,,,278,0.8863,44.561175
2020-691254,2020-10-02,000001,Vente,212000,,,CAMP DE LA BORIE,B028,47150,47109,Gavaudun,47,,,471090000G0247,,,,,,,,,,,,,0,,,,,L,landes,,,1346,0.885482,44.562601
2020-691334,2020-10-16,000001,Vente,60000,193,,FRUSTIE,B042,47150,47109,Gavaudun,47,,,471090000F0665,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,968,0.907781,44.554335
2020-691334,2020-10-16,000001,Vente,60000,193,,FRUSTIE,B042,47150,47109,Gavaudun,47,,,471090000F0665,,,,,,,,,,,,,0,1,Maison,142,5,T,terres,,,4904,0.907781,44.554335
2020-691334,2020-10-16,000001,Vente,60000,193,,FRUSTIE,B042,47150,47109,Gavaudun,47,,,471090000F0665,,,,,,,,,,,,,0,1,Maison,142,5,BS,taillis sous futaie,,,5281,0.907781,44.554335
2020-691356,2020-10-29,000001,Vente,2689,,,ASTUT,B003,47150,47109,Gavaudun,47,,,471090000D0192,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8850,0.911262,44.576519
2020-691356,2020-10-29,000001,Vente,2689,,,ASTUT,B003,47150,47109,Gavaudun,47,,,471090000D0229,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3910,0.909624,44.577691
2020-691356,2020-10-29,000001,Vente,2689,,,ASTUT,B003,47150,47109,Gavaudun,47,,,471090000D0241,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2180,0.908522,44.574788
2020-691429,2020-10-17,000001,Vente,14000,,,CAMP DE LA BORIE,B028,47150,47109,Gavaudun,47,,,471090000G0195,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9660,0.886837,44.566124
2020-691429,2020-10-17,000001,Vente,14000,,,CAMP DE LA BORIE,B028,47150,47109,Gavaudun,47,,,471090000G0195,,,,,,,,,,,,,0,,,,,P,prés,,,43540,0.886837,44.566124
2020-691433,2020-10-17,000001,Vente,2800,,,AUTOURON,B004,47150,47109,Gavaudun,47,,,471090000D0573,,,,,,,,,,,,,0,,,,,P,prés,,,1900,0.887088,44.565232
2020-691433,2020-10-17,000001,Vente,2800,,,SAINT VINCENT,B097,47150,47109,Gavaudun,47,,,471090000D0598,,,,,,,,,,,,,0,,,,,P,prés,,,8878,0.883655,44.570705
2020-691645,2020-12-04,000001,Echange,98580,,,CRISTAL,B036,47150,47109,Gavaudun,47,,,471090000C0133,,,,,,,,,,,,,0,,,,,L,landes,,,1196,0.878299,44.575963
2020-691645,2020-12-04,000001,Echange,98580,,,CRISTAL,B036,47150,47109,Gavaudun,47,,,471090000C0134,,,,,,,,,,,,,0,,,,,S,sols,,,165,0.878047,44.575639
2020-691645,2020-12-04,000001,Echange,98580,49,,CRISTAL,B036,47150,47109,Gavaudun,47,,,471090000C0135,,,,,,,,,,,,,0,1,Maison,29,2,L,landes,,,3784,0.879263,44.575792
2020-691645,2020-12-04,000001,Echange,98580,49,,CRISTAL,B036,47150,47109,Gavaudun,47,,,471090000C0135,,,,,,,,,,,,,0,1,Maison,284,10,L,landes,,,3784,0.879263,44.575792
2020-691717,2020-12-11,000001,Vente,150000,,,LA BOURDETTE DEL TUC,B019,47150,47109,Gavaudun,47,,,471090000B0289,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2750,0.878771,44.583171
2020-691717,2020-12-11,000001,Vente,150000,,,LA BOURDETTE DEL TUC,B019,47150,47109,Gavaudun,47,,,471090000B0289,,,,,,,,,,,,,0,,,,,E,eaux,,,1000,0.878771,44.583171
2020-691717,2020-12-11,000001,Vente,150000,48,,LA BOURDETTE DEL TUC,B019,47150,47109,Gavaudun,47,,,471090000B0290,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,104,0.878072,44.583312
2020-691717,2020-12-11,000001,Vente,150000,,,CABIROL,B026,47150,47109,Gavaudun,47,,,471090000B0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4480,0.874997,44.581672
2020-691717,2020-12-11,000001,Vente,150000,,,CABIROL,B026,47150,47109,Gavaudun,47,,,471090000B0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10423,0.87639,44.581595
2020-691717,2020-12-11,000001,Vente,150000,,,CABIROL,B026,47150,47109,Gavaudun,47,,,471090000B0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7890,0.875364,44.580103
2020-691717,2020-12-11,000001,Vente,150000,,,LA BOURDETTE DEL TUC,B019,47150,47109,Gavaudun,47,,,471090000B0431,,,,,,,,,,,,,0,,,,,S,sols,,,210,0.878615,44.583954
2020-691717,2020-12-11,000001,Vente,150000,,,LA BOURDETTE DEL TUC,B019,47150,47109,Gavaudun,47,,,471090000B0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19016,0.878615,44.583954
2020-691717,2020-12-11,000001,Vente,150000,,,CABIROL,B026,47150,47109,Gavaudun,47,,,471090000B0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12145,0.87689,44.582067
2020-691717,2020-12-11,000001,Vente,150000,,,CABIROL,B026,47150,47109,Gavaudun,47,,,471090000B0438,,,,,,,,,,,,,0,,,,,S,sols,,,440,0.877211,44.583156
2020-691717,2020-12-11,000001,Vente,150000,,,CABIROL,B026,47150,47109,Gavaudun,47,,,471090000B0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2389,0.877211,44.583156
2020-691717,2020-12-11,000001,Vente,150000,203,,LA PAPETERIE,B081,47150,47109,Gavaudun,47,,,471090000B0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,0.877415,44.582754
2020-691717,2020-12-11,000001,Vente,150000,203,,LA PAPETERIE,B081,47150,47109,Gavaudun,47,,,471090000B0440,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,3480,0.877415,44.582754
2020-691717,2020-12-11,000001,Vente,150000,,,CABIROL,B026,47150,47109,Gavaudun,47,,,471090000B0441,,,,,,,,,,,,,0,,,,,L,landes,,,112,0.877703,44.581473
2020-691717,2020-12-11,000001,Vente,150000,,,CABIROL,B026,47150,47109,Gavaudun,47,,,471090000B0443,,,,,,,,,,,,,0,,,,,L,landes,,,139,0.877596,44.581723
2020-691717,2020-12-11,000001,Vente,150000,,,LA BOURDETTE DEL TUC,B019,47150,47109,Gavaudun,47,,,471090000B0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,641,0.878219,44.583306
2020-691717,2020-12-11,000001,Vente,150000,48,,LA PAPETERIE,B081,47150,47109,Gavaudun,47,,,471090000C0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,0.877807,44.583053
2020-691717,2020-12-11,000001,Vente,150000,,,LA PAPETERIE,B081,47150,47109,Gavaudun,47,,,471090000C0018,,,,,,,,,,,,,0,,,,,L,landes,,,350,0.878124,44.583027
2020-691717,2020-12-11,000001,Vente,150000,,,LA PAPETERIE,B081,47150,47109,Gavaudun,47,,,471090000C0388,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6390,0.877673,44.58241
2020-691717,2020-12-11,000001,Vente,150000,,,LA PAPETERIE,B081,47150,47109,Gavaudun,47,,,471090000C0389,,,,,,,,,,,,,0,,,,,L,landes,,,88,0.877992,44.583024
2020-691717,2020-12-11,000001,Vente,150000,,,LA PAPETERIE,B081,47150,47109,Gavaudun,47,,,471090000C0414,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,156,0.877911,44.58154
2020-691779,2020-12-18,000001,Vente,423700,,,FOURNIE-BAS,B040,47150,47109,Gavaudun,47,,,471090000D0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14985,,
2020-691779,2020-12-18,000001,Vente,423700,,,FOURNIE-BAS,B040,47150,47109,Gavaudun,47,,,471090000D0431,,,,,,,,,,,,,0,,,,,P,prés,,,16065,,
2020-691779,2020-12-18,000001,Vente,423700,,,BOS DE LAVERGNE,B102,47150,47109,Gavaudun,47,,,471090000D0448,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13377,0.895718,44.552472
2020-691779,2020-12-18,000001,Vente,423700,,,BOS DE LAVERGNE,B102,47150,47109,Gavaudun,47,,,471090000D0450,,,,,,,,,,,,,0,,,,,P,prés,,,13536,0.895813,44.551274
2020-691779,2020-12-18,000001,Vente,423700,,,BOS DE LAVERGNE,B102,47150,47109,Gavaudun,47,,,471090000D0451,,,,,,,,,,,,,0,,,,,P,prés,,,3956,0.894501,44.55201
2020-691779,2020-12-18,000001,Vente,423700,5054,,FOURNIE-BAS,B040,47150,47109,Gavaudun,47,,,471090000D0807,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,594,0.895645,44.553437
2020-691779,2020-12-18,000001,Vente,423700,5054,,FOURNIE-BAS,B040,47150,47109,Gavaudun,47,,,471090000D0807,,,,,,,,,,,,,0,1,Maison,70,1,E,eaux,,,4812,0.895645,44.553437
2020-691779,2020-12-18,000001,Vente,423700,5054,,FOURNIE-BAS,B040,47150,47109,Gavaudun,47,,,471090000D0807,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,4812,0.895645,44.553437
2020-691779,2020-12-18,000001,Vente,423700,5054,,FOURNIE-BAS,B040,47150,47109,Gavaudun,47,,,471090000D0807,,,,,,,,,,,,,0,1,Maison,70,1,P,prés,,,26237,0.895645,44.553437
2020-691779,2020-12-18,000001,Vente,423700,5054,,FOURNIE-BAS,B040,47150,47109,Gavaudun,47,,,471090000D0807,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,26237,0.895645,44.553437
2020-691779,2020-12-18,000001,Vente,423700,5054,,FOURNIE-BAS,B040,47150,47109,Gavaudun,47,,,471090000D0807,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,0.895645,44.553437
2020-691779,2020-12-18,000001,Vente,423700,92,,FOURNIE-BAS,B040,47150,47109,Gavaudun,47,,,471090000D0808,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,18189,,
2020-691779,2020-12-18,000001,Vente,423700,92,,FOURNIE-BAS,B040,47150,47109,Gavaudun,47,,,471090000D0808,,,,,,,,,,,,,0,1,Maison,140,4,VE,vergers,,,3312,,
2020-691779,2020-12-18,000001,Vente,423700,92,,FOURNIE-BAS,B040,47150,47109,Gavaudun,47,,,471090000D0808,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,8094,,
2020-691779,2020-12-18,000001,Vente,423700,92,,FOURNIE-BAS,B040,47150,47109,Gavaudun,47,,,471090000D0808,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,970,,
2020-691897,2020-12-22,000002,Vente,275000,,,LAVIGNAL,B070,47150,47109,Gavaudun,47,,,471090000E0181,,,,,,,,,,,,,0,,,,,S,sols,,,2310,0.915488,44.563296
2020-691897,2020-12-22,000002,Vente,275000,,,LAVIGNAL,B070,47150,47109,Gavaudun,47,,,471090000E0181,,,,,,,,,,,,,0,,,,,T,terres,,,822,0.915488,44.563296
2020-691897,2020-12-22,000002,Vente,275000,78,,LAVIGNAL,B070,47150,47109,Gavaudun,47,,,471090000E0182,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,759,0.915292,44.563616
2020-691897,2020-12-22,000002,Vente,275000,,,LAVIGNAL,B070,47150,47109,Gavaudun,47,,,471090000E0183,,,,,,,,,,,,,0,,,,,T,terres,,,1427,0.914918,44.563755
2020-691897,2020-12-22,000002,Vente,275000,,,LAVIGNAL,B070,47150,47109,Gavaudun,47,,,471090000E0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5285,0.914176,44.565305
2020-691897,2020-12-22,000002,Vente,275000,,,LAVIGNAL,B070,47150,47109,Gavaudun,47,,,471090000E0617,,,,,,,,,,,,,0,,,,,P,prés,,,14447,0.915166,44.562801
2020-691897,2020-12-22,000002,Vente,275000,,,LAVIGNAL,B070,47150,47109,Gavaudun,47,,,471090000E0627,,,,,,,,,,,,,0,,,,,T,terres,,,492,0.914619,44.563171
2020-691897,2020-12-22,000002,Vente,275000,,,LAVIGNAL,B070,47150,47109,Gavaudun,47,,,471090000E0651,,,,,,,,,,,,,0,,,,,P,prés,,,6991,0.916437,44.563032
