id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1263240,2023-01-23,000001,Vente,382000,,,NEUF FONTAINE,B004,95270,95493,Le Plessis-Luzarches,95,,,95493000ZA0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,670,2.455033,49.095343
2023-1264346,2023-02-02,000001,Vente,274050,5055,,RUE DE LASSY,0040,95270,95493,Le Plessis-Luzarches,95,,,954930000A0247,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,767,2.45212,49.096144
2023-1268180,2023-04-26,000001,Vente,131550,10,,RLE DE LA FONTAINE AU COQ,0025,95270,95493,Le Plessis-Luzarches,95,,,954930000A0175,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,340,2.452676,49.097024
2023-1268180,2023-04-26,000001,Vente,131550,10,,RLE DE LA FONTAINE AU COQ,0025,95270,95493,Le Plessis-Luzarches,95,,,954930000A0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,2.452676,49.097024
2023-1269412,2023-05-31,000001,Vente,255000,,,LE VILLAGE,B009,95270,95493,Le Plessis-Luzarches,95,,,954930000A0193,,,,,,,,,,,,,0,,,,,S,sols,,,666,2.454304,49.095034
2023-1269412,2023-05-31,000001,Vente,255000,14,,CRS DU BRESIL,0007,95270,95493,Le Plessis-Luzarches,95,,,954930000A0196,,,104,,105,,107,,108,,,,4,2,Appartement,45,2,,,,,,2.454456,49.094951
2023-1269412,2023-05-31,000001,Vente,255000,14,,CRS DU BRESIL,0007,95270,95493,Le Plessis-Luzarches,95,,,954930000A0196,,,102,22.09,,,,,,,,,1,2,Appartement,20,1,,,,,,2.454456,49.094951
2023-1276805,2023-10-26,000002,Vente,800000,,,LA CHATAIGNERAIE,B001,95270,95493,Le Plessis-Luzarches,95,,,95493000ZA0071,,,,,,,,,,,,,0,,,,,S,sols,,,4800,2.451555,49.094834
2023-1276805,2023-10-26,000002,Vente,800000,,,LA CHATAIGNERAIE,B001,95270,95493,Le Plessis-Luzarches,95,,,95493000ZA0071,,,,,,,,,,,,,0,,,,,P,prés,,,11450,2.451555,49.094834
2023-1276805,2023-10-26,000002,Vente,800000,,,LE PETIT PARIS,B006,95270,95493,Le Plessis-Luzarches,95,,,95493000ZA0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,2.450709,49.09556
2023-1276805,2023-10-26,000002,Vente,800000,,,LE PETIT PARIS,B006,95270,95493,Le Plessis-Luzarches,95,,,95493000ZA0162,,,,,,,,,,,,,0,,,,,P,prés,,,7958,2.450091,49.094451
2023-1278333,2023-12-07,000001,Vente,474000,1,,RUE DE LA MAIRIE,0050,95270,95493,Le Plessis-Luzarches,95,,,954930000A0347,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2500,2.454276,49.096573
2023-1278333,2023-12-07,000001,Vente,474000,1,,RUE DE LA MAIRIE,0050,95270,95493,Le Plessis-Luzarches,95,,,954930000A0359,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5565,2.45368,49.096468
2023-1278333,2023-12-07,000001,Vente,474000,1,,RUE DE LA MAIRIE,0050,95270,95493,Le Plessis-Luzarches,95,,,954930000A0359,,,,,,,,,,,,,0,1,Maison,145,4,P,prés,,,5565,2.45368,49.096468
2023-1278333,2023-12-07,000001,Vente,474000,1,,RUE DE LA MAIRIE,0050,95270,95493,Le Plessis-Luzarches,95,,,954930000A0359,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5565,2.45368,49.096468
2023-1278333,2023-12-07,000001,Vente,474000,,,LE VILLAGE,B009,95270,95493,Le Plessis-Luzarches,95,,,954930000A0372,,,,,,,,,,,,,0,,,,,P,prés,,,6968,2.454767,49.096242
