id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-795734,2019-01-14,000001,Vente,40000,,,AU DRAGON,B029,54640,54066,Bettainvillers,54,,,54066000ZB0044,,,,,,,,,,,,,0,,,,,P,prés,,,5010,5.909686,49.30654
2019-795734,2019-01-14,000001,Vente,40000,,,COTE DE RONTOC,B019,54640,54066,Bettainvillers,54,,,54066000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,304,5.91083,49.305188
2019-795734,2019-01-14,000001,Vente,40000,,,COTE DE RONTOC,B019,54640,54066,Bettainvillers,54,,,54066000ZB0046,,,,,,,,,,,,,0,,,,,P,prés,,,588,5.91083,49.305188
2019-795734,2019-01-14,000001,Vente,40000,,,COTE DE RONTOC,B019,54640,54066,Bettainvillers,54,,,54066000ZB0046,,,,,,,,,,,,,0,,,,,P,prés,,,1569,5.91083,49.305188
2019-795734,2019-01-14,000001,Vente,40000,,,COTE DE RONTOC,B019,54640,54066,Bettainvillers,54,,,54066000ZB0046,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4804,5.91083,49.305188
2019-795734,2019-01-14,000001,Vente,40000,,,COTE DE RONTOC,B019,54640,54066,Bettainvillers,54,,,54066000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,835,5.91083,49.305188
2019-795780,2019-01-15,000001,Vente,2048,,,PIECE D ANDERNY,B052,54640,54066,Bettainvillers,54,,,54066000ZE0130,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,256,5.895157,49.288884
2019-795781,2019-01-15,000002,Vente,2112,,,PIECE D ANDERNY,B052,54640,54066,Bettainvillers,54,,,54066000ZE0129,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,264,5.894733,49.288795
2019-795846,2019-01-22,000001,Vente,1100,,,PRES DES FONDS,B058,54640,54066,Bettainvillers,54,,,54066000ZC0006,,,,,,,,,,,,,0,,,,,P,prés,,,2210,5.916249,49.301376
2019-796342,2019-03-28,000001,Vente,167600,6,,RUE AUX MARCHES,0070,54640,54066,Bettainvillers,54,,,54066000ZB0072,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,608,5.908574,49.301191
2019-796492,2019-04-16,000001,Vente,238000,34,,RUE GRAND RUE,0040,54640,54066,Bettainvillers,54,,,54066000AA0034,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,500,5.906137,49.300332
2019-796492,2019-04-16,000001,Vente,238000,34,,RUE GRAND RUE,0040,54640,54066,Bettainvillers,54,,,54066000AA0034,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,330,5.906137,49.300332
2019-796492,2019-04-16,000001,Vente,238000,,,LE VLG,B072,54640,54066,Bettainvillers,54,,,54066000AA0172,,,,,,,,,,,,,0,,,,,VE,vergers,,,183,5.905876,49.300631
2019-796580,2019-04-24,000001,Vente,259300,62,,RUE GRAND RUE,0040,54640,54066,Bettainvillers,54,,,54066000AA0018,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,221,5.904475,49.299703
2019-796580,2019-04-24,000001,Vente,259300,5299,,RUE GRAND RUE,0040,54640,54066,Bettainvillers,54,,,54066000AA0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,5.904535,49.299716
2019-796580,2019-04-24,000001,Vente,259300,5290,,RUE GRAND RUE,0040,54640,54066,Bettainvillers,54,,,54066000AA0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,5.904551,49.299694
2019-796580,2019-04-24,000001,Vente,259300,,,LE VLG,B072,54640,54066,Bettainvillers,54,,,54066000AA0150,,,,,,,,,,,,,0,,,,,T,terres,,,24,5.90448,49.299806
2019-796580,2019-04-24,000001,Vente,259300,,,LE VLG,B072,54640,54066,Bettainvillers,54,,,54066000AA0170,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.904507,49.299793
2019-797202,2019-06-13,000001,Vente,194630,32,,RUE AUX MARCHES,0070,54640,54066,Bettainvillers,54,,,54066000ZB0050,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,602,5.90809,49.302054
2019-797354,2019-07-11,000001,Vente,68000,29,,RUE GRAND RUE,0040,54640,54066,Bettainvillers,54,,,54066000AA0077,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,675,5.907178,49.299865
2019-798728,2019-11-26,000001,Vente,249630,55,,RUE GRAND RUE,0040,54640,54066,Bettainvillers,54,,,54066000AA0096,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,500,5.904598,49.299223
2019-798728,2019-11-26,000001,Vente,249630,55,,RUE GRAND RUE,0040,54640,54066,Bettainvillers,54,,,54066000AA0096,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,223,5.904598,49.299223
2019-798728,2019-11-26,000001,Vente,249630,,,LE VILLAGE,B072,54640,54066,Bettainvillers,54,,,54066000AA0148,,,,,,,,,,,,,0,,,,,J,jardins,,,63,5.904463,49.29933
2019-798957,2019-05-21,000001,Vente,95000,17,,RUE AUX MARCHES,0070,54640,54066,Bettainvillers,54,,,54066000ZB0061,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,738,5.908687,49.301873
