siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005820485,00018,00582048500018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,1986-12-21,F,,,,,62.11,NAP,N,,,0,,,,,,
006510010,00033,00651001000033,O,2000-11-28,NN,,,2019-11-14T14:01:00,false,4,,61,,RTE,NATIONALE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2010-10-15,F,RELAIS DE LA COTE D'OPALE,,,,56.10A,NAFRev2,N,1.745176,50.251783,0.66,street,Route Nationale 80120 Forest-Montiers,80332_0050,G,ROUTE NATIONALE,
006610091,00016,00661009100016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
007111503,00012,00711150300012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LA VILLE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,1.736846,50.247107,0.93,street,Rue de la Ville 80120 Forest-Montiers,80332_0070,G,RUE DE LA VILLE,
007210347,00014,00721034700014,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
218003184,00015,21800318400015,O,1983-03-01,02,2017,,2019-11-14T14:01:00,true,4,,9,,RUE,VILLE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.737728,50.246572,0.85,housenumber,9 Rue de la Ville 80120 Forest-Montiers,80332_0070_00009,G,9 RUE DE LA VILLE,
218003184,00023,21800318400023,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,,,,,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
268003845,00016,26800384500016,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002981,00017,29800298100017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
298006545,00016,29800654500016,O,1999-01-01,01,2016,,2019-11-14T14:01:00,true,3,MAIRIE,9,,RUE,DE LA VILLE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.737728,50.246572,0.93,housenumber,9 Rue de la Ville 80120 Forest-Montiers,80332_0070_00009,G,9 RUE DE LA VILLE,
304824998,00021,30482499800021,O,,,,,2019-11-14T14:01:00,true,1,,53,,RUE,DE LA VILLE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,52.4Z,NAF1993,N,1.745558,50.243089,0.93,housenumber,53 Rue de la Ville 80120 Forest-Montiers,80332_0070_00053,G,53 RUE DE LA VILLE,
308644160,00027,30864416000027,O,1984-01-15,,,,2019-11-14T14:01:00,true,3,,,,RUE,DU MARAIS SUD,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,02.0B,NAFRev1,N,1.730322,50.244964,0.93,street,Rue du Marais Sud 80120 Forest-Montiers,80332_0048,G,RUE DU MARAIS SUD,
310155858,00064,31015585800064,O,2008-09-01,,,,2019-11-14T14:01:00,true,2,,22,,RUE,DU HAUT,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,74.90A,NAFRev2,N,1.744846,50.250695,0.93,housenumber,22 Rue du Haut 80120 Forest-Montiers,80332_0043_00022,G,22 RUE DU HAUT,
311093488,00022,31109348800022,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,ROUTE NATIONALE 1,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.6D,NAF1993,N,1.745176,50.251783,0.84,street,Route Nationale 80120 Forest-Montiers,80332_0050,G,ROUTE NATIONALE,
311458889,00020,31145888900020,O,1999-01-01,NN,,,2019-11-14T14:01:00,true,1,,18,,RUE,DU HAUT,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,55.2E,NAF1993,N,1.744663,50.247663,0.93,housenumber,18 Rue du Haut 80120 Forest-Montiers,80332_0043_00018,G,18 RUE DU HAUT,
311716641,00015,31171664100015,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,6,,10,,RUE,DE L EGLISE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,41.20B,NAFRev2,N,1.736761,50.24535,0.93,housenumber,10 Rue de l'Eglise 80120 Forest-Montiers,80332_0042_00010,G,10 RUE DE L EGLISE,
312709181,00019,31270918100019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU HAUT DU BOUT,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.25,NAP,N,1.743064,50.244939,0.69,street,Rue du Haut 80120 Forest-Montiers,80332_0043,G,RUE DU HAUT,
313716201,00030,31371620100030,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE L EGLISE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,62.44,NAP,N,1.738016,50.24574,0.93,street,Rue de l'Eglise 80120 Forest-Montiers,80332_0042,G,RUE DE L EGLISE,
316926807,00033,31692680700033,O,1991-09-01,,,4520AB,2019-11-14T14:01:00,false,4,,,,RTE,NATIONALE 1,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,1996-12-25,F,AUTO 80,,,,50.1Z,NAF1993,N,1.745176,50.251783,0.71,street,Route Nationale 80120 Forest-Montiers,80332_0050,G,ROUTE NATIONALE,
321079527,00016,32107952700016,O,1981-01-28,NN,,,2019-11-14T14:01:00,false,4,,,,,NEUVILLE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,1.72837,50.244818,0.92,locality,Neuville Sud 80120 Forest-Montiers,80332_b024,G,NEUVILLE SUD,
321079527,00024,32107952700024,O,2002-12-31,01,2017,,2019-11-14T14:01:00,true,3,,,,,MARAIS NEUVILLE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.728008,50.24578,0.51,street,Neuville Nord 80120 Forest-Montiers,80332_b023,G,NEUVILLE NORD,
321222416,00018,32122241600018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.745176,50.251783,0.8,street,Route Nationale 80120 Forest-Montiers,80332_0050,G,ROUTE NATIONALE,
321872392,00048,32187239200048,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,22,,RUE,DE LA VILLE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,55.4A,NAF1993,N,1.742675,50.244312,0.93,housenumber,22 Rue de la Ville 80120 Forest-Montiers,80332_0070_00022,G,22 RUE DE LA VILLE,
323701623,00015,32370162300015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,HAM,DE NEUVILLE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,1.728008,50.24578,0.74,street,Neuville Nord 80120 Forest-Montiers,80332_b023,G,NEUVILLE NORD,
326557279,00014,32655727900014,O,1982-05-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326760956,00010,32676095600010,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.745176,50.251783,0.8,street,Route Nationale 80120 Forest-Montiers,80332_0050,G,ROUTE NATIONALE,
327621926,00028,32762192600028,O,1996-05-14,NN,,,2019-11-14T14:01:00,true,3,,17,,RUE,DE LA VILLE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.739723,50.245468,0.93,housenumber,17 Rue de la Ville 80120 Forest-Montiers,80332_0070_00017,G,17 RUE DE LA VILLE,
333071611,00011,33307161100011,O,1985-07-03,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU BOUT DU HAUT,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2L,NAF1993,N,1.743064,50.244939,0.69,street,Rue du Haut 80120 Forest-Montiers,80332_0043,G,RUE DU HAUT,
333619146,00017,33361914600017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
334021094,00027,33402109400027,O,1991-01-02,NN,,,2019-11-14T14:01:00,true,1,,61,,RTE,,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,55.1A,NAF1993,N,1.745176,50.251783,0.38,street,Route Nationale 80120 Forest-Montiers,80332_0050,G,ROUTE NATIONALE,
338405590,00013,33840559000013,O,1986-07-03,02,2017,,2019-11-14T14:01:00,true,4,HAM DE NEUVILLE,,,RUE,DU MARAIS NORD,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.730467,50.245438,0.93,street,Rue du Marais Nord 80120 Forest-Montiers,80332_0046,G,RUE DU MARAIS NORD,
338611999,00016,33861199900016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,81.21,NAP,N,1.745176,50.251783,0.8,street,Route Nationale 80120 Forest-Montiers,80332_0050,G,ROUTE NATIONALE,
338772528,00018,33877252800018,O,1986-06-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
340969344,00019,34096934400019,O,1987-03-25,01,2016,,2019-11-14T14:01:00,true,3,,,,RUE,DU MARAIS NORD,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.730467,50.245438,0.93,street,Rue du Marais Nord 80120 Forest-Montiers,80332_0046,G,RUE DU MARAIS NORD,
341730406,00012,34173040600012,O,1987-07-03,00,2016,,2019-11-14T14:01:00,true,4,,,,,FERME DE LA MOTTELETTE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.712197,50.252925,0.6,street,La Mottelette 80120 Forest-Montiers,80332_g9xhkl,G,LA MOTTELETTE,
342326717,00010,34232671700010,O,1985-05-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,PIERRE VASSEUR,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,1.742483,50.248491,0.93,street,Rue Pierre Vasseur 80120 Forest-Montiers,80332_0058,G,RUE PIERRE VASSEUR,
352305726,00023,35230572600023,O,1992-12-01,NN,,,2019-11-14T14:01:00,false,4,,,,RUE,DE PONTHOILE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.2C,NAF1993,N,1.731741,50.246548,0.78,street,Route de Ponthoile 80120 Forest-Montiers,80332_0054,G,ROUTE DE PONTHOILE,
352847263,00014,35284726300014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,HAM,DE NEUVILLE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.2C,NAF1993,N,1.728008,50.24578,0.74,street,Neuville Nord 80120 Forest-Montiers,80332_b023,G,NEUVILLE NORD,
379405251,00016,37940525100016,O,1990-08-03,NN,,,2019-11-14T14:01:00,true,4,V COM 3 DE NEUVILLE A LA R,,,,VOIE COMMUNALE N 2 DE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,68.20B,NAFRev2,N,-2.7102104,47.6936883,0.77,poi,Voie Communale n°202 de Lesnéhué (Pont) Saint-Avé,https://osm.org/way/545376299,G,,
381381466,00014,38138146600014,O,1991-01-03,NN,,,2019-11-14T14:01:00,true,4,,11,,RUE,DU MARAIS SUD,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.727488,50.245252,0.93,housenumber,11 Rue du Marais Sud 80120 Forest-Montiers,80332_0048_00011,G,11 RUE DU MARAIS SUD,
382761450,00016,38276145000016,O,1991-07-01,03,2017,,2019-11-14T14:01:00,true,5,,11,,RUE,DU MARAIS SUD,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,46.38B,NAFRev2,O,1.727488,50.245252,0.93,housenumber,11 Rue du Marais Sud 80120 Forest-Montiers,80332_0048_00011,G,11 RUE DU MARAIS SUD,
385110234,03019,38511023403019,O,2016-08-01,,,,2019-11-14T14:01:00,false,1,,,,,D32,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,46.21Z,NAFRev2,N,1.2260795,46.6854469,0.87,poi.track,Voie Communale de la D32 au Communal (Chemin) Rosnay,https://osm.org/way/174753500,G,,
390518587,00014,39051858700014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390999902,00013,39099990200013,O,1993-02-01,02,2017,,2019-11-14T14:01:00,true,4,,21,,RUE,DE HAUT,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.743194,50.247596,0.75,housenumber,21 Rue du Haut 80120 Forest-Montiers,80332_0043_00021,G,21 RUE DU HAUT,
393253349,00020,39325334900020,O,1999-01-27,NN,,,2019-11-14T14:01:00,false,4,,17,,RUE,DE LA VILLE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2015-07-23,F,,,,,02.10Z,NAFRev2,N,1.739723,50.245468,0.93,housenumber,17 Rue de la Ville 80120 Forest-Montiers,80332_0070_00017,G,17 RUE DE LA VILLE,
394369771,00016,39436977100016,O,1970-04-01,,,,2019-11-14T14:01:00,true,3,,2,,RUE,DE LA VILLE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,1.736846,50.247107,0.93,housenumber,2 Rue de la Ville 80120 Forest-Montiers,80332_0070_00002,G,2 RUE DE LA VILLE,
394369896,00011,39436989600011,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394578892,00017,39457889200017,O,1970-04-01,,,,2019-11-14T14:01:00,true,1,,41,,RTE,NATIONALE 1,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.745382,50.249819,0.74,housenumber,41 Route Nationale 80120 Forest-Montiers,80332_0050_00041,G,41 ROUTE NATIONALE,
394696843,00017,39469684300017,O,1977-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394899413,00014,39489941300014,O,1970-04-01,,,,2019-11-14T14:01:00,true,3,NEUVILLE,,,,,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,1.72837,50.244818,0.92,locality,Neuville Sud 80120 Forest-Montiers,80332_b024,D,NEUVILLE SUD,
408309532,00013,40830953200013,O,1996-07-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,9,,RUE,VILLE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.737728,50.246572,0.85,housenumber,9 Rue de la Ville 80120 Forest-Montiers,80332_0070_00009,G,9 RUE DE LA VILLE,
408576452,00010,40857645200010,O,1996-07-15,NN,,,2019-11-14T14:01:00,true,3,MME D'EU ELIANE,44,,RUE,DU MARAIS SUD,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.721126,50.245636,0.93,housenumber,44 Rue du Marais Sud 80120 Forest-Montiers,80332_0048_00044,G,44 RUE DU MARAIS SUD,
408647006,00019,40864700600019,O,1996-09-01,NN,,,2019-11-14T14:01:00,true,3,,17,,RUE,DE LA VILLE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.739723,50.245468,0.93,housenumber,17 Rue de la Ville 80120 Forest-Montiers,80332_0070_00017,G,17 RUE DE LA VILLE,
410395941,00017,41039594100017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,BRUE DU HAUT,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,1.743064,50.244939,0.8,street,Rue du Haut 80120 Forest-Montiers,80332_0043,G,RUE DU HAUT,
410783245,00013,41078324500013,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,FERME DE LA MOTTELETTE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.712197,50.252925,0.6,street,La Mottelette 80120 Forest-Montiers,80332_g9xhkl,G,LA MOTTELETTE,
410783245,00021,41078324500021,O,2015-01-01,00,2016,,2019-11-14T14:01:00,false,2,,,,,LA MOTTELETTE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2015-04-01,A,CAMPING DE MOTTELETTE,,,,55.30Z,NAFRev2,O,1.712197,50.252925,0.93,street,La Mottelette 80120 Forest-Montiers,80332_g9xhkl,G,LA MOTTELETTE,
411229966,00014,41122996600014,O,1997-02-05,NN,,,2019-11-14T14:01:00,true,3,,17,,RUE,DE LA VILLE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.739723,50.245468,0.93,housenumber,17 Rue de la Ville 80120 Forest-Montiers,80332_0070_00017,G,17 RUE DE LA VILLE,
411244767,00025,41124476700025,O,2016-09-23,01,2017,,2019-11-14T14:01:00,true,3,,3,,RUE,DU HAUT,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,46.51Z,NAFRev2,N,1.7425,50.245467,0.93,housenumber,3 Rue du Haut 80120 Forest-Montiers,80332_0043_00003,G,3 RUE DU HAUT,
411859143,00017,41185914300017,O,1997-03-01,02,2017,,2019-11-14T14:01:00,true,3,,11,,RUE,DU MARAIS SUD,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.727488,50.245252,0.93,housenumber,11 Rue du Marais Sud 80120 Forest-Montiers,80332_0048_00011,G,11 RUE DU MARAIS SUD,
414372128,00010,41437212800010,O,1997-11-16,,,,2019-11-14T14:01:00,true,1,,22,,RUE,DE LA VILLE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,55.4A,NAF1993,N,1.742675,50.244312,0.93,housenumber,22 Rue de la Ville 80120 Forest-Montiers,80332_0070_00022,G,22 RUE DE LA VILLE,
417729456,00018,41772945600018,O,1998-02-05,NN,,,2019-11-14T14:01:00,true,5,,18,,RTE,NATIONALE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,55.30Z,NAFRev2,O,1.748004,50.242201,0.83,housenumber,18 Route Nationale 80120 Forest-Montiers,80332_0050_00018,G,18 ROUTE NATIONALE,
418554689,00012,41855468900012,O,1998-04-01,01,2017,,2019-11-14T14:01:00,true,4,,2,,RUE,DE LA VILLE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.736846,50.247107,0.93,housenumber,2 Rue de la Ville 80120 Forest-Montiers,80332_0070_00002,G,2 RUE DE LA VILLE,
419877477,00010,41987747700010,O,1998-08-04,,,,2019-11-14T14:01:00,true,1,,61,,RUE,DE LA VILLE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,74.1J,NAF1993,N,1.747623,50.24175,0.93,housenumber,61 Rue de la Ville 80120 Forest-Montiers,80332_0070_00061,G,61 RUE DE LA VILLE,
421096892,00011,42109689200011,O,1998-02-23,,,,2019-11-14T14:01:00,false,3,,18,,RTE,NATIONALE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,1.748004,50.242201,0.83,housenumber,18 Route Nationale 80120 Forest-Montiers,80332_0050_00018,G,18 ROUTE NATIONALE,
421785726,00017,42178572600017,O,1999-01-01,NN,,,2019-11-14T14:01:00,true,4,,41,,RTE,NATIONALE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.745382,50.249819,0.83,housenumber,41 Route Nationale 80120 Forest-Montiers,80332_0050_00041,G,41 ROUTE NATIONALE,
422152314,00015,42215231400015,O,1999-02-18,NN,,,2019-11-14T14:01:00,true,4,,44,,RUE,DU MARAIS SUD,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,O,1.721126,50.245636,0.93,housenumber,44 Rue du Marais Sud 80120 Forest-Montiers,80332_0048_00044,G,44 RUE DU MARAIS SUD,
422462747,00029,42246274700029,O,2005-06-30,,,,2019-11-14T14:01:00,false,2,,12,,RUE,DE L'EGLISE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,74.8A,NAFRev1,N,1.736511,50.24497,0.93,housenumber,12 Rue de l'Eglise 80120 Forest-Montiers,80332_0042_00012,G,12 RUE DE L EGLISE,
422547844,00015,42254784400015,O,1998-06-01,NN,,,2019-11-14T14:01:00,true,3,NEUVILLE,,,,,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.72837,50.244818,0.92,locality,Neuville Sud 80120 Forest-Montiers,80332_b024,D,NEUVILLE SUD,
422719468,00015,42271946800015,O,1999-04-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DE PONTHOILE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.2C,NAFRev1,N,1.731741,50.246548,0.78,street,Route de Ponthoile 80120 Forest-Montiers,80332_0054,G,ROUTE DE PONTHOILE,
428603781,00017,42860378100017,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,4,,6,,RUE,PIERRE VASSEUR,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.7423,50.248668,0.93,housenumber,6 Rue Pierre Vasseur 80120 Forest-Montiers,80332_0058_00006,G,6 RUE PIERRE VASSEUR,
432013290,00015,43201329000015,O,2000-06-16,NN,,,2019-11-14T14:01:00,false,4,,17,,RUE,DE LA VILLE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2015-07-23,F,,,,,02.20Z,NAFRev2,N,1.739723,50.245468,0.93,housenumber,17 Rue de la Ville 80120 Forest-Montiers,80332_0070_00017,G,17 RUE DE LA VILLE,
433365715,00047,43336571500047,O,2007-06-18,,,,2019-11-14T14:01:00,true,5,,5,,RUE,DU MARAIS NORD,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2017-05-14,F,,,,,86.90E,NAFRev2,N,1.72854,50.245811,0.93,housenumber,5 Rue du Marais Nord 80120 Forest-Montiers,80332_0046_00005,G,5 RUE DU MARAIS NORD,
438348658,00016,43834865800016,O,2000-01-01,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,DU HAUT,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,55.2E,NAFRev1,N,1.742671,50.245115,0.93,housenumber,4 Rue du Haut 80120 Forest-Montiers,80332_0043_00004,G,4 RUE DU HAUT,
440025302,00033,44002530200033,O,2005-02-19,,,,2019-11-14T14:01:00,true,2,HAMEAU DE NEUVILLE,4,,RUE,DU MARAIS NORD,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.729585,50.24567,0.93,housenumber,4 Rue du Marais Nord 80120 Forest-Montiers,80332_0046_00004,G,4 RUE DU MARAIS NORD,
442667473,00015,44266747300015,O,2002-07-03,NN,,,2019-11-14T14:01:00,true,3,,3,,RUE,DU HAUT,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7425,50.245467,0.93,housenumber,3 Rue du Haut 80120 Forest-Montiers,80332_0043_00003,G,3 RUE DU HAUT,
443677935,00043,44367793500043,O,2007-06-08,,,,2019-11-14T14:01:00,true,2,,5,,RUE,DU  MARAIS NORD,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,85.1G,NAFRev1,N,1.72854,50.245811,0.93,housenumber,5 Rue du Marais Nord 80120 Forest-Montiers,80332_0046_00005,G,5 RUE DU MARAIS NORD,
444816565,00014,44481656500014,O,2003-01-01,NN,,,2019-11-14T14:01:00,true,3,,41,,RTE,NATIONALE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,1.745382,50.249819,0.83,housenumber,41 Route Nationale 80120 Forest-Montiers,80332_0050_00041,G,41 ROUTE NATIONALE,
448065490,00022,44806549000022,O,2010-08-20,,,,2019-11-14T14:01:00,false,2,,,,,,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
452138274,00025,45213827400025,O,2006-02-01,00,2017,4399CZ,2019-11-14T14:01:00,true,3,,13,B,RUE,DE LA VILLE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,41.20A,NAFRev2,N,1.738251,50.246084,0.8,housenumber,13 bis Rue de la Ville 80120 Forest-Montiers,80332_0070_00013_bis,G,13 BIS RUE DE LA VILLE,
480710177,00019,48071017700019,O,2005-02-04,,,,2019-11-14T14:01:00,true,2,HAMEAU DE NEUVILLE,4,,RUE,DU MARAIS DU NORD,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.729585,50.24567,0.86,housenumber,4 Rue du Marais Nord 80120 Forest-Montiers,80332_0046_00004,G,4 RUE DU MARAIS NORD,
482075363,00010,48207536300010,O,2005-03-05,,,,2019-11-14T14:01:00,true,3,,10,,RUE,DE LA VILLE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,85.59A,NAFRev2,N,1.739338,50.245513,0.93,housenumber,10 Rue de la Ville 80120 Forest-Montiers,80332_0070_00010,G,10 RUE DE LA VILLE,
482138419,00015,48213841900015,O,2005-05-17,,,,2019-11-14T14:01:00,true,2,NEUVILLE,55,,RUE,DU MARAIS SUD,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,71.4B,NAFRev1,N,1.718589,50.245683,0.93,housenumber,55 Rue du Marais Sud 80120 Forest-Montiers,80332_0048_00055,G,55 RUE DU MARAIS SUD,
482138609,00011,48213860900011,O,2005-05-17,,,,2019-11-14T14:01:00,true,2,,33,,RUE,DE LA VILLE,80120,FOREST-MONTIERS,,,80332,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,71.4B,NAFRev1,N,1.742414,50.244563,0.93,housenumber,33 Rue de la Ville 80120 Forest-Montiers,80332_0070_00033,G,33 RUE DE LA VILLE,