siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203423,00011,21520342300011,O,1983-03-01,03,2018,,2020-08-25T10:17:39,true,4,,,,RUE,DE LA MAIRIE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.115757,48.252219,0.94,street,Rue de la Mairie 52320 Soncourt-sur-Marne,52480_0022,G,RUE DE LA MAIRIE,
215203423,00029,21520342300029,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,DE LA MAIRIE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2002-03-19,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,5.115757,48.252219,0.94,street,Rue de la Mairie 52320 Soncourt-sur-Marne,52480_0022,G,RUE DE LA MAIRIE,
215203423,00037,21520342300037,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,3,,2,,RUE,DE LA MAIRIE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,5,,,GRANDE RUE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,2004-08-30,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.116226,48.252066,0.94,housenumber,2 Rue de la Mairie 52320 Soncourt-sur-Marne,52480_0022_00002,G,2 RUE DE LA MAIRIE,
215203423,00045,21520342300045,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,RUE,DE LA MAIRIE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.115757,48.252219,0.94,street,Rue de la Mairie 52320 Soncourt-sur-Marne,52480_0022,G,RUE DE LA MAIRIE,
215203423,00052,21520342300052,O,2000-10-25,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,RUE,DE LA MAIRIE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.115757,48.252219,0.94,street,Rue de la Mairie 52320 Soncourt-sur-Marne,52480_0022,G,RUE DE LA MAIRIE,
265203752,00018,26520375200018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,RUE,DE LA MAIRIE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.115757,48.252219,0.94,street,Rue de la Mairie 52320 Soncourt-sur-Marne,52480_0022,G,RUE DE LA MAIRIE,
295200901,00011,29520090100011,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,RUE,DE LA MAIRIE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.115757,48.252219,0.94,street,Rue de la Mairie 52320 Soncourt-sur-Marne,52480_0022,G,RUE DE LA MAIRIE,
300835600,00010,30083560000010,O,,,,,2019-11-14T14:00:43,true,1,,,,,RTE NATIONALE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,55.60,NAP,N,5.117094,48.252837,0.82,street,Route Nationale 52320 Soncourt-sur-Marne,52480_0025,G,ROUTE NATIONALE,
301247474,00010,30124747400010,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303698179,00015,30369817900015,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
321805707,00015,32180570700015,O,1981-05-15,NN,,,2019-11-14T14:00:43,true,5,,,,RTE,NATIONALE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,10.71C,NAFRev2,O,5.117094,48.252837,0.82,street,Route Nationale 52320 Soncourt-sur-Marne,52480_0025,G,ROUTE NATIONALE,
323618488,00015,32361848800015,O,1981-12-04,NN,,,2019-11-14T14:00:43,true,4,,,,,,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
324211101,00013,32421110100013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,PL,DE L EGLISE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,5.109343,48.252332,0.34,street,Rue de l’Abbaye 52320 Soncourt-sur-Marne,52480_0002,G,RUE DE L ABBAYE,
327126165,00023,32712616500023,O,1994-07-04,NN,,,2019-11-14T14:00:43,true,3,,,,,,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327176756,00010,32717675600010,O,1983-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
327236337,00033,32723633700033,O,2012-03-09,,,,2019-11-14T14:00:43,true,1,,,,,MOULIN DE SONCOURT,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2012-03-09,A,,,,,68.20A,NAFRev2,N,5.115757,48.252219,0.6,street,Rue de la Mairie 52320 Soncourt-sur-Marne,52480_0022,G,RUE DE LA MAIRIE,
329170922,00010,32917092200010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
330447475,00014,33044747500014,O,1984-07-03,NN,,,2019-11-14T14:00:43,true,1,,,,,,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
332223817,00013,33222381700013,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,3,,4,,RUE,DE L'ABBAYE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.11119,48.252318,0.94,housenumber,4 Rue de l’Abbaye 52320 Soncourt-sur-Marne,52480_0002_00004,G,4 RUE DE L ABBAYE,
334207891,00014,33420789100014,O,1985-07-01,NN,,,2019-11-14T14:00:43,true,6,,,,,RN67,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
350310223,00028,35031022300028,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
353413438,00014,35341343800014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
378403653,00025,37840365300025,O,1995-07-03,01,2018,,2020-08-25T10:15:23,true,7,,6,,RUE,DE L'ABBAYE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,43.99C,NAFRev2,N,5.11078,48.252312,0.94,housenumber,6 Rue de l’Abbaye 52320 Soncourt-sur-Marne,52480_0002_00006,G,6 RUE DE L ABBAYE,
389308362,00018,38930836200018,O,1986-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,FERME DE L ABBAYE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.076849,48.247448,0.93,street,Ferme de l’Abbaye 52320 Soncourt-sur-Marne,52480_B033,G,FERME DE L ABBAYE,
395030463,00016,39503046300016,O,1994-03-01,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,N 67,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.117156,48.252783,0.43,street,Route Nationale 67 52320 Soncourt-sur-Marne,52480_X001,G,ROUTE NATIONALE 67,
395254212,00024,39525421200024,O,2010-10-01,NN,,,2021-02-23T11:21:01,true,1,,,,CHE,D'OUDINCOURT LE CHARMONT,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399220300,00012,39922030000012,O,1994-11-28,NN,,,2019-11-14T14:00:43,true,3,,,,,,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402571541,00018,40257154100018,O,1995-10-01,NN,,,2019-11-14T14:00:43,true,1,,,,,GRANDE RUE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,02.0B,NAF1993,N,5.114474,48.25275,0.95,street,Grande Rue 52320 Soncourt-sur-Marne,52480_0014,G,GRANDE RUE,
402824882,00011,40282488200011,O,1994-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
402824940,00017,40282494000017,O,1994-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404973638,00020,40497363800020,O,2011-05-15,,,,2019-11-14T14:00:43,true,2,,7,B,RUE,DE MENINVAUX,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,96.04Z,NAFRev2,N,5.113518,48.251576,0.85,housenumber,7bis Rue de Meninvaux 52320 Soncourt-sur-Marne,52480_0023_00007_bis,G,7BIS RUE DE MENINVAUX,
405106261,00010,40510626100010,O,1996-05-01,NN,,,2019-11-14T14:00:43,true,4,,,,RTE,NATIONALE 67,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,49.32Z,NAFRev2,N,5.117156,48.252783,0.84,street,Route Nationale 67 52320 Soncourt-sur-Marne,52480_X001,G,ROUTE NATIONALE 67,
408682557,00017,40868255700017,O,1996-08-09,03,2018,,2020-08-25T10:37:36,true,5,,,,,,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
409240025,00018,40924002500018,O,1996-10-15,NN,,9602AA,2019-11-14T14:00:43,true,3,,,,RTE,N 67,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,5.117156,48.252783,0.53,street,Route Nationale 67 52320 Soncourt-sur-Marne,52480_X001,G,ROUTE NATIONALE 67,
413162280,00015,41316228000015,O,1997-07-01,01,2018,4399CZ,2021-06-07T16:33:06,true,3,,33,,RUE,NATIONALE 67,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.117674,48.254678,0.81,housenumber,33 Route Nationale 67 52320 Soncourt-sur-Marne,52480_x001_00033,G,33 ROUTE NATIONALE 67,
414370668,00025,41437066800025,O,1998-03-01,,,,2019-11-14T14:00:43,false,3,MICHEL MENETRIER,,,RTE,N 67,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,01.1A,NAF1993,N,5.117156,48.252783,0.53,street,Route Nationale 67 52320 Soncourt-sur-Marne,52480_X001,G,ROUTE NATIONALE 67,
414986497,00025,41498649700025,O,1998-10-10,NN,,,2019-11-14T14:00:43,false,3,,,,LOT,LE SULLY,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1G,NAFRev1,N,5.108725,48.253094,0.44,street,Rue des Sully 52320 Soncourt-sur-Marne,52480_0035,G,RUE DES SULLY,
418344982,00016,41834498200016,O,1998-04-06,,,,2019-11-14T14:00:43,true,1,,,,RUE,DE L EGLISE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.4B,NAF1993,N,5.109343,48.252332,0.54,street,Rue de l’Abbaye 52320 Soncourt-sur-Marne,52480_0002,G,RUE DE L ABBAYE,
422297713,00014,42229771300014,O,1998-08-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2001-07-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
427983010,00013,42798301000013,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429090715,00013,42909071500013,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,1,,9,,,GRANDE RUE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,02.0D,NAF1993,N,5.113284,48.252508,0.95,housenumber,9 Grande Rue 52320 Soncourt-sur-Marne,52480_0014_00009,G,9 GRANDE RUE,
433875473,00038,43387547300038,O,2019-07-01,,,4334ZC,2021-02-23T13:15:31,true,1,,5,B,RUE,DU PONT,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,CHRISTOPHE PEINTURE,43.34Z,NAFRev2,N,5.119372,48.25416,0.82,housenumber,5bis Rue du Pont 52320 Soncourt-sur-Marne,52480_0030_00005_bis,G,5BIS RUE DU PONT,
434323184,00011,43432318400011,O,2001-01-05,NN,,,2019-11-14T14:00:43,true,4,CHEZ MME MARYSE THOMAS,,,RUE,DE MENINVAUX,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,68.20B,NAFRev2,O,5.114088,48.251827,0.94,street,Rue de Meninvaux 52320 Soncourt-sur-Marne,52480_0023,G,RUE DE MENINVAUX,
447847435,00016,44784743500016,O,2003-03-20,NN,,,2019-11-14T14:00:43,true,3,CHEZ MR PERRIN REGIS,1,,RUE,DE MENINVAUX,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.114895,48.252117,0.94,housenumber,1 Rue de Meninvaux 52320 Soncourt-sur-Marne,52480_0023_00001,G,1 RUE DE MENINVAUX,
483441648,00043,48344164800043,O,2017-03-01,,,,2019-11-14T14:00:43,false,2,,2,B,RUE,DE L ABBAYE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2019-05-07,F,,,,,86.90E,NAFRev2,N,5.111372,48.252321,0.85,housenumber,2bis Rue de l’Abbaye 52320 Soncourt-sur-Marne,52480_0002_00002_bis,G,2BIS RUE DE L ABBAYE,
489925883,00014,48992588300014,O,2006-05-03,,,,2019-11-14T14:00:43,false,2,,1,,RTE,NATIONALE 67,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,74.1J,NAFRev1,N,5.117091,48.250249,0.85,housenumber,1 Route Nationale 67 52320 Soncourt-sur-Marne,52480_x001_00001,G,1 ROUTE NATIONALE 67,
494085681,00042,49408568100042,O,2016-06-17,,,5610CQ,2020-02-13T03:40:58,false,2,,11,T,RTE,NATIONALE 67,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2019-12-30,F,LES PIZZAS DU BUS,,,LES PIZZAS DU BUS,56.10C,NAFRev2,N,5.116916,48.251559,0.78,housenumber,11ter Route Nationale 67 52320 Soncourt-sur-Marne,52480_x001_00011_ter,G,11TER ROUTE NATIONALE 67,
495355521,00016,49535552100016,O,2007-05-09,NN,,1392ZF,2021-02-23T14:04:40,true,3,,17,,,RN 67,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,13.92Z,NAFRev2,O,5.117156,48.252783,0.62,housenumber,17 Route Nationale 67 52320 Soncourt-sur-Marne,52480_x001_00017,G,17 ROUTE NATIONALE 67,
511654204,00011,51165420400011,O,2009-04-05,,,,2019-11-14T14:00:43,true,2,,1,,RUE,DE MENINVAUX,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.20Z,NAFRev2,N,5.114895,48.252117,0.94,housenumber,1 Rue de Meninvaux 52320 Soncourt-sur-Marne,52480_0023_00001,G,1 RUE DE MENINVAUX,
514245943,00030,51424594300030,O,2014-03-13,NN,,4334ZC,2019-11-14T14:00:43,false,4,,1,B,RUE,MARIE CALVES,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2017-01-01,F,A VOTRE DECO,,,AP MULTI-SERVICE,43.34Z,NAFRev2,O,5.109195,48.253202,0.85,housenumber,1bis Rue Marie Calves 52320 Soncourt-sur-Marne,52480_0003_00001_bis,G,1BIS RUE MARIE CALVES,
514245943,00048,51424594300048,O,2017-01-01,NN,,4334ZC,2021-02-23T15:25:31,true,3,,5,B,RUE,DU PONT,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2018-02-03,A,A VOTRE DECO,,,AP MULTI-SERVICE,43.34Z,NAFRev2,N,5.119372,48.25416,0.82,housenumber,5bis Rue du Pont 52320 Soncourt-sur-Marne,52480_0030_00005_bis,G,5BIS RUE DU PONT,
517270310,00033,51727031000033,O,1988-10-07,NN,,,2019-11-14T14:00:43,true,3,,,,,,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
517895439,00019,51789543900019,O,2009-11-01,,,,2019-11-14T14:00:43,true,1,,1,,,RN 67,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,5.117091,48.250249,0.58,housenumber,1 Route Nationale 67 52320 Soncourt-sur-Marne,52480_x001_00001,G,1 ROUTE NATIONALE 67,
524621174,00019,52462117400019,O,2010-08-31,,,,2019-11-14T14:00:43,true,2,,2,B,RUE,DE L'ABBAYE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2015-08-16,F,,,,,85.51Z,NAFRev2,N,5.111372,48.252321,0.85,housenumber,2bis Rue de l’Abbaye 52320 Soncourt-sur-Marne,52480_0002_00002_bis,G,2BIS RUE DE L ABBAYE,
528237613,00013,52823761300013,O,2010-10-25,,,,2019-11-14T14:00:43,true,2,,3,,RUE,DES SULLY,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2012-05-26,F,,,,,81.21Z,NAFRev2,N,5.108967,48.253047,0.94,housenumber,3 Rue des Sully 52320 Soncourt-sur-Marne,52480_0035_00003,G,3 RUE DES SULLY,
529941346,00015,52994134600015,O,2010-12-01,,,,2019-11-14T14:00:43,true,1,,16,,RUE,DE L ABBAYE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.49Z,NAFRev2,N,5.106516,48.252274,0.94,housenumber,16 Rue de l’Abbaye 52320 Soncourt-sur-Marne,52480_0002_00016,G,16 RUE DE L ABBAYE,
530193721,00012,53019372100012,O,2011-02-01,,,,2019-11-14T14:00:43,true,1,,,,,LE CHARMONT,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,45.11Z,NAFRev2,N,6.815626,47.5329555,0.88,poi.fast_food,Le Charmont Restaurant Rapide (Restauration rapide) Grand-Charmont,https://osm.org/node/2715658519,G,,
531156958,00013,53115695800013,O,2011-04-01,,,,2019-11-14T14:00:43,true,2,,9,,RUE,DE LA MAIRIE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,46.90Z,NAFRev2,N,5.115359,48.252363,0.94,housenumber,9 Rue de la Mairie 52320 Soncourt-sur-Marne,52480_0022_00009,G,9 RUE DE LA MAIRIE,
531244580,00019,53124458000019,O,2011-04-23,01,2018,4322AZ,2020-09-24T08:36:34,true,4,,2,,RUE,DU PONT,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,ARTISAN PLOMBIER CHAUFFAGISTE,43.22A,NAFRev2,O,5.119594,48.254115,0.94,housenumber,2 Rue du Pont 52320 Soncourt-sur-Marne,52480_0030_00002,G,2 RUE DU PONT,
531917409,00017,53191740900017,O,1981-01-16,,,,2019-11-14T14:00:43,true,1,SALLE DES FETES,,,,,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,1981-01-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
538160615,01826,53816061501826,O,2020-12-09,,,,2021-01-11T15:37:00,false,1,CHEZ M QUENTIN BIGARD,,,,MENNIVEAUX,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
540016680,00014,54001668000014,O,2012-02-17,,,,2019-11-14T14:00:43,true,2,,3,,RUE,DE L'ABBAYE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2012-12-02,F,,,,,70.21Z,NAFRev2,N,5.111703,48.252253,0.94,housenumber,3 Rue de l’Abbaye 52320 Soncourt-sur-Marne,52480_0002_00003,G,3 RUE DE L ABBAYE,
753543354,00017,75354335400017,O,2012-09-01,,,,2019-11-14T14:00:43,true,2,,12,,RUE,DES SULLY,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,70.22Z,NAFRev2,N,5.107992,48.253372,0.94,housenumber,12 Rue des Sully 52320 Soncourt-sur-Marne,52480_0035_00012,G,12 RUE DES SULLY,
780492716,00011,78049271600011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DE LA FONTAINE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,29.3C,NAF1993,N,5.115757,48.252219,0.56,street,Rue de la Mairie 52320 Soncourt-sur-Marne,52480_0022,G,RUE DE LA MAIRIE,
780492724,00015,78049272400015,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
780492757,00015,78049275700015,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
789504289,00016,78950428900016,O,2012-11-15,NN,,4399CZ,2019-11-14T14:00:43,true,2,,6,,RUE,DE L'ABBAYE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,43.99C,NAFRev2,N,5.11078,48.252312,0.94,housenumber,6 Rue de l’Abbaye 52320 Soncourt-sur-Marne,52480_0002_00006,G,6 RUE DE L ABBAYE,
793553256,00017,79355325600017,O,2013-05-06,,,,2019-11-14T14:00:43,true,2,,7,,RUE,MARIE CALVES,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,33.19Z,NAFRev2,N,5.108842,48.253787,0.94,housenumber,7 Rue Marie Calves 52320 Soncourt-sur-Marne,52480_0003_00007,G,7 RUE MARIE CALVES,
793778648,00014,79377864800014,O,2013-05-02,,,,2019-11-14T14:00:43,true,1,,15,,,GRANDE RUE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,35.11Z,NAFRev2,N,5.112807,48.252424,0.95,housenumber,15 Grande Rue 52320 Soncourt-sur-Marne,52480_0014_00015,G,15 GRANDE RUE,
800602419,00015,80060241900015,O,2014-02-20,,,4321AB,2021-02-23T17:15:09,true,2,,1,,RUE,DE LA MAIRIE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,TOUT ELEC BOSSU CHRISTOPHE,43.21A,NAFRev2,N,5.114609,48.252747,0.94,housenumber,1 Rue de la Mairie 52320 Soncourt-sur-Marne,52480_0022_00001,G,1 RUE DE LA MAIRIE,
801289984,00016,80128998400016,O,2014-04-01,01,2018,,2020-08-25T11:10:36,false,3,,7,,RUE,DU PETIT CHEMIN,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.91B,NAFRev2,O,5.11805,48.251253,0.94,housenumber,7 Rue du Petit Chemin 52320 Soncourt-sur-Marne,52480_0028_00007,G,7 RUE DU PETIT CHEMIN,
823794367,00016,82379436700016,O,2016-10-04,,,,2019-11-14T14:00:43,true,1,,3,,RUE,DU PETIT CHEMIN,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,47.99A,NAFRev2,N,5.117942,48.251235,0.94,housenumber,3 Rue du Petit Chemin 52320 Soncourt-sur-Marne,52480_0028_00003,G,3 RUE DU PETIT CHEMIN,
827563040,00019,82756304000019,O,2016-01-01,,,,2019-11-14T14:00:43,true,1,,31,,RTE,NATIONALE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,5.117182,48.254338,0.84,housenumber,31 Route Nationale 52320 Soncourt-sur-Marne,52480_0025_00031,G,31 ROUTE NATIONALE,
830000469,00015,83000046900015,O,2017-06-01,,,4322BA,2019-11-14T14:00:43,true,2,,10,,RUE,MARIE CALVES,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2017-06-06,F,CHAUFF' TONNER,,,CHAUFF' TONNER,43.22B,NAFRev2,N,5.109505,48.254352,0.94,housenumber,10 Rue Marie Calves 52320 Soncourt-sur-Marne,52480_0003_00010,G,10 RUE MARIE CALVES,
832392229,00023,83239222900023,O,2018-10-06,,,7420ZR,2019-11-14T14:00:43,false,2,,5,B,RUE,DE MENINVAUX,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2019-04-20,F,,,,,74.20Z,NAFRev2,N,5.113953,48.251744,0.85,housenumber,5bis Rue de Meninvaux 52320 Soncourt-sur-Marne,52480_0023_00005_bis,G,5BIS RUE DE MENINVAUX,
845710649,00011,84571064900011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
845910132,00016,84591013200016,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,DU PETIT CHEMIN,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,52.1B,NAF1993,N,5.118605,48.251217,0.94,street,Rue du Petit Chemin 52320 Soncourt-sur-Marne,52480_0028,G,RUE DU PETIT CHEMIN,
846310555,00012,84631055500012,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
847110889,00031,84711088900031,O,,NN,,,2019-11-14T14:00:43,true,1,,2,,RUE,DE LA FONTAINE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,5.116226,48.252066,0.6,housenumber,2 Rue de la Mairie 52320 Soncourt-sur-Marne,52480_0022_00002,G,2 RUE DE LA MAIRIE,
847210036,00012,84721003600012,O,1965-01-01,NN,,,2019-11-14T14:00:43,true,4,R N 67,,,,,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,5.117156,48.252783,0.39,street,Route Nationale 67 52320 Soncourt-sur-Marne,52480_X001,D,ROUTE NATIONALE 67,
847211109,00016,84721110900016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
847211257,00013,84721125700013,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
847310794,00015,84731079400015,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
849543020,00028,84954302000028,O,2021-01-01,,,,2021-02-03T03:34:20,true,1,,15,,,ROUTE NATIONALE,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,5.116967,48.252374,0.95,housenumber,15 Route Nationale 52320 Soncourt-sur-Marne,52480_0025_00015,G,15 ROUTE NATIONALE,
879090850,00022,87909085000022,O,2020-02-01,,,,2020-03-04T04:20:43,false,1,,2,,RUE,DES SULLY,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,47.25Z,NAFRev2,N,5.109379,48.252712,0.94,housenumber,2 Rue des Sully 52320 Soncourt-sur-Marne,52480_0035_00002,G,2 RUE DES SULLY,
881523641,00028,88152364100028,O,2019-12-30,,,,2020-02-26T03:53:16,false,1,,11,T,RTE,NATIONALE 67,52320,SONCOURT-SUR-MARNE,,,52480,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,47.99B,NAFRev2,N,5.116916,48.251559,0.78,housenumber,11ter Route Nationale 67 52320 Soncourt-sur-Marne,52480_x001_00011_ter,G,11TER ROUTE NATIONALE 67,