id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1036342,2021-07-30,000001,Vente,2120,,,LES VINGT QUATRE,B016,62270,62537,Magnicourt-sur-Canche,62,,,62537000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,3528,2.40014,50.307221
2021-1037589,2021-10-19,000001,Vente,124000,,,LE VILLAGE,B015,62270,62537,Magnicourt-sur-Canche,62,,,625370000C0120,,,,,,,,,,,,,0,,,,,J,jardins,,,360,2.41163,50.297825
2021-1037589,2021-10-19,000001,Vente,124000,12,,RUE BECQUEREL,0015,62270,62537,Magnicourt-sur-Canche,62,,,625370000C0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,2.411499,50.298079
2021-1037589,2021-10-19,000001,Vente,124000,12,,RUE BECQUEREL,0015,62270,62537,Magnicourt-sur-Canche,62,,,625370000C0121,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,730,2.411499,50.298079
2021-1037589,2021-10-19,000001,Vente,124000,,,LE VILLAGE,B015,62270,62537,Magnicourt-sur-Canche,62,,,625370000C0203,,,,,,,,,,,,,0,,,,,P,prés,,,567,2.411477,50.297958
2021-1037589,2021-10-19,000001,Vente,124000,,,LE VILLAGE,B015,62270,62537,Magnicourt-sur-Canche,62,,,625370000C0203,,,,,,,,,,,,,0,,,,,S,sols,,,182,2.411477,50.297958
2021-1038237,2021-11-03,000001,Vente,40000,,,LE VILLAGE,B015,62270,62537,Magnicourt-sur-Canche,62,,,625370000C0173,,,,,,,,,,,,,0,,,,,P,prés,,,536,2.412237,50.298371
2021-1038237,2021-11-03,000001,Vente,40000,,,LE VILLAGE,B015,62270,62537,Magnicourt-sur-Canche,62,,,625370000C0173,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.412237,50.298371
2021-1038237,2021-11-03,000001,Vente,40000,,,LE VILLAGE,B015,62270,62537,Magnicourt-sur-Canche,62,,,625370000C0186,,,,,,,,,,,,,0,,,,,S,sols,,,338,2.412091,50.298364
2021-1038237,2021-11-03,000001,Vente,40000,,,LE VILLAGE,B015,62270,62537,Magnicourt-sur-Canche,62,,,625370000C0189,,,,,,,,,,,,,0,,,,,P,prés,,,590,2.411849,50.298625
2021-1038237,2021-11-03,000001,Vente,40000,,,VALLEE BRIANNE,B013,62270,62537,Magnicourt-sur-Canche,62,,,62537000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,11694,2.419398,50.296651
2021-1038237,2021-11-03,000001,Vente,40000,,,CHEMIN DE MAIZIERES,B005,62270,62537,Magnicourt-sur-Canche,62,,,62537000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,7324,2.418362,50.310665
2021-1038237,2021-11-03,000001,Vente,40000,,,CHEMIN DE MAIZIERES,B005,62270,62537,Magnicourt-sur-Canche,62,,,62537000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,26813,2.418362,50.310665
2021-1038821,2021-11-26,000001,Vente,4700,,,CHEMIN D ESTREE,B003,62270,62537,Magnicourt-sur-Canche,62,,,62537000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,3707,2.407198,50.297484
2021-1038821,2021-11-26,000001,Vente,4700,,,CHEMIN D ESTREE,B003,62270,62537,Magnicourt-sur-Canche,62,,,62537000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,3873,2.407198,50.297484
