siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101453,00014,21410145300014,O,1983-03-01,,,,2019-11-14T14:00:37,false,5,,34,,RUE,MONTRICHARD,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.294467,47.475125,0.95,housenumber,34 Rue de Montrichard 41120 Monthou-sur-Bièvre,41145_0130_00034,G,34 RUE DE MONTRICHARD,
214101453,00022,21410145300022,O,1983-12-21,02,2020,,2022-08-29T09:07:12,false,3,,34,B,RUE,DE MONTRICHARD,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.294451,47.474854,0.88,housenumber,34bis Rue de Montrichard 41120 Monthou-sur-Bièvre,41145_0130_00034_bis,G,34BIS RUE DE MONTRICHARD,
214101453,00030,21410145300030,O,2004-10-25,03,2020,,2022-08-29T09:07:12,true,1,,,,RUE,DE LA CHARMILLE,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2004-10-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.295773,47.474958,0.95,street,Rue de la Charmille 41120 Monthou-sur-Bièvre,41145_0020,G,RUE DE LA CHARMILLE,
214101453,00048,21410145300048,O,2021-12-16,,,,2023-06-27T10:18:26,false,1,MAIRIE,,,RUE,DE LA CHARMILLE,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2021-12-16,A,CHEZ BLANCHE BAR RESTAURANT EPICERIE,,,,68.20B,NAFRev2,N,1.295773,47.474958,0.95,street,Rue de la Charmille 41120 Monthou-sur-Bièvre,41145_0020,G,RUE DE LA CHARMILLE,
254100571,00010,25410057100010,O,1983-03-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,34,,RUE,DE MONTRICHARD,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2007-04-03,F,,,,,41.0Z,NAFRev1,O,1.294467,47.475125,0.95,housenumber,34 Rue de Montrichard 41120 Monthou-sur-Bièvre,41145_0130_00034,G,34 RUE DE MONTRICHARD,
254100571,00028,25410057100028,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2007-04-03,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.277602,47.469983,0.38,street,Chemin de la Guerrerie 41120 Monthou-sur-Bièvre,41145_kpxgqt,D,CHEMIN DE LA GUERRERIE,
254177900,00019,25417790000019,O,2000-04-14,01,2020,,2022-08-29T09:10:02,true,4,MAIRIE,34,,RUE,DE MONTRICHARD,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.294467,47.475125,0.95,housenumber,34 Rue de Montrichard 41120 Monthou-sur-Bièvre,41145_0130_00034,G,34 RUE DE MONTRICHARD,
264105412,00011,26410541200011,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,2,MAIRIE,34,,RUE,DE MONRTRICHARD,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2005-12-31,F,CCAS,,,,85.3K,NAFRev1,N,1.294467,47.475125,0.84,housenumber,34 Rue de Montrichard 41120 Monthou-sur-Bièvre,41145_0130_00034,G,34 RUE DE MONTRICHARD,
300754389,00025,30075438900025,O,1987-04-19,NN,,,2019-11-14T14:00:37,true,3,,35,,RTE,DE MONTRICHARD,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,1.294512,47.479937,0.83,housenumber,35 Rue de Montrichard 41120 Monthou-sur-Bièvre,41145_0130_00035,G,35 RUE DE MONTRICHARD,
301837134,00016,30183713400016,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,1.296326,47.489647,0.51,street,Le Climat du Bout du Pont 41120 Monthou-sur-Bièvre,41145_B037,G,LE CLIMAT DU BOUT DU PONT,
305508137,00034,30550813700034,O,2008-12-29,NN,,,2019-11-14T14:00:37,true,2,,14,,RTE,DE MONTRICHARD,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2012-12-31,F,E-C-A,,,,82.99Z,NAFRev2,N,1.294877,47.484869,0.83,housenumber,14 Rue de Montrichard 41120 Monthou-sur-Bièvre,41145_0130_00014,G,14 RUE DE MONTRICHARD,
306108770,00018,30610877000018,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,26,,RTE,DE MONTRICHARD,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,70.2C,NAFRev1,N,1.294532,47.477161,0.83,housenumber,26 Rue de Montrichard 41120 Monthou-sur-Bièvre,41145_0130_00026,G,26 RUE DE MONTRICHARD,
316206010,00027,31620601000027,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,4,,38,,RUE,DE MONTRICHARD,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,70.2C,NAFRev1,N,1.294423,47.474206,0.95,housenumber,38 Rue de Montrichard 41120 Monthou-sur-Bièvre,41145_0130_00038,G,38 RUE DE MONTRICHARD,
317713378,00014,31771337800014,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,1,,RUE,DE L EGLISE,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,52.7D,NAF1993,N,1.294788,47.476946,0.95,housenumber,1 Rue de l’Eglise 41120 Monthou-sur-Bièvre,41145_0054_00001,G,1 RUE DE L EGLISE,
318107851,00046,31810785100046,O,,NN,,,2019-11-14T14:00:37,true,1,,,,ALL,DU GUE,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,1.296557,47.488598,0.77,street,Allée du Gué 41120 Monthou-sur-Bièvre,41145_0079,G,ALLEE DU GUE,
319162350,00015,31916235000015,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,RUE,DE L'EGLISE,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,1.296692,47.475704,0.95,street,Rue de l’Eglise 41120 Monthou-sur-Bièvre,41145_0054,G,RUE DE L EGLISE,
319357539,00018,31935753900018,O,1980-06-24,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322149386,00037,32214938600037,O,1995-07-08,NN,,,2019-11-14T14:00:37,false,4,,,,ALL,DU GUE,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.4Z,NAF1993,O,1.296557,47.488598,0.77,street,Allée du Gué 41120 Monthou-sur-Bièvre,41145_0079,G,ALLEE DU GUE,
322173014,00018,32217301400018,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,3,,3,,RUE,DE L EGLISE,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.29466,47.476888,0.95,housenumber,3 Rue de l’Eglise 41120 Monthou-sur-Bièvre,41145_0054_00003,G,3 RUE DE L EGLISE,
322635566,00019,32263556600019,O,1981-10-01,NN,,,2019-11-14T14:00:37,false,4,,11,,RUE,DU CHATELET LE COTEAU,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,1993-12-18,F,,,,,50.2Z,NAF1993,N,1.27074,47.466817,0.68,housenumber,11 Rue du Châtelet 41120 Monthou-sur-Bièvre,41145_0023_00011,G,11 RUE DU CHATELET,
322635566,00035,32263556600035,O,2003-04-01,NN,,,2019-11-14T14:00:37,true,3,,11,,RUE,DU CHATELET,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,N,1.27074,47.466817,0.95,housenumber,11 Rue du Châtelet 41120 Monthou-sur-Bièvre,41145_0023_00011,G,11 RUE DU CHATELET,
324198076,00014,32419807600014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE CHENE VERT,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.261541,47.464603,0.94,street,Le Chene Vert 41120 Monthou-sur-Bièvre,41145_B026,G,LE CHENE VERT,
325440220,00086,32544022000086,O,2007-10-01,,,,2023-01-10T03:42:12,true,3,,,,,LA NOUE ARRAULT,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,46.18Z,NAFRev2,N,1.27566,47.470822,0.94,street,La Noue Arrault 41120 Monthou-sur-Bièvre,41145_B066,G,LA NOUE ARRAULT,
327877577,00012,32787757700012,O,1983-06-06,NN,,,2019-11-14T14:00:37,true,4,,4,,RUE,DU GUE AUX LOUPS,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,91.3E,NAF1993,N,1.297058,47.489182,0.95,housenumber,4 Rue du Gué aux Loups 41120 Monthou-sur-Bièvre,41145_0080_00004,G,4 RUE DU GUE AUX LOUPS,
328450168,00013,32845016800013,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,34,,RUE,MONTRICHARD,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.294467,47.475125,0.95,housenumber,34 Rue de Montrichard 41120 Monthou-sur-Bièvre,41145_0130_00034,G,34 RUE DE MONTRICHARD,
328889183,00013,32888918300013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA POULINIERE,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,02.0B,NAF1993,N,1.247256,47.45047,0.94,street,La Poulinière 41120 Monthou-sur-Bièvre,41145_tv2f11,G,LA POULINIERE,
330311598,00016,33031159800016,O,1984-07-17,NN,,,2019-11-14T14:00:37,true,4,,12,,RTE,DE VALAIRE,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2006-06-10,F,,,,,45.1A,NAFRev1,O,1.279229,47.469764,0.85,housenumber,12 Route de Valaire 41120 Monthou-sur-Bièvre,41145_0192_00012,G,12 ROUTE DE VALAIRE,
331482992,00012,33148299200012,O,,NN,,,2019-11-14T14:00:37,true,1,,43,,RTE,DE MONTRICHARD,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,23.01,NAP,N,1.294405,47.47744,0.83,housenumber,43 Rue de Montrichard 41120 Monthou-sur-Bièvre,41145_0130_00043,G,43 RUE DE MONTRICHARD,
332097021,00015,33209702100015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,PAVILLON DE SUDOIS,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.219374,47.444336,0.77,street,Les Bois du Pavillon de Su 41120 Monthou-sur-Bièvre,41145_B011,G,LES BOIS DU PAVILLON DE SU,
333601896,00017,33360189600017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CULY,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.2A,NAF1993,N,1.271443,47.458289,0.94,street,Culy 41120 Monthou-sur-Bièvre,41145_jj1cs3,G,CULY,
334290723,00017,33429072300017,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,DE LA PAIX,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,1.293169,47.47607,0.95,housenumber,2 Rue de la Paix 41120 Monthou-sur-Bièvre,41145_0150_00002,G,2 RUE DE LA PAIX,
334290731,00010,33429073100010,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA POULINIERE,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.247256,47.45047,0.94,street,La Poulinière 41120 Monthou-sur-Bièvre,41145_tv2f11,G,LA POULINIERE,
334290749,00012,33429074900012,O,1970-01-01,NN,,,2019-11-14T14:00:37,true,4,,1,B,RUE,DU CHATELET,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2003-12-25,A,,,,,68.20A,NAFRev2,N,1.274401,47.468736,0.86,housenumber,1bis Rue du Châtelet 41120 Monthou-sur-Bièvre,41145_0023_00001_bis,G,1BIS RUE DU CHATELET,
334679578,00016,33467957800016,O,,NN,,,2019-11-14T14:00:37,true,1,,3,,RUE,DE LA PAIX,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.17,NAP,N,1.293281,47.476131,0.95,housenumber,3 Rue de la Paix 41120 Monthou-sur-Bièvre,41145_0150_00003,G,3 RUE DE LA PAIX,
337680870,00041,33768087000041,O,2013-02-01,,,,2019-11-14T14:00:37,true,2,,23,,CHE,DES COCHONS,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2015-02-28,F,AGL CONSEIL,,,,70.22Z,NAFRev2,N,1.288871,47.490171,0.85,housenumber,23 Chemin des Cochons 41120 Monthou-sur-Bièvre,41145_0027_00023,G,23 CHEMIN DES COCHONS,
337928550,00017,33792855000017,O,1972-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA FRELONNIERE,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.282313,47.46201,0.94,street,La Frelonnière 41120 Monthou-sur-Bièvre,41145_p77uu0,G,LA FRELONNIERE,
338754062,00010,33875406200010,O,1986-09-11,NN,,,2021-05-05T11:41:45,true,4,,,,,LA GUILBARDIERE,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.278124,47.460921,0.94,street,La Guilbardière 41120 Monthou-sur-Bièvre,41145_havzke,G,LA GUILBARDIERE,
344648316,00026,34464831600026,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE GATE COEUR,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,60.2M,NAF1993,N,1.293189,47.480197,0.94,street,Le Gâte-Cœur 41120 Monthou-sur-Bièvre,41145_B053,G,LE GATE COEUR,
348264722,00011,34826472200011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE MARCHAIS,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,1.27098,47.469044,0.34,street,Rue de Saint Marc 41120 Monthou-sur-Bièvre,41145_0181,G,RUE DE SAINT MARC,
348410515,00012,34841051500012,O,1988-09-16,,,,2019-11-14T14:00:37,false,4,,6,,RUE,DU GUE AUX LOUPS,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2001-12-31,F,AMBULANCES DORE PERE ET FILS,,,,85.1J,NAF1993,N,1.297461,47.48939,0.95,housenumber,6 Rue du Gué aux Loups 41120 Monthou-sur-Bièvre,41145_0080_00006,G,6 RUE DU GUE AUX LOUPS,
349013870,00028,34901387000028,O,2019-04-27,,,,2019-11-14T14:00:37,false,1,,39,,RUE,DE L'EGLISE,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2019-04-27,A,,,,,68.20A,NAFRev2,N,1.297885,47.471449,0.95,housenumber,39 Rue de l’Eglise 41120 Monthou-sur-Bièvre,41145_0054_00039,G,39 RUE DE L EGLISE,
349641589,00032,34964158900032,O,2000-12-01,NN,,,2019-11-14T14:00:37,true,4,LE CHENE VERT,,,,LE CHENE VERT,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,64.20Z,NAFRev2,N,1.261541,47.464603,0.94,street,Le Chene Vert 41120 Monthou-sur-Bièvre,41145_B026,G,LE CHENE VERT,
351529797,00018,35152979700018,O,1989-07-24,NN,,,2019-11-14T14:00:37,true,3,,45,,RTE,DES VIGNES,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.277849,47.470562,0.84,housenumber,45 Route des Vignes 41120 Monthou-sur-Bièvre,41145_0194_00045,G,45 ROUTE DES VIGNES,
354007494,00017,35400749400017,O,1989-02-13,NN,,,2019-11-14T14:00:37,true,5,,1,,RUE,DE LA PAIX,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,01.21Z,NAFRev2,N,1.293487,47.476137,0.95,housenumber,1 Rue de la Paix 41120 Monthou-sur-Bièvre,41145_0150_00001,G,1 RUE DE LA PAIX,
377630843,00011,37763084300011,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,6,,RUE,DE L'EGLISE,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.03,NAP,N,1.295928,47.4764,0.95,housenumber,6 Rue de l’Eglise 41120 Monthou-sur-Bièvre,41145_0054_00006,G,6 RUE DE L EGLISE,
379542939,00028,37954293900028,O,2000-03-14,NN,,,2019-11-14T14:00:37,true,3,LIEU-DIT LE COTEAU,7,,RUE,ST MARC,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.270857,47.46888,0.81,housenumber,7 Rue de Saint Marc 41120 Monthou-sur-Bièvre,41145_0181_00007,G,7 RUE DE SAINT MARC,
379566474,00019,37956647400019,O,1990-10-11,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LE CHENE VERT,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.261541,47.464603,0.94,street,Le Chene Vert 41120 Monthou-sur-Bièvre,41145_B026,G,LE CHENE VERT,
380463026,00019,38046302600019,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,N,1.296326,47.489647,0.51,street,Le Climat du Bout du Pont 41120 Monthou-sur-Bièvre,41145_B037,G,LE CLIMAT DU BOUT DU PONT,
381088186,00014,38108818600014,O,1990-06-01,NN,,,2019-11-14T14:00:37,true,3,,2,,RUE,ST MARC,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.271904,47.468895,0.81,housenumber,2 Rue de Saint Marc 41120 Monthou-sur-Bièvre,41145_0181_00002,G,2 RUE DE SAINT MARC,
381561026,00026,38156102600026,O,2003-11-15,NN,,,2023-04-22T03:38:02,true,3,,,,ALL,DU GUE,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.296557,47.488598,0.77,street,Allée du Gué 41120 Monthou-sur-Bièvre,41145_0079,G,ALLEE DU GUE,
381624576,00017,38162457600017,O,,NN,,,2019-11-14T14:00:37,true,1,,37,,RTE,DE MONTRICHARD,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,45.2V,NAF1993,O,1.294493,47.479527,0.83,housenumber,37 Rue de Montrichard 41120 Monthou-sur-Bièvre,41145_0130_00037,G,37 RUE DE MONTRICHARD,
381979012,00048,38197901200048,O,1999-08-01,NN,,,2019-11-14T14:00:37,false,4,,26,,RTE,DE MONTRICHARD,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,1.294532,47.477161,0.83,housenumber,26 Rue de Montrichard 41120 Monthou-sur-Bièvre,41145_0130_00026,G,26 RUE DE MONTRICHARD,
383154994,00024,38315499400024,O,2010-11-01,NN,,,2021-10-27T08:11:33,true,1,,,,,LA FRELONNIERE,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.11Z,NAFRev2,N,1.282313,47.46201,0.94,street,La Frelonnière 41120 Monthou-sur-Bièvre,41145_p77uu0,G,LA FRELONNIERE,
383163714,00033,38316371400033,O,2012-09-14,,,,2019-11-14T14:00:37,true,2,,,,,LE CHENE VERT,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,1.261541,47.464603,0.94,street,Le Chene Vert 41120 Monthou-sur-Bièvre,41145_B026,G,LE CHENE VERT,
384224051,00019,38422405100019,O,1992-01-15,NN,,,2019-11-14T14:00:37,true,4,,45,,RTE,DES VIGNES,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.18Z,NAFRev2,N,1.277849,47.470562,0.84,housenumber,45 Route des Vignes 41120 Monthou-sur-Bièvre,41145_0194_00045,G,45 ROUTE DES VIGNES,
384962643,00019,38496264300019,O,1992-02-26,NN,,,2019-11-14T14:00:37,true,4,,29,,RUE,DU CHATELET,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,1.266374,47.467131,0.95,housenumber,29 Rue du Châtelet 41120 Monthou-sur-Bièvre,41145_0023_00029,G,29 RUE DU CHATELET,
385134929,00376,38513492900376,O,1994-07-01,01,2020,,2022-08-29T09:12:06,false,4,,5,B,RUE,DU GUE AUX LOUPS,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2011-12-31,A,COMPTOIR DU VILLAGE,,,,47.76Z,NAFRev2,O,1.296184,47.490434,0.95,interpolation,5 Rue du Gué aux Loups 41120 Monthou-sur-Bièvre,,G,3 RUE DU GUE AUX LOUPS,
387767981,00047,38776798100047,O,2010-09-01,NN,,,2021-03-16T15:44:41,false,2,,,,,LA FRELONNIERE,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2011-11-18,F,J.R.B. INTERNATIONAL,,,,47.78C,NAFRev2,O,1.282313,47.46201,0.94,street,La Frelonnière 41120 Monthou-sur-Bièvre,41145_p77uu0,G,LA FRELONNIERE,
388768103,00011,38876810300011,O,1992-10-12,NN,,,2019-11-14T14:00:37,false,4,,,,,LA CAHOUERE,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.4C,NAF1993,N,1.251621,47.458798,0.94,street,La Cahouère 41120 Monthou-sur-Bièvre,41145_7cojpe,G,LA CAHOUERE,
389111485,00022,38911148500022,O,2009-12-07,,,,2019-11-14T14:00:37,true,1,,12,,RUE,DE L'EGLISE,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,,,,1.296407,47.476078,0.95,housenumber,12 Rue de l’Eglise 41120 Monthou-sur-Bièvre,41145_0054_00012,G,12 RUE DE L EGLISE,
389286378,00028,38928637800028,O,2002-06-01,NN,,,2019-11-14T14:00:37,true,4,,26,,RTE,DE BLOIS,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,55.10Z,NAFRev2,N,1.29762,47.475027,0.44,housenumber,26 Rue de l’Eglise 41120 Monthou-sur-Bièvre,41145_0054_00026,G,26 RUE DE L EGLISE,
389400961,00055,38940096100055,O,2007-02-01,NN,,,2020-10-23T08:34:03,true,3,,,,,LE CHENE VERT,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.90D,NAFRev2,O,1.261541,47.464603,0.94,street,Le Chene Vert 41120 Monthou-sur-Bièvre,41145_B026,G,LE CHENE VERT,
389832692,00021,38983269200021,O,2000-11-24,NN,,,2022-03-12T04:17:39,true,4,,,,,LE CHENE VERT,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2022-01-14,F,,,,,68.20B,NAFRev2,N,1.261541,47.464603,0.94,street,Le Chene Vert 41120 Monthou-sur-Bièvre,41145_B026,G,LE CHENE VERT,
390492098,00046,39049209800046,O,2004-10-09,NN,,,2019-11-14T14:00:37,false,5,LE COTEAU,13,,RUE,DU CHATELET,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,43.32A,NAFRev2,N,1.269598,47.467101,0.95,housenumber,13 Rue du Châtelet 41120 Monthou-sur-Bièvre,41145_0023_00013,G,13 RUE DU CHATELET,
390842185,00014,39084218500014,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA BERTHAUDIERE,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,1.281712,47.461844,0.44,street,Route de la Guibardière 41120 Monthou-sur-Bièvre,41145_fxkz89,G,ROUTE DE LA GUIBARDIERE,
390842490,00018,39084249000018,O,1992-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LA BUZELLIERE,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,01.1A,NAF1993,N,1.293817,47.458324,0.94,street,La Buzelliere 41120 Monthou-sur-Bièvre,41145_y8h9rh,G,LA BUZELLIERE,
390842490,00034,39084249000034,O,2007-09-06,,,,2019-11-14T14:00:37,false,3,,13,,RUE,DE L'EGLISE,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,01.11Z,NAFRev2,N,1.295902,47.47645,0.95,housenumber,13 Rue de l’Eglise 41120 Monthou-sur-Bièvre,41145_0054_00013,G,13 RUE DE L EGLISE,
390842490,00042,39084249000042,O,2012-05-04,,,,2019-11-14T14:00:37,false,2,,100,,RTE,DE VALAIRE,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,N,1.289845,47.473654,0.85,housenumber,100 Route de Valaire 41120 Monthou-sur-Bièvre,41145_0192_00100,G,100 ROUTE DE VALAIRE,
390842490,00059,39084249000059,O,2014-04-01,,,,2021-02-23T11:16:43,true,1,,100,,RTE,DE VALAIRE,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,1.289845,47.473654,0.85,housenumber,100 Route de Valaire 41120 Monthou-sur-Bièvre,41145_0192_00100,G,100 ROUTE DE VALAIRE,
391175155,00053,39117515500053,O,2012-04-01,,,,2019-11-14T14:00:37,true,2,,36,,CHE,DES COCHONS,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,71.12B,NAFRev2,N,1.290562,47.490834,0.85,housenumber,36 Chemin des Cochons 41120 Monthou-sur-Bièvre,41145_0027_00036,G,36 CHEMIN DES COCHONS,
391559770,00014,39155977000014,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,BERTHEFOLLE,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.252976,47.454687,0.94,street,Berthefolle 41120 Monthou-sur-Bièvre,41145_xt2iim,G,BERTHEFOLLE,
392928347,00013,39292834700013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE CHENE VERT,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,80.4C,NAF1993,N,1.261541,47.464603,0.94,street,Le Chene Vert 41120 Monthou-sur-Bièvre,41145_B026,G,LE CHENE VERT,
395306558,00010,39530655800010,O,1994-07-01,NN,,,2019-11-14T14:00:37,false,3,,29,,RUE,DU CHATELET,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.3J,NAFRev1,N,1.266374,47.467131,0.95,housenumber,29 Rue du Châtelet 41120 Monthou-sur-Bièvre,41145_0023_00029,G,29 RUE DU CHATELET,
395306558,00028,39530655800028,O,1989-12-12,NN,,,2019-11-14T14:00:37,true,4,,29,,RUE,DU CHATELET,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,1.266374,47.467131,0.95,housenumber,29 Rue du Châtelet 41120 Monthou-sur-Bièvre,41145_0023_00029,G,29 RUE DU CHATELET,
395318702,00010,39531870200010,O,1994-06-10,NN,,,2019-11-14T14:00:37,true,3,,14,,RTE,DE MONTRICHARD,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.294877,47.484869,0.83,housenumber,14 Rue de Montrichard 41120 Monthou-sur-Bièvre,41145_0130_00014,G,14 RUE DE MONTRICHARD,
397647686,00021,39764768600021,O,2010-04-01,,,,2019-11-14T14:00:37,true,2,,27,,RUE,DU CHATELET,41120,MONTHOU-SUR-BIEVRE,,,41145,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,74.10Z,NAFRev2,N,1.266659,47.467203,0.95,housenumber,27 Rue du Châtelet 41120 Monthou-sur-Bièvre,41145_0023_00027,G,27 RUE DU CHATELET,