siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902738,00013,21290273800013,O,1983-03-01,12,2020,,2022-08-29T09:06:40,true,4,,,,PL,ISIDORE ROUDAUT,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.029213,48.703137,0.85,street,Place Isidore Roudaut 29250 Santec,29273_0715,G,PLACE ISIDORE ROUDAUT,
212902738,00021,21290273800021,O,1983-12-21,02,2019,,2021-10-27T08:07:41,false,4,,106,,RUE,KERABRET,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2009-05-19,A,ECOLE MATERNELLE TANGUY PRIGENT,,,,85.10Z,NAFRev2,N,-4.026216,48.704397,0.95,housenumber,106 Rue de Kèrabret 29250 Santec,29273_0718_00106,G,106 RUE DE KERABRET,
212902738,00039,21290273800039,O,1983-12-21,NN,,,2006-10-26T23:40:41,false,3,HAMEAU DU DOSSEN,281,,RUE,DE POUNT AR C HANTEL,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE LE DOSSEN,,,,80.1Z,NAFRev1,N,-4.053886,48.697771,0.96,housenumber,281 Rue de Pount Ar C Hantel 29250 Santec,29273_1470_00281,G,281 RUE DE POUNT AR C HANTEL,
212902738,00047,21290273800047,O,1983-12-21,03,2020,,2022-08-29T09:06:40,false,4,,106,,RUE,DE KERABRET,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE TANGUY PRIGENT LE DOSSEN,,,,85.20Z,NAFRev2,N,-4.026216,48.704397,0.96,housenumber,106 Rue de Kèrabret 29250 Santec,29273_0718_00106,G,106 RUE DE KERABRET,
212902738,00054,21290273800054,O,1997-06-17,NN,,,2008-01-04T18:30:21,false,3,,,,,LE DOSSEN,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-4.031879,48.689922,0.75,street,Route du Dossen 29250 Santec,29273_0675,G,ROUTE DU DOSSEN,
212902738,00062,21290273800062,O,2002-01-01,NN,,,2008-01-04T18:30:21,false,3,MAIRIE,71,,PL,ISIDORE ROUDAUT,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.029088,48.703104,0.87,housenumber,71 Place Isidore Roudaut 29250 Santec,29273_0715_00071,G,71 PLACE ISIDORE ROUDAUT,
212902738,00070,21290273800070,O,2003-01-01,NN,,,2013-10-05T12:12:10,false,4,MAIRIE,71,,PL,ISIDORE ROUDOT,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMNT RESIDENCE MER ET SOMEIL,,,,42.99Z,NAFRev2,N,-4.029088,48.703104,0.74,housenumber,71 Place Isidore Roudaut 29250 Santec,29273_0715_00071,G,71 PLACE ISIDORE ROUDAUT,
212902738,00120,21290273800120,O,2015-10-28,,,,2021-02-23T10:31:52,false,1,,281,,RUE,POUNT AR CHANTEL,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2015-10-28,A,CENTRE DE LOISIRS,,,,88.91A,NAFRev2,N,-4.053886,48.697771,0.89,housenumber,281 Rue de Pount Ar C Hantel 29250 Santec,29273_1470_00281,G,281 RUE DE POUNT AR C HANTEL,
212902738,00138,21290273800138,O,1992-07-01,,,,2017-02-17T14:53:58,false,1,,,,RUE,DES JOHNIES,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1992-07-01,A,SALLE OMNISPORTS,,,,93.11Z,NAFRev2,N,-4.027386,48.702219,0.95,street,Rue des Johnies 29250 Santec,29273_0716,G,RUE DES JOHNIES,
252901467,00016,25290146700016,O,,,,,2006-11-25T09:09:04,true,1,,,,,--------------------------,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
262900590,00015,26290059000015,O,1983-03-01,NN,,,2008-01-04T18:57:38,true,3,MAIRIE,,,PL,ISIDORE ROUDAUT,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.029213,48.703137,0.85,street,Place Isidore Roudaut 29250 Santec,29273_0715,G,PLACE ISIDORE ROUDAUT,
262903834,00014,26290383400014,O,1993-12-15,NN,,,2010-06-26T03:07:49,true,3,MAIRIE,71,,PL,ISIDORE ROUDAUT,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-4.029088,48.703104,0.87,housenumber,71 Place Isidore Roudaut 29250 Santec,29273_0715_00071,G,71 PLACE ISIDORE ROUDAUT,
292901097,00017,29290109700017,O,1983-08-10,02,2020,,2022-08-29T09:10:54,true,5,,,,PL,ISIDORE ROUDAUT,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,36.00Z,NAFRev2,O,-4.029213,48.703137,0.85,street,Place Isidore Roudaut 29250 Santec,29273_0715,G,PLACE ISIDORE ROUDAUT,
300044450,00017,30004445000017,O,,NN,,,,true,1,,1,,RUE,DE MESCRENN,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.02,NAP,N,-4.025983,48.703031,0.64,housenumber,1 Place de Mescren 29250 Santec,29273_1295_00001,G,1 PLACE DE MESCREN,
300100385,00016,30010038500016,O,,NN,,,,true,1,,58,,RUE,DU POULDU,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,84.12,NAP,N,-4.022504,48.706491,0.84,housenumber,58 Rue de Pouldu 29250 Santec,29273_1455_00058,G,58 RUE DE POULDU,
300109469,00019,30010946900019,O,,NN,,,,true,1,,,,,BOURG,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300752052,00013,30075205200013,O,,NN,,,,true,1,,,,,MECHOUROUX,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,-4.039657,48.700738,0.94,street,Rue de Méchouroux 29250 Santec,29273_1270,G,RUE DE MECHOUROUX,
300830247,00064,30083024700064,O,2009-10-01,,,,2015-03-06T08:35:06,true,3,,131,,RUE,POUNT AR CHANTEL,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,10.82Z,NAFRev2,N,-4.051976,48.697221,0.89,housenumber,131 Rue de Pount Ar C Hantel 29250 Santec,29273_1470_00131,G,131 RUE DE POUNT AR C HANTEL,
301062048,00014,30106204800014,O,,,,,,true,1,,96,,RUE,JOHNNIES,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,55.71,NAP,N,-4.02748,48.702761,0.78,housenumber,96 Rue des Johnies 29250 Santec,29273_0716_00096,G,96 RUE DES JOHNIES,
302167184,00019,30216718400019,O,,,,,,true,1,,,,,BOURG,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303920870,00019,30392087000019,O,,NN,,,,true,1,,106,,RUE,DES JOHNIES,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,O,-4.027515,48.702616,0.95,housenumber,106 Rue des Johnies 29250 Santec,29273_0716_00106,G,106 RUE DES JOHNIES,
304297757,00011,30429775700011,O,,NN,,,,true,1,,87,,RUE,YVES LE MORVAN,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.02,NAP,N,-4.027816,48.703659,0.96,housenumber,87 Rue Yves le Morvan 29250 Santec,29273_1800_00087,G,87 RUE YVES LE MORVAN,
304491376,00014,30449137600014,O,1975-01-01,NN,,,2008-11-07T00:20:08,true,4,,111,,RUE,YVES LE MORVAN,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,45.4J,NAF1993,O,-4.02762,48.703617,0.96,housenumber,111 Rue Yves le Morvan 29250 Santec,29273_1800_00111,G,111 RUE YVES LE MORVAN,
304854185,00010,30485418500010,O,1900-01-01,NN,,,2011-04-28T00:11:41,false,4,,,,,LE DOSSEN,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.06,NAP,N,-4.031879,48.689922,0.75,street,Route du Dossen 29250 Santec,29273_0675,G,ROUTE DU DOSSEN,
304854185,00028,30485418500028,O,2010-04-01,,,,2014-04-18T04:08:47,true,2,,126,,RUE,DES MOUETTES,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,33.19Z,NAFRev2,N,-4.035009,48.707206,0.96,housenumber,126 Rue des Mouettes 29250 Santec,29273_1310_00126,G,126 RUE DES MOUETTES,
306537929,00011,30653792900011,O,1900-01-01,NN,,,2022-10-12T10:46:41,true,5,,568,,LD,LE POULDU,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,-4.021088,48.710922,0.76,housenumber,568 Rue de Pouldu 29250 Santec,29273_1455_00568,G,568 RUE DE POULDU,
306537929,00029,30653792900029,O,1992-04-01,NN,,4399CZ,2022-08-19T04:31:19,false,4,,,,,LA PLAINE,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,-4.028914,48.699132,0.95,street,La Plaine 29250 Santec,29273_7srhly,G,LA PLAINE,
307039867,00022,30703986700022,O,1997-05-05,NN,,,,true,1,,187,,RUE,DU POULDU,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,45.3A,NAF1993,N,-4.021894,48.707606,0.85,housenumber,187 Rue de Pouldu 29250 Santec,29273_1455_00187,G,187 RUE DE POULDU,
307154229,00032,30715422900032,O,,NN,,,,true,1,,198,,RUE,YVES LE MORVAN,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,O,-4.026555,48.703336,0.96,housenumber,198 Rue Yves le Morvan 29250 Santec,29273_1800_00198,G,198 RUE YVES LE MORVAN,
307530378,00016,30753037800016,O,,,,,,true,1,,,,,BOURG,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307530386,00019,30753038600019,O,,,,,,true,1,,,,,LE DOSSEN,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,57.07,NAP,N,-4.031879,48.689922,0.75,street,Route du Dossen 29250 Santec,29273_0675,G,ROUTE DU DOSSEN,
310203849,00016,31020384900016,O,,NN,,,,true,1,,,,,ROSERA,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1980-02-17,F,,,,,55.73,NAP,N,-4.033302,48.702299,0.51,street,Ti Ar Rozera Vihan 29250 Santec,29273_rq7oay,G,TI AR ROZERA VIHAN,
310432810,00011,31043281000011,O,,NN,,,,true,1,,,,RUE,YVES LE MORVAN,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,52.3A,NAF1993,O,-4.027376,48.703518,0.96,street,Rue Yves le Morvan 29250 Santec,29273_1800,G,RUE YVES LE MORVAN,
310638952,00013,31063895200013,O,,,,,2017-09-25T15:00:27,true,1,,,,,LE DOSSEN,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-4.031879,48.689922,0.75,street,Route du Dossen 29250 Santec,29273_0675,G,ROUTE DU DOSSEN,
310709886,00082,31070988600082,O,1985-01-01,NN,,,2006-11-25T09:26:54,false,4,,,,,LE DOSEN,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1994-12-25,F,ECOLE PRIVEE DIWAN,,,,80.1Z,NAF1993,O,-4.027376,48.703518,0.33,street,Rue Yves le Morvan 29250 Santec,29273_1800,G,RUE YVES LE MORVAN,
311082432,00023,31108243200023,O,1989-10-01,NN,,,2014-06-14T00:24:47,false,5,,175,,RUE,DE LA FORGE,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,O,-4.026761,48.701664,0.95,housenumber,175 Rue de la Forge 29250 Santec,29273_0707_00175,G,175 RUE DE LA FORGE,
311720726,00075,31172072600075,O,1994-09-15,NN,,,2008-01-04T20:09:26,false,3,,222,,RUE,DE MECHOUROUX,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,-4.038156,48.701094,0.96,housenumber,222 Rue de Méchouroux 29250 Santec,29273_1270_00222,G,222 RUE DE MECHOUROUX,
311879548,00098,31187954800098,O,2007-05-01,,,,2009-12-16T05:31:07,true,2,,26,,IMP,MER ET SOLEIL,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,86.90D,NAFRev2,N,-4.027786,48.70173,0.86,housenumber,26 Impasse Mer et Soleil 29250 Santec,29273_1285_00026,G,26 IMPASSE MER ET SOLEIL,
312526056,00014,31252605600014,O,,NN,,,,true,1,,,,RUE,YVES LE MORVAN,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1985-12-04,F,,,,,64.43,NAP,N,-4.027376,48.703518,0.96,street,Rue Yves le Morvan 29250 Santec,29273_1800,G,RUE YVES LE MORVAN,
312644867,00011,31264486700011,O,,,,,,true,1,,,,,LA PLAGE LE DOSSEN,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,-4.031879,48.689922,0.43,street,Route du Dossen 29250 Santec,29273_0675,G,ROUTE DU DOSSEN,
312802184,00019,31280218400019,O,,,,,,true,1,,,,,LA PLAINE,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-4.028914,48.699132,0.95,street,La Plaine 29250 Santec,29273_7srhly,G,LA PLAINE,
313065427,00012,31306542700012,O,1978-01-01,NN,,,,true,1,,,,RUE,YVES LE MORVAN,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,52.2C,NAF1993,O,-4.027376,48.703518,0.96,street,Rue Yves le Morvan 29250 Santec,29273_1800,G,RUE YVES LE MORVAN,
313307845,00013,31330784500013,O,1900-01-01,NN,,,,false,4,,,,,POULDU,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.2V,NAF1993,N,-4.022079,48.708799,0.93,street,Rue de Pouldu 29250 Santec,29273_1455,G,RUE DE POULDU,
313307845,00021,31330784500021,O,1992-04-01,NN,,,2016-04-26T02:09:00,true,5,,349,,RUE,DE LA PLAINE,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,O,-4.030091,48.697954,0.96,housenumber,349 Rue de la Plaine 29250 Santec,29273_1450_00349,G,349 RUE DE LA PLAINE,
313338808,00022,31333880800022,O,,NN,,,,true,1,,294,,RTE,DE KERADENNEC,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1990-04-20,F,,,,,55.10,NAP,N,-4.017904,48.698804,0.84,housenumber,294 Rue de Keradennec 29250 Santec,29273_0721_00294,G,294 RUE DE KERADENNEC,
314930579,00011,31493057900011,O,1964-01-01,NN,,,2006-11-25T09:35:29,true,1,,125,,RUE,YVES LE MORVAN,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,74.1J,NAF1993,N,-4.027376,48.703518,0.96,housenumber,125 Rue Yves le Morvan 29250 Santec,29273_1800_00125,G,125 RUE YVES LE MORVAN,
315366831,00016,31536683100016,O,,NN,,,,true,1,,,,RUE,DE LA PLAINE,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-4.029534,48.698591,0.96,street,Rue de la Plaine 29250 Santec,29273_1450,G,RUE DE LA PLAINE,
316160647,00012,31616064700012,O,1979-01-01,NN,,,2008-07-17T20:46:56,true,4,,,,RUE,YVES LE MORVAN,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,56.10A,NAFRev2,N,-4.027376,48.703518,0.96,street,Rue Yves le Morvan 29250 Santec,29273_1800,G,RUE YVES LE MORVAN,
316330323,00015,31633032300015,O,,NN,,,,true,1,,,,,KERBRUZENNEC,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1987-10-09,F,,,,,01.10,NAP,N,,,0,,,,,,
317010189,00015,31701018900015,O,1965-01-01,NN,,,,true,1,,5,,PL,DE L EGLISE,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1997-07-19,F,,,,,52.2C,NAF1993,O,-4.052655,48.695159,0.32,housenumber,5 Rue de la Forêt 29250 Santec,29273_0703_00005,G,5 RUE DE LA FORET,
317197499,00039,31719749900039,O,2021-01-01,,,,2022-07-02T11:59:57,true,1,,199,,RUE,DE POULGUEGUEN,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-4.053537,48.701652,0.96,housenumber,199 Rue de Poulgueguen 29250 Santec,29273_1460_00199,G,199 RUE DE POULGUEGUEN,
317239713,00017,31723971300017,O,1900-01-01,NN,,,2022-06-23T19:34:03,true,4,,568,,LD,LE POULDU,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,-4.021088,48.710922,0.76,housenumber,568 Rue de Pouldu 29250 Santec,29273_1455_00568,G,568 RUE DE POULDU,
317239713,00025,31723971300025,O,1992-04-01,00,2020,4399CZ,2022-08-29T09:15:29,false,5,,349,,RUE,LA PLAINE,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2020-01-05,F,,,,,43.99C,NAFRev2,O,-4.030091,48.697954,0.95,housenumber,349 Rue de la Plaine 29250 Santec,29273_1450_00349,G,349 RUE DE LA PLAINE,
317239713,00033,31723971300033,O,2004-07-01,NN,,,2014-07-28T17:31:51,false,4,,,,RUE,DE LA PLAINE,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,-4.029534,48.698591,0.96,street,Rue de la Plaine 29250 Santec,29273_1450,G,RUE DE LA PLAINE,
317375301,00015,31737530100015,O,1979-01-01,NN,,,,true,1,,,,RUE,CORN YARD,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3F,NAF1993,N,-4.051414,48.701077,0.82,street,Rue Corn Yar 29250 Santec,29273_0300,G,RUE CORN YAR,
317579290,00022,31757929000022,O,1986-01-01,,,,2007-06-04T13:26:05,false,4,,,,LD,KERADENNEC,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.10,NAP,N,-4.01633,48.698372,0.94,street,Rue de Keradennec 29250 Santec,29273_0721,G,RUE DE KERADENNEC,
317737237,00014,31773723700014,O,1980-01-01,NN,,,2006-10-27T00:56:23,true,3,,10,,RUE,ARMOR,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,-4.029282,48.703648,0.96,housenumber,10 Rue Armor 29250 Santec,29273_0100_00010,G,10 RUE ARMOR,
318135878,00011,31813587800011,O,,NN,,,,true,1,,,,,MESCRENN,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-4.025983,48.703031,0.72,street,Place de Mescren 29250 Santec,29273_1295,G,PLACE DE MESCREN,
318313145,00035,31831314500035,O,2019-11-12,,,,2022-09-16T09:44:53,true,3,,306,,RUE,DE SIECK,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,-4.051717,48.698725,0.96,housenumber,306 Rue de Sieck 29250 Santec,29273_1550_00306,G,306 RUE DE SIECK,
319353298,00023,31935329800023,O,,NN,,,,true,1,,,,,VILLA BERENGERE KERGUNUEC,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
319732582,00014,31973258200014,O,,,,,,true,1,,,,,LE DOSSEN,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1986-07-08,F,,,,,57.07,NAP,N,-4.031879,48.689922,0.75,street,Route du Dossen 29250 Santec,29273_0675,G,ROUTE DU DOSSEN,
319887345,00019,31988734500019,O,1980-09-29,NN,,,2008-01-04T18:07:54,true,3,,,,,BRENESQUEN IZELLA,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2007-10-17,F,,,,,55.4B,NAFRev1,N,-4.034754,48.692168,0.58,street,Rue de Brenesquen 29250 Santec,29273_0130,G,RUE DE BRENESQUEN,
320210446,00011,32021044600011,O,,,,,,true,1,,,,,KERADENNEC,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,01.1A,NAF1993,N,-4.01633,48.698372,0.94,street,Rue de Keradennec 29250 Santec,29273_0721,G,RUE DE KERADENNEC,
320250863,00018,32025086300018,O,,,,,,true,1,,,,,DOSSEN,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-4.031879,48.689922,0.93,street,Route du Dossen 29250 Santec,29273_0675,G,ROUTE DU DOSSEN,
320400005,00155,32040000500155,O,2000-09-14,,,,2006-11-25T09:47:00,false,3,KER SAN ERWAN,7,,RUE,DES MOUETTES,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,80.4C,NAFRev1,N,-4.035426,48.707807,0.96,housenumber,7 Rue des Mouettes 29250 Santec,29273_1310_00007,G,7 RUE DES MOUETTES,
321034985,00044,32103498500044,O,2000-10-13,,,,,true,1,,45,,IMP,DU GRAND LARGE LE DOSSEN,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,74.1G,NAF1993,N,-4.055631,48.698697,0.59,street,Impasse du Grand Large 29250 Santec,29273_0709,G,IMPASSE DU GRAND LARGE,
322831769,00029,32283176900029,O,,NN,,,,true,1,,648,,RUE,CORN YAR,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,45.4C,NAF1993,N,-4.051707,48.702596,0.79,housenumber,648 Rue de Korn Yar 29250 Santec,29273_0733_00648,G,648 RUE DE KORN YAR,
322986316,00022,32298631600022,O,1982-11-15,NN,,,2018-01-26T08:36:27,true,4,,40,,RUE,DES JOHNIES,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,86.90E,NAFRev2,N,-4.027503,48.703227,0.95,housenumber,40 Rue des Johnies 29250 Santec,29273_0716_00040,G,40 RUE DES JOHNIES,
323320333,00012,32332033300012,O,1981-12-15,NN,,,,false,4,,445,,RUE,DE LA PLAINE,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,60.2M,NAF1993,N,-4.030816,48.69719,0.96,housenumber,445 Rue de la Plaine 29250 Santec,29273_1450_00445,G,445 RUE DE LA PLAINE,
323829416,00029,32382941600029,O,1990-01-01,NN,,,2008-11-07T00:40:37,true,5,LA PLAINE,,,RTE,DE THEVEN COZ,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,52.2C,NAFRev1,N,-4.025996,48.699853,0.71,street,Route du Théven-Coz 29250 Santec,29273_1605,G,ROUTE DU THEVEN COZ,
324325471,00070,32432547100070,O,2008-06-02,,,,2021-02-23T10:47:21,true,3,,,,,JUGANT,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20A,NAFRev2,N,-4.024608,48.70942,0.94,street,Jugant 29250 Santec,29273_onol53,G,JUGANT,
324994516,00098,32499451600098,O,2012-06-05,00,2019,8121ZZ,2021-10-27T08:24:20,false,2,,89,,RUE,DE KERGUNUEC,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,ARVOR SERVICE/ EVERNET,81.21Z,NAFRev2,O,-4.045303,48.699482,0.96,housenumber,89 Rue de Kergunuec 29250 Santec,29273_0727_00089,G,89 RUE DE KERGUNUEC,
325234011,00014,32523401100014,O,1982-07-15,NN,,,2010-08-31T03:58:49,true,4,,241,,RUE,DES JOHNIES,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,N,-4.027503,48.701331,0.95,housenumber,241 Rue des Johnies 29250 Santec,29273_0716_00241,G,241 RUE DES JOHNIES,
325408946,00037,32540894600037,O,1999-06-14,,,,2011-04-28T00:21:56,false,3,,101,,RUE,DE PONT AR C HANTEL,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,-4.053113,48.69628,0.9,housenumber,101 Rue de Pount Ar C Hantel 29250 Santec,29273_1470_00101,G,101 RUE DE POUNT AR C HANTEL,
325408946,00045,32540894600045,O,2009-01-01,,,,2021-02-23T10:47:55,true,1,,160,,RUE,DE SIECK,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,-4.050572,48.698019,0.96,housenumber,160 Rue de Sieck 29250 Santec,29273_1550_00160,G,160 RUE DE SIECK,
325537215,00015,32553721500015,O,1982-10-01,NN,,,2008-01-04T19:07:57,true,3,,15,,RUE,YVES LE MORVAN,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,-4.02885,48.703629,0.96,housenumber,15 Rue Yves le Morvan 29250 Santec,29273_1800_00015,G,15 RUE YVES LE MORVAN,
326138369,00037,32613836900037,O,2015-01-05,NN,,,2018-09-29T12:22:29,true,1,,624,,RUE,ARMOR,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,55.20Z,NAFRev2,N,-4.033422,48.708314,0.96,housenumber,624 Rue Armor 29250 Santec,29273_0100_00624,G,624 RUE ARMOR,
326970134,00010,32697013400010,O,,,,,,true,1,,,,,LE DOSSEN,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,-4.031879,48.689922,0.75,street,Route du Dossen 29250 Santec,29273_0675,G,ROUTE DU DOSSEN,
327426375,00025,32742637500025,O,,NN,,,,true,1,,108,,RTE,DU POULDU,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1991-10-24,F,,,,,92.4Z,NAF1993,N,-4.022196,48.707144,0.69,housenumber,108 Rue de Pouldu 29250 Santec,29273_1455_00108,G,108 RUE DE POULDU,
327472734,00059,32747273400059,O,2007-08-01,,,,2014-07-08T00:31:56,false,4,,198,,RUE,YVES LE MORVAN,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,10.85Z,NAFRev2,O,-4.026555,48.703336,0.96,housenumber,198 Rue Yves le Morvan 29250 Santec,29273_1800_00198,G,198 RUE YVES LE MORVAN,
327722005,00011,32772200500011,O,,NN,,,,true,1,,,,RUE,YVES LE MORVAN,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,,F,,,,,62.21,NAP,N,-4.027376,48.703518,0.96,street,Rue Yves le Morvan 29250 Santec,29273_1800,G,RUE YVES LE MORVAN,
327896494,00017,32789649400017,O,,NN,,,,true,1,,,,,POULDU,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.14,NAP,N,-4.022079,48.708799,0.93,street,Rue de Pouldu 29250 Santec,29273_1455,G,RUE DE POULDU,
328379284,00024,32837928400024,O,2001-03-05,,,,,false,3,,96,,RUE,DU GULF STREAM,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,-4.033444,48.707116,0.95,housenumber,96 Rue du Gulf Stream 29250 Santec,29273_0710_00096,G,96 RUE DU GULF STREAM,
330340969,00030,33034096900030,O,2007-07-01,00,2020,,2022-08-29T09:21:26,true,3,,345,,RUE,DU PRAT,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,68.20A,NAFRev2,O,-4.029609,48.707471,0.96,housenumber,345 Rue du Prat 29250 Santec,29273_1475_00345,G,345 RUE DU PRAT,
330529744,00014,33052974400014,O,,NN,,,,true,1,,,,LD,KERADENNEC,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-4.01633,48.698372,0.94,street,Rue de Keradennec 29250 Santec,29273_0721,G,RUE DE KERADENNEC,
331093179,00017,33109317900017,O,1900-01-01,NN,,,2011-04-28T00:26:16,false,3,,,,LD,LA PLAINE,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,-4.028914,48.699132,0.95,street,La Plaine 29250 Santec,29273_7srhly,G,LA PLAINE,
331413096,00032,33141309600032,O,1991-06-02,NN,,,2006-12-21T05:52:51,true,3,LE THEVEN,85,,RUE,DES MOUETTES,29250,SANTEC,,,29273,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,67.2Z,NAFRev1,N,-4.035598,48.707498,0.96,housenumber,85 Rue des Mouettes 29250 Santec,29273_1310_00085,G,85 RUE DES MOUETTES,