siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700836,00011,21170083600011,O,1983-03-01,03,2019,,2021-10-27T08:07:01,true,4,,59,,AV,RENE CAILLE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.910241,45.832116,0.85,housenumber,59 Avenue Réné Caillé 17620 Champagne,17083_0213_00059,G,59 AVENUE RENE CAILLE,
211700836,00029,21170083600029,O,1983-12-21,01,2019,,2021-10-27T08:07:01,false,4,,3,,RUE,DES ECOLES,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.911475,45.829808,0.95,housenumber,3 Rue des Ecoles 17620 Champagne,17083_0067_00003,G,3 RUE DES ECOLES,
251702916,00015,25170291600015,O,1995-08-28,00,2019,,2021-10-27T08:12:00,false,6,MAIRIE,59,,AV,RENE CAILLE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2019-01-09,F,,,,,84.12Z,NAFRev2,O,-0.910241,45.832116,0.85,housenumber,59 Avenue Réné Caillé 17620 Champagne,17083_0213_00059,G,59 AVENUE RENE CAILLE,
261700611,00013,26170061100013,O,1983-09-14,NN,,,2017-08-06T14:08:45,true,5,MAIRIE,59,,AV,RENE CAILLE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.910241,45.832116,0.85,housenumber,59 Avenue Réné Caillé 17620 Champagne,17083_0213_00059,G,59 AVENUE RENE CAILLE,
261700611,00021,26170061100021,O,1985-01-22,NN,,,,false,4,,,,,,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERV AIDE MENAGERE DOMIC P A,,,,85.3J,NAF1993,N,,,0,,,,,,
291700557,00015,29170055700015,O,1983-08-10,NN,,,2009-09-01T15:05:31,true,3,MAIRIE,59,,AV,RENE CAILLE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.910241,45.832116,0.85,housenumber,59 Avenue Réné Caillé 17620 Champagne,17083_0213_00059,G,59 AVENUE RENE CAILLE,
300289428,00017,30028942800017,O,1973-01-01,NN,,,2006-12-15T00:14:55,false,3,,,,,,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
300289428,00025,30028942800025,O,2002-11-15,NN,,,2008-01-04T19:09:43,true,4,,54,,AV,RENE CAILLE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-0.909519,45.832054,0.85,housenumber,54 Avenue Réné Caillé 17620 Champagne,17083_0213_00054,G,54 AVENUE RENE CAILLE,
300319795,00013,30031979500013,O,,NN,,,,true,1,,,,,,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,1994-08-13,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
301775227,00020,30177522700020,O,1987-12-31,NN,,,,true,3,,,,,LES GRANGS AJOTS,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,-0.912724,45.808457,0.67,street,Impasse des Grands Ajots 17620 Champagne,17083_0123,G,IMPASSE DES GRANDS AJOTS,
301947735,00025,30194773500025,O,1992-04-14,NN,,,,false,3,,,,,LE BOURG,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,-0.901199,45.82537,0.61,street,Le Bouil 17620 Champagne,17083_iafwp5,G,LE BOUIL,
303643365,00024,30364336500024,O,1900-01-01,NN,,,2011-04-28T00:11:24,false,3,,,,,SANS DOMICILE FIXE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
305479503,00024,30547950300024,O,,NN,,,,true,1,,,,,LES CARRIERES CHAMPAGNE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,55.72,NAP,N,-0.913012,45.848128,0.85,street,Route des Carrières 17620 Champagne,17083_0031,G,ROUTE DES CARRIERES,
317641991,00011,31764199100011,O,,,,,,true,1,,,,,,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,41.09,NAP,N,,,0,,,,,,
320058472,00012,32005847200012,O,1980-01-01,NN,,,2008-01-04T18:10:04,true,3,,,,,LE BOUIL,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,-0.901199,45.82537,0.94,street,Le Bouil 17620 Champagne,17083_iafwp5,G,LE BOUIL,
320058472,00020,32005847200020,O,1987-12-31,NN,,,2008-09-30T00:18:01,false,3,,2,,ALL,LE BOUIL,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,68.20B,NAFRev2,N,-0.901199,45.82537,0.61,street,Le Bouil 17620 Champagne,17083_iafwp5,G,LE BOUIL,
321571648,00013,32157164800013,O,,NN,,,,true,1,,,,,SAINT MARIE DE VIOLET,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1G,NAF1993,N,-0.89735,45.836825,0.46,street,Chemin de Violet 17620 Champagne,17083_0263,G,CHEMIN DE VIOLET,
321583874,00011,32158387400011,O,1980-01-03,NN,,,,true,1,,,,,,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
321583882,00014,32158388200014,O,1980-01-01,NN,,,,true,1,,,,,,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
321714719,00010,32171471900010,O,1981-05-01,NN,,,2019-10-18T03:58:29,true,4,,26,,AV,RENE CAILLE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,77.39Z,NAFRev2,N,-0.907406,45.831093,0.85,housenumber,26 Avenue Réné Caillé 17620 Champagne,17083_0213_00026,G,26 AVENUE RENE CAILLE,
321801532,00011,32180153200011,O,,,,,,true,1,,,,,LA SALLE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.901546,45.847139,0.92,street,Allée de la Salle 17620 Champagne,17083_0232,G,ALLEE DE LA SALLE,
322457383,00014,32245738300014,O,,NN,,,,true,1,,,,,LA SALLE CHAMPAGNE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.901546,45.847139,0.93,street,Allée de la Salle 17620 Champagne,17083_0232,G,ALLEE DE LA SALLE,
322851965,00044,32285196500044,O,,NN,,,,true,1,,,,,MANOIR DE L'AIGUILLE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,1996-01-20,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
323202515,00041,32320251500041,O,2017-10-01,,,,2021-02-23T10:46:40,true,1,,22,B,ALL,DU BOUIL,17620,CHAMPAGNE,,,17083,17620,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,90.03B,NAFRev2,N,-0.900746,45.825569,0.84,housenumber,22b Allée du Bouil 17620 Champagne,17083_0016_00022_b,G,22B ALLEE DU BOUIL,
323202515,00058,32320251500058,O,2019-04-01,,,,2021-02-23T10:46:40,false,1,,22,B,ALL,DU BOUIL,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20A,NAFRev2,N,-0.900746,45.825569,0.84,housenumber,22b Allée du Bouil 17620 Champagne,17083_0016_00022_b,G,22B ALLEE DU BOUIL,
324633700,00038,32463370000038,O,1994-12-20,NN,,,2008-11-07T00:41:37,true,4,,57,,RUE,RENE CAILLE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,O,-0.91005,45.832094,0.81,housenumber,57 Avenue Réné Caillé 17620 Champagne,17083_0213_00057,G,57 AVENUE RENE CAILLE,
325447738,00015,32544773800015,O,,,,,,true,1,,,,,,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325447746,00018,32544774600018,O,1973-01-01,NN,,,2008-01-04T19:06:58,true,3,,,,,,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325447753,00014,32544775300014,O,1973-01-01,NN,,,2008-01-04T19:06:58,true,3,,,,,,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325842078,00017,32584207800017,O,1982-10-08,NN,,,2008-01-04T19:11:03,true,3,,,,LD,CHILOUP,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.923423,45.860373,0.69,street,Rue de Chieloup 17620 Champagne,17083_0045,G,RUE DE CHIELOUP,
327110367,00015,32711036700015,O,1983-01-01,00,2019,,2021-10-27T08:25:42,false,4,,3,,ALL,DU GUE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.13Z,NAFRev2,N,-0.918123,45.848739,0.8,housenumber,3 Allee du Gue 17620 Champagne,17083_0132_00003,G,3 ALLEE DU GUE,
327110367,00023,32711036700023,O,2019-01-01,03,2019,,2021-10-27T08:25:42,true,1,,5,,ALL,DU GUE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.13Z,NAFRev2,O,-0.919172,45.848667,0.64,street,Allee du Gue 17620 Champagne,17083_0132,G,ALLEE DU GUE,
327645917,00011,32764591700011,O,,NN,,,,true,1,,,,,LES GROIES,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,-0.927516,45.844241,0.73,street,Impasse des Groies 17620 Champagne,17083_0127,G,IMPASSE DES GROIES,
328377668,00012,32837766800012,O,,NN,,,,true,1,,,,LD,LA BIROTERIE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1T,NAF1993,N,-0.927281,45.832786,0.85,street,Impasse de la Birotterie 17620 Champagne,17083_0012,G,IMPASSE DE LA BIROTTERIE,
329383160,00010,32938316000010,O,1984-02-24,NN,,,2022-03-12T04:11:33,true,4,,,,LD,CHILOUP,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,-0.923423,45.860373,0.69,street,Rue de Chieloup 17620 Champagne,17083_0045,G,RUE DE CHIELOUP,
329902571,00028,32990257100028,O,2001-03-07,NN,,,2021-06-11T08:56:52,true,3,,,,,MAIRIE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.89843,45.824178,0.64,street,Impasse de la Metairie 17620 Champagne,17083_nfm1ej,G,IMPASSE DE LA METAIRIE,
330163635,00023,33016363500023,O,2018-04-01,,,,2018-10-05T10:43:47,false,1,,36,,RUE,RENE CAILLE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20A,NAFRev2,N,-0.908409,45.831553,0.81,housenumber,36 Avenue Réné Caillé 17620 Champagne,17083_0213_00036,G,36 AVENUE RENE CAILLE,
330163643,00019,33016364300019,O,1984-05-01,NN,,,2006-12-15T00:25:12,false,3,,,,,LES CARRIERES DE CHAMPAGNE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,-0.913012,45.848128,0.76,street,Route des Carrières 17620 Champagne,17083_0031,G,ROUTE DES CARRIERES,
330163643,00027,33016364300027,O,1994-12-15,01,2019,,2021-10-27T08:27:43,true,4,,,,,LE PINIER DE CHIELOUP,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.921342,45.85129,0.82,street,Rue du Pinier de Chieloup 17620 Champagne,17083_0208,G,RUE DU PINIER DE CHIELOUP,
330163643,00035,33016364300035,O,2004-06-01,01,2019,,2021-10-27T08:27:43,false,4,,60,,RUE,DU PINIER DE CHIELOUP,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2012-12-31,A,ETA LETEAUD PATRICE,,,,01.61Z,NAFRev2,O,-0.921084,45.850776,0.95,housenumber,60 Rue du Pinier de Chieloup 17620 Champagne,17083_0208_00060,G,60 RUE DU PINIER DE CHIELOUP,
330163643,00043,33016364300043,O,2004-06-01,,,,2021-02-23T10:50:43,false,1,,60,,RUE,DU PINIER DE CHIELOUP,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2004-06-01,A,ETA LETEAUD PATRICE,,,,01.61Z,NAFRev2,N,-0.921084,45.850776,0.95,housenumber,60 Rue du Pinier de Chieloup 17620 Champagne,17083_0208_00060,G,60 RUE DU PINIER DE CHIELOUP,
332965490,00011,33296549000011,O,1985-07-01,NN,,,,true,1,,,,,,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
335325486,00041,33532548600041,O,2010-06-04,,,,2019-04-17T11:34:44,true,2,,20,,ALL,DE L'EGUILLE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,68.20A,NAFRev2,N,-0.917569,45.867156,0.86,housenumber,20 Allee de l’Eguille 17620 Champagne,17083_0084_00020,G,20 ALLEE DE L EGUILLE,
339061095,00024,33906109500024,O,1996-10-07,NN,,,2008-01-04T21:27:06,true,5,,,,,LES CHAMPS DE LA FONTAINE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.906386,45.830886,0.46,street,Rue de la Forge 17620 Champagne,17083_0097,G,RUE DE LA FORGE,
343436937,00019,34343693700019,O,,NN,,,,true,1,,,,,LES CARRIERES,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,01.1A,NAF1993,N,-0.913012,45.848128,0.79,street,Route des Carrières 17620 Champagne,17083_0031,G,ROUTE DES CARRIERES,
347635575,00017,34763557500017,O,1988-07-01,NN,,4332AA,2015-03-17T00:27:51,true,5,,21,,AV,RENE CAILLE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32B,NAFRev2,O,-0.906889,45.830978,0.85,housenumber,21 Avenue Réné Caillé 17620 Champagne,17083_0213_00021,G,21 AVENUE RENE CAILLE,
348182023,00039,34818202300039,O,2013-06-25,NN,,,2020-03-06T20:00:33,false,3,,6,,RUE,DES ECOLES,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,69.10Z,NAFRev2,O,-0.911523,45.829678,0.95,housenumber,6 Rue des Ecoles 17620 Champagne,17083_0067_00006,G,6 RUE DES ECOLES,
349094268,00019,34909426800019,O,,NN,,,,true,1,,,,,,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,53.02,NAP,N,,,0,,,,,,
349588376,00013,34958837600013,O,1989-01-05,NN,,,2009-06-27T05:50:49,false,4,,10,,PAS,D ARNAISE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,45.4D,NAFRev1,O,-0.911461,45.832584,0.88,housenumber,10 Rue du Pas d’Arnaise 17620 Champagne,17083_0200_00010,G,10 RUE DU PAS D ARNAISE,
349589606,00012,34958960600012,O,1900-01-01,NN,,,2012-10-10T13:59:00,false,3,,,,,,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
353904162,00024,35390416200024,O,2006-04-01,NN,,,2021-02-23T11:06:08,true,4,LES GRANDS AJOTS,7,,IMP,DES AJOTS,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,55.20Z,NAFRev2,N,-0.912892,45.808153,0.82,housenumber,7 Impasse des Grands Ajots 17620 Champagne,17083_0123_00007,G,7 IMPASSE DES GRANDS AJOTS,
378318323,00029,37831832300029,O,1995-02-14,NN,,,,true,1,,,,LD,RAZOURE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,-0.906834,45.857916,0.69,street,Rue de Razour 17620 Champagne,17083_0211,G,RUE DE RAZOUR,
378922082,00045,37892208200045,O,2019-05-01,,,1629ZB,2021-02-23T11:07:34,true,1,,42,,AV,RENE CAILLE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,ATELIER DE LA SAINTE REINE,16.29Z,NAFRev2,N,-0.909569,45.832072,0.85,housenumber,42 Avenue Réné Caillé 17620 Champagne,17083_0213_00042,G,42 AVENUE RENE CAILLE,
379843865,00013,37984386500013,O,,NN,,,,true,1,,,,,LE PAS D ARNAISE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,15.1A,NAF1993,N,-0.91492,45.834278,0.78,street,Rue du Pas d’Arnaise 17620 Champagne,17083_0200,G,RUE DU PAS D ARNAISE,
380482919,00038,38048291900038,O,2001-08-01,01,2019,9529ZF,2021-10-27T08:08:26,true,6,,66,B,RUE,DU PINIER DE CHIELOUP,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,43.34Z,NAFRev2,N,-0.921506,45.851773,0.89,housenumber,66bis Rue du Pinier de Chieloup 17620 Champagne,17083_0208_00066_bis,G,66BIS RUE DU PINIER DE CHIELOUP,
380989350,00018,38098935000018,O,1991-02-20,NN,,,2008-12-06T05:11:01,true,5,,,,LD,LES PETITS ADJEOTS,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.23Z,NAFRev2,N,-0.917432,45.818266,0.7,locality,Les Petits Ajots 17620 Champagne,17083_B128,G,LES PETITS AJOTS,
380989350,00034,38098935000034,O,1987-12-31,NN,,,2009-12-17T08:45:17,false,4,,,,,LES PETITS AJOTS,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.917432,45.818266,0.94,locality,Les Petits Ajots 17620 Champagne,17083_B128,G,LES PETITS AJOTS,
387958259,00013,38795825900013,O,1971-11-01,NN,,,2007-01-18T09:31:02,true,3,,,,LD,LES PETITS ADJOTS,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,-0.917432,45.818266,0.79,locality,Les Petits Ajots 17620 Champagne,17083_B128,G,LES PETITS AJOTS,
388034027,00010,38803402700010,O,1992-05-20,NN,,,2008-01-04T23:02:57,true,3,,,,AV,RENE CAILLE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.916849,45.832597,0.83,street,Avenue Réné Caillé 17620 Champagne,17083_0213,G,AVENUE RENE CAILLE,
388061988,00019,38806198800019,O,1992-04-14,NN,,,,true,4,,,,,LE BOURG,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,60.2M,NAF1993,O,-0.901199,45.82537,0.61,street,Le Bouil 17620 Champagne,17083_iafwp5,G,LE BOUIL,
388271066,00010,38827106600010,O,1992-04-01,NN,,,2008-11-08T00:48:39,false,4,,,,,LA BIROTTERIE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,-0.927281,45.832786,0.92,street,Impasse de la Birotterie 17620 Champagne,17083_0012,G,IMPASSE DE LA BIROTTERIE,
388271066,00036,38827106600036,O,2001-06-22,NN,,4399CZ,2018-06-01T04:22:01,true,5,CHAMPAGNE,176,,AV,RENE CAILLE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2018-02-16,F,,,,,43.99C,NAFRev2,O,-0.929192,45.833305,0.85,housenumber,176 Avenue Réné Caillé 17620 Champagne,17083_0213_00176,G,176 AVENUE RENE CAILLE,
390213957,00017,39021395700017,O,1993-02-15,NN,,,2013-03-15T19:43:15,true,4,BELLEVUE,,,,BELLEVUE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.04Z,NAFRev2,N,-0.915935,45.798824,0.92,street,Route de Bellevue 17620 Champagne,17083_0009,G,ROUTE DE BELLEVUE,
391670940,00017,39167094000017,O,1993-07-01,01,2019,,2021-10-27T08:19:28,true,7,,26,,AV,RENE CAILLE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,77.39Z,NAFRev2,N,-0.907406,45.831093,0.85,housenumber,26 Avenue Réné Caillé 17620 Champagne,17083_0213_00026,G,26 AVENUE RENE CAILLE,
392384400,00033,39238440000033,O,2012-09-15,,,4334ZB,2021-02-23T11:18:11,true,1,,25,,RUE,DE RAZOUR,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,GARDET CHRISTOPHE,43.34Z,NAFRev2,N,-0.906916,45.857853,0.95,housenumber,25 Rue de Razour 17620 Champagne,17083_0211_00025,G,25 RUE DE RAZOUR,
392988176,00013,39298817600013,O,1993-10-06,NN,,,2008-01-05T20:05:07,true,3,,,,LD,LE PUY,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1222801,44.0690219,0.89,poi.peak,Le Puy (Pic) Aiglun,https://osm.org/node/4090278573,G,,
393557145,00017,39355714500017,O,1993-12-01,NN,,,,true,1,,,,,LE BOURG,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,70.2B,NAF1993,N,-0.901199,45.82537,0.61,street,Le Bouil 17620 Champagne,17083_iafwp5,G,LE BOUIL,
393563739,00019,39356373900019,O,1993-09-29,NN,,,2008-01-05T00:17:32,true,3,,,,,,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393788146,00016,39378814600016,O,1993-12-24,NN,,,2008-01-05T20:06:53,true,3,,,,,LE PUY,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1222801,44.0690219,0.89,poi.peak,Le Puy (Pic) Aiglun,https://osm.org/node/4090278573,G,,
393970504,00014,39397050400014,O,1993-06-01,NN,,,2018-09-29T12:21:57,true,4,,,,,,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
399021690,00033,39902169000033,O,2016-07-01,,,,2021-02-23T11:22:49,true,1,,3,,CHE,SPORTIF,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,NOUNOU - PITCHOU,47.89Z,NAFRev2,N,-0.928992,45.832766,0.8,housenumber,3 Chemin Sportif 17620 Champagne,17083_0242_00003,G,3 CHEMIN SPORTIF,
400000022,00014,40000002200014,O,1995-02-13,NN,,,,false,3,,,,,LES BOUTINIERES,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,52.6E,NAF1993,N,-0.904518,45.844829,0.94,street,Les Boutinieres 17620 Champagne,17083_cyxw4r,G,LES BOUTINIERES,
400033932,00015,40003393200015,O,1995-02-09,NN,,2341ZZ,2020-08-04T09:48:11,true,4,,20,,ALL,DES CARRIERES,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,AU GRES DES POTS,23.41Z,NAFRev2,N,-0.914317,45.849495,0.71,housenumber,20 Impasse des Carrieres 17620 Champagne,17083_0030_00020,G,20 IMPASSE DES CARRIERES,
400337192,00019,40033719200019,O,1994-11-28,NN,,,,true,3,,,,,BOURG,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-0.901018,45.825103,0.44,street,Allée du Bouil 17620 Champagne,17083_0016,G,ALLEE DU BOUIL,
400626081,00014,40062608100014,O,1993-06-18,NN,,,2011-03-20T05:14:04,false,4,,,,,LES GRANDS AJEOTS,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.42Z,NAFRev2,N,-0.912724,45.808457,0.68,street,Impasse des Grands Ajots 17620 Champagne,17083_0123,G,IMPASSE DES GRANDS AJOTS,
400626248,00019,40062624800019,O,1995-01-01,NN,,,2014-10-09T03:48:26,true,3,,196,,RUE,RENE CAILLE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.932664,45.833706,0.81,housenumber,196 Avenue Réné Caillé 17620 Champagne,17083_0213_00196,G,196 AVENUE RENE CAILLE,
401698642,00014,40169864200014,O,1991-05-01,NN,,,2008-01-04T19:51:40,true,3,,,,,LA SALLE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.901546,45.847139,0.92,street,Allée de la Salle 17620 Champagne,17083_0232,G,ALLEE DE LA SALLE,
402133409,00027,40213340900027,O,2005-09-25,,,,2021-02-23T11:26:15,true,2,LE PUY,,,RUE,DU 19 MARS,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.909374,45.832427,0.94,street,Rue du 19 Mars 17620 Champagne,17083_0188,G,RUE DU 19 MARS,
402940605,00015,40294060500015,O,,NN,,,,true,1,,,,,LE BOURG,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,05.0A,NAF1993,N,-0.901199,45.82537,0.61,street,Le Bouil 17620 Champagne,17083_iafwp5,G,LE BOUIL,
403426737,00033,40342673700033,O,2013-04-04,,,,2015-08-18T10:06:25,false,2,,8,,RUE,DU VIEUX PUITS,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2015-07-30,F,BRUNET THIERRY,,,,43.99C,NAFRev2,N,-0.908713,45.831718,0.94,housenumber,8 Rue du Vieux Puits 17620 Champagne,17083_0261_00008,G,8 RUE DU VIEUX PUITS,
403429798,00024,40342979800024,O,2020-07-01,,,,2021-02-23T11:27:44,true,1,,39,,RTE,DE BELLEVUE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.19B,NAFRev2,N,-0.901966,45.811621,0.85,housenumber,39 Route de Bellevue 17620 Champagne,17083_0009_00039,G,39 ROUTE DE BELLEVUE,
403685605,00012,40368560500012,O,1996-01-23,NN,,,2021-02-23T11:28:00,true,3,,9,,IMP,DES MARRONNIERS,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.906287,45.831497,0.86,housenumber,9 Impasse des Marronniers 17620 Champagne,17083_0184_00009,G,9 IMPASSE DES MARRONNIERS,
404580623,00019,40458062300019,O,1989-12-31,NN,,,2008-01-04T20:42:49,true,3,,,,,LE PAS D'ARNAISE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.91492,45.834278,0.78,street,Rue du Pas d’Arnaise 17620 Champagne,17083_0200,G,RUE DU PAS D ARNAISE,
409905999,00044,40990599900044,O,2005-07-07,NN,,,2011-02-22T20:07:12,false,8,,28,,,LE BOUIL,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,47.89Z,NAFRev2,N,-0.901199,45.82537,0.94,street,Le Bouil 17620 Champagne,17083_iafwp5,G,LE BOUIL,
410205157,00010,41020515700010,O,1996-09-01,NN,,,2008-01-04T21:39:13,true,3,,,,LD,LE ROC,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.928292,45.837424,0.51,street,Chemin du Roc 17620 Champagne,17083_0223,G,CHEMIN DU ROC,
410219638,00013,41021963800013,O,1996-10-01,NN,,,2008-01-04T21:39:30,true,3,,,,LD,LE TREUIL DUVAL,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.905656,45.813992,0.65,street,Chemin du Treuil du Val 17620 Champagne,17083_7o3pv8,G,CHEMIN DU TREUIL DU VAL,
410330195,00018,41033019500018,O,1982-01-01,NN,,,2018-05-26T03:38:23,true,4,,55,,RUE,DE BELLEVUE,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,-0.903802,45.809784,0.84,housenumber,55 Route de Bellevue 17620 Champagne,17083_0009_00055,G,55 ROUTE DE BELLEVUE,
410357784,00017,41035778400017,O,1996-01-01,NN,,,2013-01-07T09:19:32,true,4,,,,LD,LES PETITS AJOTS,17620,CHAMPAGNE,,,17083,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.11Z,NAFRev2,N,-0.917432,45.818266,0.94,locality,Les Petits Ajots 17620 Champagne,17083_B128,G,LES PETITS AJOTS,