id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236517,2020-01-24,000001,Vente,95000,,,LA BARRE,B002,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AC0073,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.890937,46.976977
2020-236517,2020-01-24,000001,Vente,95000,,,LA BARRE,B002,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AC0073,,,2,58.07,,,,,,,,,1,2,Appartement,58,2,,,,,,4.890937,46.976977
2020-236852,2020-02-10,000001,Vente,275800,5,,COURTEMON,B021,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AD0274,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,201,4.883935,46.976169
2020-236852,2020-02-10,000001,Vente,275800,4,,COURTEMON,B021,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AD0275,,,,,,,,,,,,,0,,,,,S,sols,,,188,4.88396,46.976252
2020-236852,2020-02-10,000001,Vente,275800,6,,COURTEMON,B021,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AD0281,,,,,,,,,,,,,0,,,,,S,sols,,,491,4.883812,46.976413
2020-236852,2020-02-10,000001,Vente,275800,,,LA GARENNE,B029,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AD0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,4.883836,46.976494
2020-237563,2020-02-27,000001,Vente,99000,19,,RUE DE LA POSTE,0260,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AC0251,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.888723,46.975239
2020-237563,2020-02-27,000001,Vente,99000,19,,RUE DE LA POSTE,0260,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AC0251,,,10,,3,61,6,,,,,,3,2,Appartement,72,4,,,,,,4.888723,46.975239
2020-238206,2020-03-03,000001,Vente,85000,,,LA BARRE,B002,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AC0073,,,28,,3,43.22,,,,,,,2,2,Appartement,43,2,,,,,,4.890937,46.976977
2020-238707,2020-03-17,000001,Vente terrain à bâtir,49500,,,LES GAUMERANDES,B030,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AD0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,4.88862,46.979164
2020-238707,2020-03-17,000001,Vente terrain à bâtir,49500,,,LES GAUMERANDES,B030,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AD0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,4.888651,46.979208
2020-238707,2020-03-17,000001,Vente terrain à bâtir,49500,,,LES GAUMERANDES,B030,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AD0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,4.888529,46.979121
2020-238707,2020-03-17,000001,Vente terrain à bâtir,49500,,,LES GAUMERANDES,B030,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AD0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,4.888471,46.979075
2020-238708,2020-03-17,000001,Vente terrain à bâtir,52800,,,LES GAUMERANDES,B030,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AD0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,4.888863,46.978989
2020-238708,2020-03-17,000001,Vente terrain à bâtir,52800,,,LES GAUMERANDES,B030,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AD0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,4.888804,46.978945
2020-238708,2020-03-17,000001,Vente terrain à bâtir,52800,,,LES GAUMERANDES,B030,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AD0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,137,4.888731,46.978903
2020-238711,2020-03-17,000001,Vente en l'état futur d'achèvement,67860,,,LES GAUMERANDES,B030,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AD0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,4.888187,46.979402
2020-238711,2020-03-17,000001,Vente en l'état futur d'achèvement,67860,,,LES GAUMERANDES,B030,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AD0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,713,4.888337,46.979449
2020-239263,2020-04-24,000001,Vente,72500,,,LA BARRE,B002,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AC0073,,,14,38.38,,,,,,,,,1,2,Appartement,38,2,,,,,,4.890937,46.976977
2020-239263,2020-04-24,000001,Vente,72500,,,LA BARRE,B002,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AC0073,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.890937,46.976977
2020-239265,2020-04-28,000001,Vente,157000,5,D,RTE DE COMBERTAULT,0120,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,4.890526,46.977855
2020-239265,2020-04-28,000001,Vente,157000,5,D,RTE DE COMBERTAULT,0120,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AD0203,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,192,4.890693,46.977791
2020-239313,2020-04-24,000001,Vente,94000,,,LA BARRE,B002,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AC0073,,,12,54.86,,,,,,,,,1,2,Appartement,54,3,,,,,,4.890937,46.976977
2020-239313,2020-04-24,000001,Vente,94000,,,LA BARRE,B002,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AC0073,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.890937,46.976977
2020-239325,2020-05-12,000001,Vente,159000,13,,RUE DE LA POSTE,0260,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AC0264,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,291,4.889313,46.97571
2020-239325,2020-05-12,000001,Vente,159000,,,LA COMBE,B018,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AC0267,,,,,,,,,,,,,0,,,,,S,sols,,,217,4.88928,46.975619
2020-239488,2020-05-06,000001,Vente,16000,,,LA BARRE,B002,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AC0073,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.890937,46.976977
2020-239898,2020-05-27,000001,Vente,153279.44,1,,RTE DE VERDUN,0300,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AB0187,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1039,4.891518,46.977304
2020-239898,2020-05-27,000001,Vente,153279.44,1,,RTE DE VERDUN,0300,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AB0187,,,,,,,,,,,,,0,2,Appartement,142,5,S,sols,,,1039,4.891518,46.977304
2020-241211,2020-06-10,000001,Vente,7848.75,,,AU DESSUS DU PONT BAROT,B024,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,15690,4.880755,46.966889
2020-241211,2020-06-10,000001,Vente,7848.75,,,AU DESSUS DU PONT BAROT,B024,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000ZE0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,103,4.880274,46.966682
2020-241211,2020-06-10,000001,Vente,7848.75,,,AU DESSUS DU PONT BAROT,B024,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,5137,4.880274,46.966682
2020-241253,2020-06-11,000001,Vente,804,,,AU DELA DE L AVANT DHEUNE,B023,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,2010,4.885724,46.966943
2020-241456,2020-07-02,000001,Vente,105000,3,,RUE DU CHATELOY,0080,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AC0019,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1023,4.886646,46.974567
2020-241456,2020-07-02,000001,Vente,105000,,,LE CHATELOY,B014,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AC0020,,,,,,,,,,,,,0,,,,,S,sols,,,632,4.886636,46.974411
2020-241564,2020-06-22,000001,Vente terrain à bâtir,60800,,,LES GAUMERANDES,B030,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AD0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,4.888894,46.979159
2020-241564,2020-06-22,000001,Vente terrain à bâtir,60800,,,LES GAUMERANDES,B030,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AD0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,4.888922,46.97923
2020-241564,2020-06-22,000001,Vente terrain à bâtir,60800,,,LES GAUMERANDES,B030,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AD0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,4.889005,46.979281
2020-241564,2020-06-22,000001,Vente terrain à bâtir,60800,,,LES GAUMERANDES,B030,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AD0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,4.889082,46.979277
2020-241564,2020-06-22,000001,Vente terrain à bâtir,60800,,,LES GAUMERANDES,B030,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AD0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,4.889107,46.979221
2020-249689,2020-12-23,000001,Vente,239000,31,,RTE DE COMBERTAULT,0120,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AA0071,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,700,4.892322,46.981762
2020-249689,2020-12-23,000001,Vente,239000,31,,RTE DE COMBERTAULT,0120,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000AA0071,,,,,,,,,,,,,0,1,Maison,108,6,J,jardins,,,522,4.892322,46.981762
2020-249919,2020-12-23,000001,Vente,1000000,,,FORET DE STE MARIE LA BLAN,B028,21200,21558,Sainte-Marie-la-Blanche,21,,,215580000A0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,816235,4.906528,46.976093
2020-249919,2020-12-23,000001,Vente,1000000,,,CHAMPS DU BOIS,B013,21200,21558,Sainte-Marie-la-Blanche,21,,,215580000A0509,,,,,,,,,,,,,0,,,,,T,terres,,,279,4.900174,46.976695
2020-249919,2020-12-23,000001,Vente,1000000,,,LE GRAND ETANG,B031,21200,21558,Sainte-Marie-la-Blanche,21,,,21558000ZC0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1090,4.898824,46.976653
