id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-791366,2020-01-07,000001,Vente,530,,,PENHIEL,E837,56630,56100,Langonnet,56,,,56100000WI0001,,,,,,,,,,,,,0,,,,,L,landes,,,530,-3.513985,48.135385
2020-791427,2020-01-27,000001,Vente,500,,,KERANTONCE,C173,56630,56100,Langonnet,56,,,56100000ZT0140,,,,,,,,,,,,,0,,,,,L,landes,,,255,-3.468351,48.162409
2020-791550,2020-02-05,000001,Vente,90000,,,NEVRAN,D110,56630,56100,Langonnet,56,,,56100000WA0097,,,,,,,,,,,,,0,,,,,L,landes,,,10442,-3.5217,48.125374
2020-791550,2020-02-05,000001,Vente,90000,6255,,BARRACH,B034,56630,56100,Langonnet,56,,,56100000WB0040,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,560,-3.511306,48.123119
2020-791550,2020-02-05,000001,Vente,90000,6255,,BARRACH,B034,56630,56100,Langonnet,56,,,56100000WB0040,,,,,,,,,,,,,0,1,Maison,108,6,T,terres,,,25129,-3.511306,48.123119
2020-791550,2020-02-05,000001,Vente,90000,6255,,BARRACH,B034,56630,56100,Langonnet,56,,,56100000WB0040,,,,,,,,,,,,,0,1,Maison,108,6,AG,terrains d'agrément,,,841,-3.511306,48.123119
2020-791602,2020-02-12,000001,Vente,42000,,,LE DROULOUE,B398,56630,56100,Langonnet,56,,,56100000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,2880,-3.477958,48.157219
2020-791602,2020-02-12,000001,Vente,42000,,,LE DROULOUE,B398,56630,56100,Langonnet,56,,,56100000ZO0107,,,,,,,,,,,,,0,,,,,S,sols,,,120,-3.477626,48.156282
2020-791602,2020-02-12,000001,Vente,42000,5068,,LE DROULOUE,B398,56630,56100,Langonnet,56,,,56100000ZO0117,,,,,,,,,,,,,0,1,Maison,42,1,T,terres,,,4609,-3.477398,48.15611
2020-791602,2020-02-12,000001,Vente,42000,5068,,LE DROULOUE,B398,56630,56100,Langonnet,56,,,56100000ZO0117,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,1360,-3.477398,48.15611
2020-791642,2020-02-19,000001,Vente,8000,5072,,LE DROULOUE,B398,56630,56100,Langonnet,56,,,56100000ZO0085,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,76,-3.477278,48.156287
2020-791642,2020-02-19,000001,Vente,8000,,,LE DROULOUE,B398,56630,56100,Langonnet,56,,,56100000ZO0108,,,,,,,,,,,,,0,,,,,T,terres,,,1880,-3.478226,48.15626
2020-791669,2020-02-28,000001,Vente,67500,5558,,PONT MAHE,E883,56630,56100,Langonnet,56,,,56100000XC0054,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,780,-3.489257,48.099473
2020-791669,2020-02-28,000001,Vente,67500,5558,,PONT MAHE,E883,56630,56100,Langonnet,56,,,56100000XC0054,,,,,,,,,,,,,0,1,Maison,50,4,T,terres,,,2660,-3.489257,48.099473
2020-791731,2020-02-20,000001,Vente,65000,5533,,PERES VRAS,E856,56630,56100,Langonnet,56,,,56100000XC0082,,,,,,,,,,,,,0,1,Maison,115,3,T,terres,,,7922,-3.477859,48.089339
2020-791731,2020-02-20,000001,Vente,65000,5533,,PERES VRAS,E856,56630,56100,Langonnet,56,,,56100000XC0082,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1457,-3.477859,48.089339
2020-791731,2020-02-20,000001,Vente,65000,5533,,PERES VRAS,E856,56630,56100,Langonnet,56,,,56100000XC0082,,,,,,,,,,,,,0,1,Maison,115,3,T,terres,,,3961,-3.477859,48.089339
2020-791731,2020-02-20,000001,Vente,65000,,,PERES VRAS,E856,56630,56100,Langonnet,56,,,56100000XC0117,,,,,,,,,,,,,0,,,,,S,sols,,,54,-3.477697,48.089235
2020-791787,2020-03-06,000001,Vente,7000,,,LOCMARIA,C877,56630,56100,Langonnet,56,,,56100000WK0018,,,,,,,,,,,,,0,,,,,T,terres,,,15340,-3.492352,48.136532
2020-791809,2020-03-19,000002,Vente,45500,6117,,KERIVOAL,C196,56630,56100,Langonnet,56,,,56100000XS0128,,,,,,,,,,,,,0,1,Maison,108,3,,,,,,-3.483968,48.113774
2020-791831,2020-03-11,000001,Vente,30000,6089,,KERBESCONTES,C175,56630,56100,Langonnet,56,,,56100000ZM0078,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1751,-3.491876,48.148564
2020-791831,2020-03-11,000001,Vente,30000,,,KERBESCONTES,C175,56630,56100,Langonnet,56,,,56100000ZM0079,,,,,,,,,,,,,0,,,,,S,sols,,,411,-3.491637,48.148456
2020-791854,2020-03-27,000002,Vente,70000,,,LE PARADIS,G386,56630,56100,Langonnet,56,,,56100000ZA0010,,,,,,,,,,,,,0,,,,,L,landes,,,13700,-3.516262,48.164855
2020-791854,2020-03-27,000002,Vente,70000,,,BOT COAT,B110,56630,56100,Langonnet,56,,,56100000ZB0030,,,,,,,,,,,,,0,,,,,P,prés,,,20280,-3.517683,48.163226
2020-791854,2020-03-27,000002,Vente,70000,,,KERDOUPIN,C181,56630,56100,Langonnet,56,,,56100000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,34880,-3.513668,48.158427
2020-791854,2020-03-27,000002,Vente,70000,,,KERDOUPIN,C181,56630,56100,Langonnet,56,,,56100000ZH0005,,,,,,,,,,,,,0,,,,,P,prés,,,5800,-3.513668,48.158427
2020-791854,2020-03-27,000002,Vente,70000,,,KERDOUPIN,C181,56630,56100,Langonnet,56,,,56100000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,69760,-3.513668,48.158427
2020-791899,2020-03-18,000001,Vente,165000,5007,,VILLENEUVE DU BOIS,G276,56630,56100,Langonnet,56,,,56100000ZB0012,,,,,,,,,,,,,0,1,Maison,117,2,S,sols,,,2840,-3.529432,48.163953
2020-791899,2020-03-18,000001,Vente,165000,5007,,VILLENEUVE DU BOIS,G276,56630,56100,Langonnet,56,,,56100000ZB0012,,,,,,,,,,,,,0,1,Maison,117,2,T,terres,,,7920,-3.529432,48.163953
2020-791908,2020-04-04,000001,Vente,90000,5804,,LA CLOSERAIE,B241,56630,56100,Langonnet,56,,,56100000XR0034,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,880,-3.493928,48.102059
2020-791908,2020-04-04,000001,Vente,90000,,,IMP DE LA CLOSERAIE,0047,56630,56100,Langonnet,56,,,56100000XR0134,,,,,,,,,,,,,0,,,,,L,landes,,,200,-3.493823,48.102271
2020-791931,2020-03-13,000001,Vente,60000,6199,,KERSCREHEN,C240,56630,56100,Langonnet,56,,,56100000XD0069,,,,,,,,,,,,,0,1,Maison,68,2,T,terres,,,4990,-3.472809,48.093313
2020-791931,2020-03-13,000001,Vente,60000,6199,,KERSCREHEN,C240,56630,56100,Langonnet,56,,,56100000XD0069,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,640,-3.472809,48.093313
2020-791936,2020-04-21,000001,Vente,40000,5612,,IMP DU MOULIN,0148,56630,56100,Langonnet,56,,,56100000AN0279,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,144,-3.490266,48.102659
2020-791936,2020-04-21,000001,Vente,40000,,,LE BOURG,B123,56630,56100,Langonnet,56,,,56100000AN0280,,,,,,,,,,,,,0,,,,,T,terres,,,278,-3.490188,48.102493
2020-791936,2020-04-21,000001,Vente,40000,,,IMP DU MOULIN,0148,56630,56100,Langonnet,56,,,56100000AN0529,,,,,,,,,,,,,0,,,,,S,sols,,,5,-3.490369,48.102683
2020-791936,2020-04-21,000002,Vente,40000,5612,,IMP DU MOULIN,0148,56630,56100,Langonnet,56,,,56100000AN0279,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,144,-3.490266,48.102659
2020-791936,2020-04-21,000002,Vente,40000,,,LE BOURG,B123,56630,56100,Langonnet,56,,,56100000AN0280,,,,,,,,,,,,,0,,,,,T,terres,,,278,-3.490188,48.102493
2020-791936,2020-04-21,000002,Vente,40000,,,IMP DU MOULIN,0148,56630,56100,Langonnet,56,,,56100000AN0529,,,,,,,,,,,,,0,,,,,S,sols,,,5,-3.490369,48.102683
2020-791944,2020-04-22,000001,Vente,75000,,,RUE DE CORNOUAILLE,0050,56630,56100,Langonnet,56,,,56100000AN0376,,,,,,,,,,,,,0,,,,,S,sols,,,84,-3.492637,48.104413
2020-791944,2020-04-22,000001,Vente,75000,4,,RUE DE CORNOUAILLE,0050,56630,56100,Langonnet,56,,,56100000AN0586,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,101,-3.492753,48.104388
2020-791944,2020-04-22,000001,Vente,75000,4,,RUE DE CORNOUAILLE,0050,56630,56100,Langonnet,56,,,56100000AN0586,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,101,-3.492753,48.104388
2020-791944,2020-04-22,000001,Vente,75000,4,,RUE DE CORNOUAILLE,0050,56630,56100,Langonnet,56,,,56100000AN0586,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,101,-3.492753,48.104388
2020-792045,2020-05-13,000001,Vente,90000,,,RUE ABATTI ZU,0008,56630,56100,Langonnet,56,,,56100000AN0249,,,,,,,,,,,,,0,,,,,S,sols,,,6,-3.491234,48.104009
2020-792045,2020-05-13,000001,Vente,90000,,,RUE ABATTI ZU,0008,56630,56100,Langonnet,56,,,56100000AN0293,,,,,,,,,,,,,0,,,,,S,sols,,,5,-3.491588,48.104019
2020-792045,2020-05-13,000001,Vente,90000,6,,RUE ABATTI ZU,0008,56630,56100,Langonnet,56,,,56100000AN0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,217,-3.491512,48.104075
2020-792045,2020-05-13,000001,Vente,90000,6,,RUE ABATTI ZU,0008,56630,56100,Langonnet,56,,,56100000AN0307,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,217,-3.491512,48.104075
2020-792045,2020-05-13,000001,Vente,90000,,,LE BOURG,B123,56630,56100,Langonnet,56,,,56100000AN0505,,,,,,,,,,,,,0,,,,,T,terres,,,696,-3.491157,48.104108
2020-792117,2020-01-23,000001,Adjudication,90000,30,,RUE ABATTI ZU,0008,56630,56100,Langonnet,56,,,56100000AN0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,117,0,S,sols,,,278,-3.492806,48.105008
2020-792117,2020-01-23,000001,Adjudication,90000,30,,RUE ABATTI ZU,0008,56630,56100,Langonnet,56,,,56100000AN0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,-3.492806,48.105008
2020-792117,2020-01-23,000001,Adjudication,90000,30,,RUE ABATTI ZU,0008,56630,56100,Langonnet,56,,,56100000AN0176,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,278,-3.492806,48.105008
2020-792117,2020-01-23,000001,Adjudication,90000,30,,RUE ABATTI ZU,0008,56630,56100,Langonnet,56,,,56100000AN0176,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,278,-3.492806,48.105008
2020-792195,2020-05-28,000002,Vente,8000,,,MINEZ BUONEC,D004,56630,56100,Langonnet,56,,,56100000YV0151,,,,,,,,,,,,,0,,,,,S,sols,,,673,-3.467047,48.110217
2020-792200,2020-06-01,000001,Vente,46620,1,,IMP DU CHATAIGNIER,0043,56630,56100,Langonnet,56,,,56100000AA0001,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,585,-3.452567,48.162903
2020-792200,2020-06-01,000001,Vente,46620,1,,IMP DU CHATAIGNIER,0043,56630,56100,Langonnet,56,,,56100000AA0001,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,2090,-3.452567,48.162903
2020-792237,2020-05-28,000001,Vente,1500,,,KERLEBIHAN,C211,56630,56100,Langonnet,56,,,56100000YN0042,,,,,,,,,,,,,0,,,,,L,landes,,,18330,-3.469569,48.128869
2020-792237,2020-05-28,000001,Vente,1500,,,KERLEBIHAN,C211,56630,56100,Langonnet,56,,,56100000YN0042,,,,,,,,,,,,,0,,,,,P,prés,,,4440,-3.469569,48.128869
2020-792237,2020-05-28,000001,Vente,1500,,,KERLEBIHAN,C211,56630,56100,Langonnet,56,,,56100000YN0049,,,,,,,,,,,,,0,,,,,L,landes,,,43,-3.462485,48.127546
2020-792265,2020-05-29,000001,Vente,1860,,,KERIVOAL,C196,56630,56100,Langonnet,56,,,56100000WC0037,,,,,,,,,,,,,0,,,,,T,terres,,,4900,-3.491839,48.114884
2020-792270,2020-05-29,000002,Vente,144200,,,KERIVOAL,C196,56630,56100,Langonnet,56,,,56100000WC0018,,,,,,,,,,,,,0,,,,,T,terres,,,13845,-3.484898,48.119025
2020-792270,2020-05-29,000002,Vente,144200,,,KERIVOAL,C196,56630,56100,Langonnet,56,,,56100000WC0018,,,,,,,,,,,,,0,,,,,T,terres,,,13845,-3.484898,48.119025
2020-792270,2020-05-29,000002,Vente,144200,,,KERIVOAL,C196,56630,56100,Langonnet,56,,,56100000WC0018,,,,,,,,,,,,,0,,,,,L,landes,,,33930,-3.484898,48.119025
2020-792270,2020-05-29,000002,Vente,144200,,,KERIVOAL,C196,56630,56100,Langonnet,56,,,56100000WC0021,,,,,,,,,,,,,0,,,,,P,prés,,,4190,-3.482043,48.115314
2020-792270,2020-05-29,000002,Vente,144200,,,KERIVOAL,C196,56630,56100,Langonnet,56,,,56100000WC0025,,,,,,,,,,,,,0,,,,,P,prés,,,6900,-3.484853,48.117369
2020-792270,2020-05-29,000002,Vente,144200,,,KERIVOAL,C196,56630,56100,Langonnet,56,,,56100000WC0027,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.485379,48.114836
2020-792270,2020-05-29,000002,Vente,144200,,,KERIVOAL,C196,56630,56100,Langonnet,56,,,56100000WC0029,,,,,,,,,,,,,0,,,,,T,terres,,,880,-3.484959,48.114681
2020-792270,2020-05-29,000002,Vente,144200,,,KERIVOAL,C196,56630,56100,Langonnet,56,,,56100000WC0029,,,,,,,,,,,,,0,,,,,S,sols,,,300,-3.484959,48.114681
2020-792270,2020-05-29,000002,Vente,144200,,,KERIVOAL,C196,56630,56100,Langonnet,56,,,56100000WC0033,,,,,,,,,,,,,0,,,,,T,terres,,,15050,-3.489618,48.114911
2020-792270,2020-05-29,000002,Vente,144200,,,KERIVOAL,C196,56630,56100,Langonnet,56,,,56100000WC0034,,,,,,,,,,,,,0,,,,,P,prés,,,14870,-3.489235,48.115862
2020-792270,2020-05-29,000002,Vente,144200,,,KERIVOAL,C196,56630,56100,Langonnet,56,,,56100000WC0034,,,,,,,,,,,,,0,,,,,T,terres,,,22090,-3.489235,48.115862
2020-792270,2020-05-29,000002,Vente,144200,,,KERIVOAL,C196,56630,56100,Langonnet,56,,,56100000WC0081,,,,,,,,,,,,,0,,,,,S,sols,,,49,-3.484595,48.115408
2020-792270,2020-05-29,000002,Vente,144200,,,KERIVOAL,C196,56630,56100,Langonnet,56,,,56100000WC0093,,,,,,,,,,,,,0,,,,,T,terres,,,583,-3.485292,48.115683
2020-792270,2020-05-29,000002,Vente,144200,6112,,KERIVOAL,C196,56630,56100,Langonnet,56,,,56100000WC0096,,,,,,,,,,,,,0,1,Maison,83,2,,,,,,-3.48524,48.11515
2020-792270,2020-05-29,000002,Vente,144200,,,CASTEL,B182,56630,56100,Langonnet,56,,,56100000YT0001,,,,,,,,,,,,,0,,,,,L,landes,,,3650,-3.479698,48.116007
2020-792270,2020-05-29,000002,Vente,144200,,,CASTEL,B182,56630,56100,Langonnet,56,,,56100000YT0001,,,,,,,,,,,,,0,,,,,L,landes,,,4600,-3.479698,48.116007
2020-792270,2020-05-29,000002,Vente,144200,,,CASTEL,B182,56630,56100,Langonnet,56,,,56100000YT0001,,,,,,,,,,,,,0,,,,,T,terres,,,22350,-3.479698,48.116007
2020-792380,2020-06-10,000001,Vente,42000,,,MINEZ BODERZ,C997,56630,56100,Langonnet,56,,,561000000M0745,,,,,,,,,,,,,0,,,,,L,landes,,,3813,-3.50284,48.086674
2020-792380,2020-06-10,000001,Vente,42000,,,MINEZ BODERZ,C997,56630,56100,Langonnet,56,,,561000000M0747,,,,,,,,,,,,,0,,,,,L,landes,,,260,-3.502876,48.086266
2020-792380,2020-06-10,000001,Vente,42000,5847,,BODERO,B094,56630,56100,Langonnet,56,,,56100000XK0003,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,980,-3.502346,48.086107
2020-792382,2020-06-18,000002,Vente,4800,,,KERIVOAL,C196,56630,56100,Langonnet,56,,,56100000WC0016,,,,,,,,,,,,,0,,,,,P,prés,,,8050,-3.490761,48.116999
2020-792382,2020-06-18,000002,Vente,4800,,,KERIVOAL,C196,56630,56100,Langonnet,56,,,56100000WC0036,,,,,,,,,,,,,0,,,,,T,terres,,,5280,-3.491113,48.114835
2020-792383,2020-06-11,000001,Vente,82000,5853,,PORSQUEUL,E895,56630,56100,Langonnet,56,,,56100000XR0101,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,120,-3.497529,48.09163
2020-792383,2020-06-11,000001,Vente,82000,,,PORSQUEUL,E895,56630,56100,Langonnet,56,,,56100000XR0102,,,,,,,,,,,,,0,,,,,S,sols,,,150,-3.497761,48.091752
2020-792383,2020-06-11,000001,Vente,82000,,,PORSQUEUL,E895,56630,56100,Langonnet,56,,,56100000XR0103,,,,,,,,,,,,,0,,,,,L,landes,,,460,-3.497678,48.09151
2020-792383,2020-06-11,000001,Vente,82000,,,PORSQUEUL,E895,56630,56100,Langonnet,56,,,56100000XR0229,,,,,,,,,,,,,0,,,,,S,sols,,,144,-3.497949,48.091692
2020-792383,2020-06-11,000001,Vente,82000,,,PORSQUEUL,E895,56630,56100,Langonnet,56,,,56100000XR0230,,,,,,,,,,,,,0,,,,,S,sols,,,36,-3.497873,48.091686
2020-792383,2020-06-11,000001,Vente,82000,,,PORSQUEUL,E895,56630,56100,Langonnet,56,,,56100000XR0285,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.497564,48.09147
2020-792383,2020-06-11,000001,Vente,82000,,,PORSQUEUL,E895,56630,56100,Langonnet,56,,,56100000XR0375,,,,,,,,,,,,,0,,,,,S,sols,,,222,-3.497658,48.091843
2020-792383,2020-06-11,000001,Vente,82000,,,PORSQUEUL,E895,56630,56100,Langonnet,56,,,56100000XR0376,,,,,,,,,,,,,0,,,,,S,sols,,,308,-3.497476,48.091692
2020-792383,2020-06-11,000001,Vente,82000,,,PORSQUEUL,E895,56630,56100,Langonnet,56,,,56100000XR0377,,,,,,,,,,,,,0,,,,,T,terres,,,852,-3.497078,48.092107
2020-792383,2020-06-11,000001,Vente,82000,,,PORSQUEUL,E895,56630,56100,Langonnet,56,,,56100000XR0377,,,,,,,,,,,,,0,,,,,T,terres,,,853,-3.497078,48.092107
2020-792383,2020-06-11,000001,Vente,82000,,,PORSQUEUL,E895,56630,56100,Langonnet,56,,,56100000XR0378,,,,,,,,,,,,,0,,,,,T,terres,,,848,-3.49687,48.091922
2020-792383,2020-06-11,000001,Vente,82000,,,PORSQUEUL,E895,56630,56100,Langonnet,56,,,56100000XR0378,,,,,,,,,,,,,0,,,,,T,terres,,,847,-3.49687,48.091922
2020-792384,2020-06-24,000001,Vente,68500,,,MINEZ BLOCH,C994,56630,56100,Langonnet,56,,,56100000XT0056,,,,,,,,,,,,,0,,,,,T,terres,,,1640,-3.503933,48.10979
2020-792384,2020-06-24,000001,Vente,68500,,,MINEZ BLOCH,C994,56630,56100,Langonnet,56,,,56100000XT0238,,,,,,,,,,,,,0,,,,,S,sols,,,277,-3.504234,48.110734
2020-792384,2020-06-24,000001,Vente,68500,5962,,MINEZ BLOCH,C994,56630,56100,Langonnet,56,,,56100000XT0239,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,42,-3.504252,48.11073
2020-792422,2020-06-12,000001,Vente,2500,,,LONGEAU,C882,56630,56100,Langonnet,56,,,56100000XA0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9250,-3.456858,48.108641
2020-792428,2020-06-18,000001,Vente,1600,,,KERIVOAL,C196,56630,56100,Langonnet,56,,,56100000XS0126,,,,,,,,,,,,,0,,,,,P,prés,,,6602,-3.48299,48.114031
2020-792429,2020-06-30,000001,Vente,15000,6114,,KERIVOAL,C196,56630,56100,Langonnet,56,,,56100000WC0028,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,310,-3.485188,48.114757
2020-792429,2020-06-30,000001,Vente,15000,6115,,KERIVOAL,C196,56630,56100,Langonnet,56,,,56100000WC0080,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,76,-3.485166,48.11473
2020-792538,2020-07-08,000001,Vente,70000,5996,,KER YVES,C170,56630,56100,Langonnet,56,,,56100000WC0041,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1240,-3.495992,48.11427
2020-792538,2020-07-08,000001,Vente,70000,5996,,KER YVES,C170,56630,56100,Langonnet,56,,,56100000WC0041,,,,,,,,,,,,,0,1,Maison,69,3,T,terres,,,1440,-3.495992,48.11427
2020-792543,2020-06-26,000001,Vente,21000,,,ROZE COAT,G024,56630,56100,Langonnet,56,,,56100000XO0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1888,-3.525665,48.099848
2020-792543,2020-06-26,000001,Vente,21000,,,KERTANGUY,C242,56630,56100,Langonnet,56,,,56100000XW0006,,,,,,,,,,,,,0,,,,,T,terres,,,85510,-3.519496,48.110251
2020-792543,2020-06-26,000001,Vente,21000,,,KERTANGUY,C242,56630,56100,Langonnet,56,,,56100000XW0006,,,,,,,,,,,,,0,,,,,P,prés,,,5940,-3.519496,48.110251
2020-792543,2020-06-26,000001,Vente,21000,,,KERTANGUY,C242,56630,56100,Langonnet,56,,,56100000XW0007,,,,,,,,,,,,,0,,,,,T,terres,,,7480,-3.52046,48.1094
2020-792543,2020-06-26,000001,Vente,21000,,,KERTANGUY,C242,56630,56100,Langonnet,56,,,56100000XW0007,,,,,,,,,,,,,0,,,,,P,prés,,,9770,-3.52046,48.1094
2020-792590,2020-07-20,000001,Vente,20000,5254,,MINE TOUL,G403,56630,56100,Langonnet,56,,,56100000YC0059,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,718,-3.459504,48.142822
2020-792590,2020-07-20,000001,Vente,20000,5254,,MINE TOUL,G403,56630,56100,Langonnet,56,,,56100000YC0059,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,230,-3.459504,48.142822
2020-792656,2020-07-30,000001,Vente,5000,5752,,RUE CHARLES MICHEL,0041,56630,56100,Langonnet,56,,,56100000AN0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,-3.49491,48.107028
2020-792656,2020-07-30,000001,Vente,5000,,,RUE CHARLES MICHEL,0041,56630,56100,Langonnet,56,,,56100000AN0133,,,,,,,,,,,,,0,,,,,T,terres,,,665,-3.494732,48.10707
2020-792657,2020-08-03,000001,Vente,65000,5107,,LE FAUDE,B890,56630,56100,Langonnet,56,,,56100000ZR0033,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,609,-3.478067,48.171122
2020-792694,2020-07-31,000001,Vente,75000,5606,,PONTIGOU,E891,56630,56100,Langonnet,56,,,56100000XA0100,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,3240,-3.472678,48.10314
2020-792694,2020-07-31,000001,Vente,75000,5606,,PONTIGOU,E891,56630,56100,Langonnet,56,,,56100000XA0100,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1989,-3.472678,48.10314
2020-792712,2020-07-30,000001,Vente,90000,20,,RUE DES MILADS,0139,56630,56100,Langonnet,56,,,56100000AN0397,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,70,-3.49615,48.104925
2020-792712,2020-07-30,000001,Vente,90000,20,,RUE DES MILADS,0139,56630,56100,Langonnet,56,,,56100000AN0397,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,430,-3.49615,48.104925
2020-792729,2020-08-17,000001,Vente,63000,5084,,KERMAT,C218,56630,56100,Langonnet,56,,,56100000ZN0149,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2324,-3.461326,48.154144
2020-792729,2020-08-17,000001,Vente,63000,5084,,KERMAT,C218,56630,56100,Langonnet,56,,,56100000ZN0149,,,,,,,,,,,,,0,1,Maison,72,4,T,terres,,,2324,-3.461326,48.154144
2020-792729,2020-08-17,000001,Vente,63000,5084,,KERMAT,C218,56630,56100,Langonnet,56,,,56100000ZN0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2357,-3.461326,48.154144
2020-792729,2020-08-17,000001,Vente,63000,5084,,KERMAT,C218,56630,56100,Langonnet,56,,,56100000ZN0149,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,2357,-3.461326,48.154144
2020-792730,2020-08-14,000001,Vente,22000,,,KERMAT,C218,56630,56100,Langonnet,56,,,56100000YA0026,,,,,,,,,,,,,0,,,,,P,prés,,,3760,-3.464537,48.159929
2020-792730,2020-08-14,000001,Vente,22000,,,KERMAT,C218,56630,56100,Langonnet,56,,,56100000YA0026,,,,,,,,,,,,,0,,,,,T,terres,,,40200,-3.464537,48.159929
2020-792730,2020-08-14,000001,Vente,22000,,,KERMAT,C218,56630,56100,Langonnet,56,,,56100000YA0040,,,,,,,,,,,,,0,,,,,P,prés,,,15860,-3.464056,48.155468
2020-792730,2020-08-14,000001,Vente,22000,,,SOUS KERIHUEL,G366,56630,56100,Langonnet,56,,,56100000YB0023,,,,,,,,,,,,,0,,,,,L,landes,,,20420,-3.454759,48.151681
2020-792730,2020-08-14,000001,Vente,22000,,,LANDE DE KERMADOU,G367,56630,56100,Langonnet,56,,,56100000YC0027,,,,,,,,,,,,,0,,,,,T,terres,,,9800,-3.450824,48.148717
2020-792730,2020-08-14,000001,Vente,22000,,,LANDE DE KERMADOU,G367,56630,56100,Langonnet,56,,,56100000YC0027,,,,,,,,,,,,,0,,,,,L,landes,,,11250,-3.450824,48.148717
2020-792761,2020-08-26,000001,Vente,87000,5379,F,SAINT MAUR,G061,56630,56100,Langonnet,56,,,56100000XR0411,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1500,-3.497502,48.09628
2020-792769,2020-08-12,000001,Vente,4000,,,MINEZ CRUYERE,D006,56630,56100,Langonnet,56,,,56100000AP0011,,,,,,,,,,,,,0,,,,,L,landes,,,3884,-3.509174,48.102868
2020-792769,2020-08-12,000001,Vente,4000,,,TOUL ER BIMP,G197,56630,56100,Langonnet,56,,,56100000XR0140,,,,,,,,,,,,,0,,,,,L,landes,,,760,-3.505151,48.101957
2020-792769,2020-08-12,000001,Vente,4000,,,MINEZ BLOCH,C994,56630,56100,Langonnet,56,,,56100000XT0040,,,,,,,,,,,,,0,,,,,T,terres,,,5960,-3.505914,48.105837
2020-792769,2020-08-12,000001,Vente,4000,,,MINEZ BLOCH,C994,56630,56100,Langonnet,56,,,56100000XT0040,,,,,,,,,,,,,0,,,,,T,terres,,,11930,-3.505914,48.105837
2020-792859,2020-09-05,000001,Vente,132500,6243,,TOUL ER BIMP,G197,56630,56100,Langonnet,56,,,56100000XR0194,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,2320,-3.502201,48.103569
2020-792859,2020-09-05,000001,Vente,132500,6243,,TOUL ER BIMP,G197,56630,56100,Langonnet,56,,,56100000XR0194,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,680,-3.502201,48.103569
2020-792868,2020-09-01,000001,Vente,55000,,,STANGUEN NOHENEN,G118,56630,56100,Langonnet,56,,,56100000AH0028,,,,,,,,,,,,,0,,,,,L,landes,,,18734,-3.426622,48.142471
2020-792868,2020-09-01,000001,Vente,55000,,,STANGUEN NOHENEN,G118,56630,56100,Langonnet,56,,,56100000AH0029,,,,,,,,,,,,,0,,,,,L,landes,,,24532,-3.424647,48.142657
2020-792868,2020-09-01,000001,Vente,55000,,,STANGUEN NOHENEN,G118,56630,56100,Langonnet,56,,,56100000AH0030,,,,,,,,,,,,,0,,,,,L,landes,,,17109,-3.422321,48.142664
2020-792868,2020-09-01,000001,Vente,55000,,,GUERN PAR EN VIL,C080,56630,56100,Langonnet,56,,,56100000AH0031,,,,,,,,,,,,,0,,,,,L,landes,,,8684,-3.421344,48.14334
2020-792868,2020-09-01,000001,Vente,55000,,,GUER PARC ER VEL,C062,56630,56100,Langonnet,56,,,56100000AH0032,,,,,,,,,,,,,0,,,,,L,landes,,,12835,-3.419057,48.143026
2020-792868,2020-09-01,000001,Vente,55000,,,PARC ER VIL,D826,56630,56100,Langonnet,56,,,56100000AH0033,,,,,,,,,,,,,0,,,,,L,landes,,,14596,-3.420838,48.142676
2020-792868,2020-09-01,000001,Vente,55000,,,PARC ER VIL,D826,56630,56100,Langonnet,56,,,56100000AH0035,,,,,,,,,,,,,0,,,,,L,landes,,,525,-3.421201,48.142194
2020-792868,2020-09-01,000001,Vente,55000,,,LANN ER VIL,C352,56630,56100,Langonnet,56,,,56100000AH0082,,,,,,,,,,,,,0,,,,,L,landes,,,5792,-3.424926,48.14151
2020-792868,2020-09-01,000001,Vente,55000,,,LANN ER VIL,C352,56630,56100,Langonnet,56,,,56100000AH0083,,,,,,,,,,,,,0,,,,,L,landes,,,33285,-3.426395,48.141667
2020-792868,2020-09-01,000001,Vente,55000,,,LANN ER VIL,C352,56630,56100,Langonnet,56,,,56100000AH0084,,,,,,,,,,,,,0,,,,,L,landes,,,5333,-3.420313,48.142093
2020-792868,2020-09-01,000001,Vente,55000,,,LANN ER VIL,C352,56630,56100,Langonnet,56,,,56100000AH0085,,,,,,,,,,,,,0,,,,,L,landes,,,3126,-3.419381,48.14213