id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1639419,2021-01-29,000001,Vente,30000,11,B,PL ROLLON,0180,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AE0177,,,3,,,,,,,,,,1,2,Appartement,73,3,,,,,,1.678822,49.206888
2021-1639846,2021-02-19,000001,Vente,112000,9,,RUE ROUGET DE L ISLE,0200,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AB0039,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,90,1.678771,49.206229
2021-1639860,2021-01-29,000001,Vente,86000,11,,PL ROLLON,0180,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AE0145,,1,,,,,,,,,,,0,,,,,,,,,,1.678758,49.206767
2021-1639860,2021-01-29,000001,Vente,86000,11,B,PL ROLLON,0180,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AE0177,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,1.678822,49.206888
2021-1639860,2021-01-29,000001,Vente,86000,11,B,PL ROLLON,0180,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AE0177,,,4,,6,,,,,,,,2,2,Appartement,73,3,,,,,,1.678822,49.206888
2021-1640034,2021-03-10,000001,Vente,1100000,6,,RUE ROUGET DE L ISLE,0200,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AB0143,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,82,1.678475,49.206581
2021-1640034,2021-03-10,000001,Vente,1100000,6,,RUE ROUGET DE L ISLE,0200,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AB0143,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,82,1.678475,49.206581
2021-1640034,2021-03-10,000001,Vente,1100000,6,,RUE ROUGET DE L ISLE,0200,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AB0143,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,82,1.678475,49.206581
2021-1640034,2021-03-10,000001,Vente,1100000,6,,RUE ROUGET DE L ISLE,0200,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AB0143,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,82,1.678475,49.206581
2021-1640034,2021-03-10,000001,Vente,1100000,6,,RUE ROUGET DE L ISLE,0200,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AB0143,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,82,1.678475,49.206581
2021-1640034,2021-03-10,000001,Vente,1100000,6,,RUE ROUGET DE L ISLE,0200,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AB0143,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,82,1.678475,49.206581
2021-1640034,2021-03-10,000001,Vente,1100000,4,,RUE ROUGET DE L ISLE,0200,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AB0144,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.678517,49.206612
2021-1640034,2021-03-10,000001,Vente,1100000,2,,RUE ROUGET DE L ISLE,0200,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AB0145,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,585,1.678303,49.206702
2021-1640034,2021-03-10,000001,Vente,1100000,2,,RUE ROUGET DE L ISLE,0200,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AB0145,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,585,1.678303,49.206702
2021-1640034,2021-03-10,000001,Vente,1100000,2,,RUE ROUGET DE L ISLE,0200,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AB0145,,,,,,,,,,,,,0,2,Appartement,52,4,S,sols,,,585,1.678303,49.206702
2021-1640034,2021-03-10,000001,Vente,1100000,2,,RUE ROUGET DE L ISLE,0200,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AB0145,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,585,1.678303,49.206702
2021-1640034,2021-03-10,000001,Vente,1100000,2,,RUE ROUGET DE L ISLE,0200,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AB0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,1.678303,49.206702
2021-1640034,2021-03-10,000001,Vente,1100000,2,,RUE ROUGET DE L ISLE,0200,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AB0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,585,1.678303,49.206702
2021-1640034,2021-03-10,000001,Vente,1100000,,,IMP DU CHATEAU,0046,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AB0146,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.677638,49.206358
2021-1640034,2021-03-10,000001,Vente,1100000,,,IMP DU CHATEAU,0046,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AB0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,794,1.677638,49.206358
2021-1640179,2021-03-08,000001,Vente,51000,37,,RUE ROUGET DE L ISLE,0200,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AB0101,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,85,1.677894,49.204785
2021-1641270,2021-03-11,000001,Vente,70000,3,,RUE ROUGET DE L ISLE,0200,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AB0037,,,3,36.56,,,,,,,,,1,2,Appartement,30,2,,,,,,1.678761,49.206365
2021-1644293,2021-05-07,000001,Vente,176000,2,,RUE DE L ABREUVOIR,0003,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AC0035,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,313,1.722913,49.216468
2021-1644518,2021-05-12,000001,Vente,195000,28,,RES LE PETIT COQ,A030,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AE0132,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,357,1.682517,49.208109
2021-1645311,2021-05-25,000001,Vente,11932,,,LA VALLEE DE BREUIL,B077,95770,95541,Saint-Clair-sur-Epte,95,,,95541000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,1560,1.717315,49.223601
2021-1645311,2021-05-25,000001,Vente,11932,,,LA VALLEE DE BREUIL,B077,95770,95541,Saint-Clair-sur-Epte,95,,,95541000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,1700,1.717225,49.223207
2021-1645312,2021-05-25,000001,Vente,7068,,,LA VALLEE DE BREUIL,B077,95770,95541,Saint-Clair-sur-Epte,95,,,95541000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,1740,1.717286,49.223829
2021-1645319,2021-06-01,000001,Vente,200000,9000,,RUE DE L ABREUVOIR,0003,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AD0002,,,,,,,,,,,,,0,1,Maison,74,3,BF,futaies feuillues,,,1082,1.71695,49.215072
2021-1645319,2021-06-01,000001,Vente,200000,9000,,RUE DE L ABREUVOIR,0003,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AD0002,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,1.71695,49.215072
2021-1645529,2021-05-25,000001,Vente,110000,59,,RUE JULES FERRY,0080,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AE0004,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,672,1.683087,49.209698
2021-1646008,2021-06-11,000001,Vente,237500,25,,RUE JULES FERRY,0080,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AE0020,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,852,1.681634,49.208357
2021-1646008,2021-06-11,000001,Vente,237500,,,SEN DE L ERMITAGE,0052,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AE0022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,1.681459,49.208597
2021-1646008,2021-06-11,000001,Vente,237500,,,SEN DE L ERMITAGE,0052,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AE0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,1.681293,49.208646
2021-1646489,2021-06-21,000001,Vente,5000,,,LA VIEILLE VIGNE,B078,95770,95541,Saint-Clair-sur-Epte,95,,,95541000ZM0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3055,1.700989,49.208203
2021-1646489,2021-06-21,000001,Vente,5000,,,LA VIEILLE VIGNE,B078,95770,95541,Saint-Clair-sur-Epte,95,,,95541000ZM0007,,,,,,,,,,,,,0,,,,,P,prés,,,21645,1.700989,49.208203
2021-1647163,2021-06-15,000001,Vente,50000,41,,RUE ROUGET DE L ISLE,0200,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AB0099,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,52,1.677747,49.204735
2021-1647163,2021-06-15,000001,Vente,50000,41,,RUE ROUGET DE L ISLE,0200,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,1.677747,49.204735
2021-1647437,2021-06-25,000001,Vente,106000,10,,RUE ROUGET DE L ISLE,0200,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AB0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,348,1.678252,49.206421
2021-1649140,2021-07-07,000001,Vente,320000,11,,SEN RURALE,0201,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AD0053,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,1.722352,49.215122
2021-1649140,2021-07-07,000001,Vente,320000,11,,SEN RURALE,0201,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AD0053,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,413,1.722352,49.215122
2021-1649140,2021-07-07,000001,Vente,320000,,,HAMEAU DE BREUIL,B049,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AD0059,,,,,,,,,,,,,0,,,,,T,terres,,,87,1.72251,49.215045
2021-1650661,2021-07-27,000001,Vente,244680,14,,RES LE PETIT COQ,A030,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AE0118,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,476,1.683704,49.20797
2021-1651142,2021-08-05,000001,Vente,257800,43,,RUE ROUGET DE L ISLE,0200,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AB0097,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.677901,49.204562
2021-1651142,2021-08-05,000001,Vente,257800,43,,RUE ROUGET DE L ISLE,0200,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AB0098,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,304,1.677689,49.204652
2021-1651304,2021-07-29,000001,Vente,219350,3,,L HERMITAGE,B052,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AE0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,1.678855,49.207339
2021-1651304,2021-07-29,000001,Vente,219350,3,,L HERMITAGE,B052,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AE0061,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,509,1.678855,49.207339
2021-1651469,2021-08-13,000001,Vente,128500,7,,RUE ROUGET DE L ISLE,0200,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AB0038,,,1,59.52,,,,,,,,,1,2,Appartement,62,3,,,,,,1.678741,49.206289
2021-1651680,2021-08-04,000001,Vente,245000,4,,SEN RURALE,0201,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AD0019,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,500,1.721782,49.215542
2021-1651680,2021-08-04,000001,Vente,245000,4,,SEN RURALE,0201,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AD0019,,,,,,,,,,,,,0,1,Maison,118,6,AG,terrains d'agrément,,,599,1.721782,49.215542
2021-1651927,2021-08-13,000001,Vente,115000,14,,RUE VICTOR HUGO,0220,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AB0004,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,71,1.680669,49.207084
2021-1652690,2021-09-10,000001,Vente,151590,6,,RUE JULES FERRY,0080,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AE0180,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,462,1.682892,49.208687
2021-1652690,2021-09-10,000001,Vente,151590,6,,RUE JULES FERRY,0080,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AE0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,1.682892,49.208687
2021-1652690,2021-09-10,000001,Vente,151590,6,,RUE JULES FERRY,0080,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AE0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,1.682892,49.208687
2021-1652690,2021-09-10,000001,Vente,151590,6,,RUE JULES FERRY,0080,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AE0182,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.682768,49.208859
2021-1652887,2021-09-10,000001,Vente,50000,,,LES MARAIS DE SAINT CLAIR,B053,95770,95541,Saint-Clair-sur-Epte,95,,,955410000D0955,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,72268,1.702862,49.226928
2021-1653587,2021-09-24,000001,Vente,138000,1,,RUE VICTOR HUGO,0220,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AE0076,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,122,1.679586,49.206973
2021-1656040,2021-10-22,000001,Vente,203,,,HAMEAU DE BEAUJARDIN,B048,95770,95541,Saint-Clair-sur-Epte,95,,,955410000D0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,500,1.71273,49.234427
2021-1656174,2021-10-22,000001,Vente,195000,5,,RES LE PETIT COQ,A030,95770,95541,Saint-Clair-sur-Epte,95,,,95541000AE0103,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,425,1.681918,49.207548
2021-1656901,2021-11-16,000001,Vente,410680,,,HAMEAU DU FAYELLE,B051,95770,95541,Saint-Clair-sur-Epte,95,,,955410000E0130,,,,,,,,,,,,,0,,,,,P,prés,,,1780,1.670992,49.18382
2021-1656901,2021-11-16,000001,Vente,410680,,,HAMEAU DU FAYELLE,B051,95770,95541,Saint-Clair-sur-Epte,95,,,955410000E0131,,,,,,,,,,,,,0,,,,,P,prés,,,3786,1.671092,49.184469
2021-1656901,2021-11-16,000001,Vente,410680,,,HAMEAU DU FAYELLE,B051,95770,95541,Saint-Clair-sur-Epte,95,,,955410000E0132,,,,,,,,,,,,,0,,,,,P,prés,,,2249,1.670979,49.184995
2021-1656901,2021-11-16,000001,Vente,410680,,,HAMEAU DU FAYELLE,B051,95770,95541,Saint-Clair-sur-Epte,95,,,955410000E0133,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1260,1.670684,49.18497
2021-1656901,2021-11-16,000001,Vente,410680,,,HAMEAU DU FAYELLE,B051,95770,95541,Saint-Clair-sur-Epte,95,,,955410000E0134,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1840,1.669912,49.185169
2021-1656901,2021-11-16,000001,Vente,410680,,,HAMEAU DU FAYELLE,B051,95770,95541,Saint-Clair-sur-Epte,95,,,955410000E0135,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,3595,1.670608,49.185414
