id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1302715,2019-01-03,000001,Vente,114500,,,LE PATIS,B300,85300,85280,Sallertaine,85,,,852800000G0333,,,,,,,,,,,,,0,,,,,J,jardins,,,310,-2.011127,46.856972
2019-1302715,2019-01-03,000001,Vente,114500,117,,RTE DU PONT ORGUEIL,0257,85300,85280,Sallertaine,85,,,852800000G0334,,,,,,,,,,,,,0,1,Maison,116,5,P,prés,,,1500,-2.011048,46.857372
2019-1302715,2019-01-03,000001,Vente,114500,117,,RTE DU PONT ORGUEIL,0257,85300,85280,Sallertaine,85,,,852800000G0334,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,-2.011048,46.857372
2019-1302715,2019-01-03,000001,Vente,114500,,,LE PATIS,B300,85300,85280,Sallertaine,85,,,852800000G0336,,,,,,,,,,,,,0,,,,,P,prés,,,7780,-2.01043,46.857901
2019-1302715,2019-01-03,000001,Vente,114500,,,LE HAUT QUERRUY,B217,85300,85280,Sallertaine,85,,,852800000G0748,,,,,,,,,,,,,0,,,,,P,prés,,,820,-2.011541,46.858097
2019-1302715,2019-01-03,000001,Vente,114500,,,LE HAUT QUERRUY,B217,85300,85280,Sallertaine,85,,,852800000G0749,,,,,,,,,,,,,0,,,,,P,prés,,,400,-2.010463,46.858263
2019-1302715,2019-01-03,000001,Vente,114500,,,LE HAUT QUERRUY,B217,85300,85280,Sallertaine,85,,,852800000G0750,,,,,,,,,,,,,0,,,,,L,landes,,,1060,-2.010939,46.858132
2019-1302724,2019-01-10,000001,Vente,196900,7,,RUE DES MARGUERITES,0129,85300,85280,Sallertaine,85,,,85280000AI0067,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,596,-1.947916,46.868437
2019-1302750,2019-01-03,000001,Vente,210000,7,,IMP DES IBIS,0230,85300,85280,Sallertaine,85,,,852800000D1094,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,777,-1.90704,46.855032
2019-1302758,2019-01-03,000001,Vente,41816.62,,,RUE DU PERRIER,0143,85300,85280,Sallertaine,85,,,85280000AR0266,,,,,,,,,,,,,0,,,,,P,prés,,,12095,-1.960202,46.857416
2019-1302775,2019-01-14,000001,Vente,28288,16,,ALL DES CHENES,0042,85300,85280,Sallertaine,85,,,85280000AT0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-1.952551,46.867483
2019-1302785,2019-01-11,000001,Vente,58000,,,RUE DU PELICAN,0140,85300,85280,Sallertaine,85,,,85280000AR0293,,,,,,,,,,,,,0,,,,,S,sols,,,99,-1.95563,46.858911
2019-1302785,2019-01-11,000001,Vente,58000,28,B,RUE DU PELICAN,0140,85300,85280,Sallertaine,85,,,85280000AR0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,-1.955691,46.858776
2019-1302795,2019-01-07,000001,Vente,79000,15,,ALL DU BOSQUET,0251,85300,85280,Sallertaine,85,,,85280000AW0030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2001,-1.970208,46.868245
2019-1302803,2019-01-09,000001,Vente,234000,,,PONT HABERT,B357,85300,85280,Sallertaine,85,,,85280000AE0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3001,-1.904445,46.854094
2019-1302819,2019-01-14,000001,Vente,39300,22,,ALL JEAN PAIRAN,0302,85300,85280,Sallertaine,85,,,85280000AE0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,-1.904913,46.857471
2019-1302820,2019-01-15,000001,Vente,34000,23,,ALL JEAN PAIRAN,0302,85300,85280,Sallertaine,85,,,85280000AE0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,-1.904845,46.857776
2019-1302859,2019-01-23,000001,Vente,700,,,LES MINEES,B271,85300,85280,Sallertaine,85,,,852800000F0074,,,,,,,,,,,,,0,,,,,T,terres,,,3100,-1.986835,46.87762
2019-1302859,2019-01-23,000001,Vente,700,,,LES MINEES,B271,85300,85280,Sallertaine,85,,,852800000F0679,,,,,,,,,,,,,0,,,,,VI,vignes,,,3005,-1.988045,46.878133
2019-1302961,2019-02-05,000001,Vente,7222.5,,,L AUBRAIE,B006,85300,85280,Sallertaine,85,,,852800000B0021,,,,,,,,,,,,,0,,,,,P,prés,,,12560,-1.924874,46.895073
2019-1302961,2019-02-05,000001,Vente,7222.5,,,L AUBRAIE,B006,85300,85280,Sallertaine,85,,,852800000B0022,,,,,,,,,,,,,0,,,,,P,prés,,,16050,-1.923127,46.894839
2019-1302961,2019-02-05,000001,Vente,7222.5,,,L AUBRAIE,B006,85300,85280,Sallertaine,85,,,852800000B0029,,,,,,,,,,,,,0,,,,,P,prés,,,19540,-1.920634,46.894398
2019-1302966,2019-01-22,000001,Vente,93000,,,PONT HABERT,B357,85300,85280,Sallertaine,85,,,85280000AD0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1923,-1.898362,46.85756
2019-1302966,2019-01-22,000001,Vente,93000,,,PONT HABERT,B357,85300,85280,Sallertaine,85,,,85280000AD0165,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.897762,46.857292
2019-1302975,2019-02-05,000001,Vente,6229.5,,,LE GRAND POUVREAU,B183,85300,85280,Sallertaine,85,,,852800000B0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1530,-1.912336,46.886475
2019-1302975,2019-02-05,000001,Vente,6229.5,,,LE GRAND POUVREAU,B183,85300,85280,Sallertaine,85,,,852800000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,40000,-1.912336,46.886475
2019-1302992,2019-01-30,000001,Vente,35150,15,,ALL JEAN PAIRAN,0302,85300,85280,Sallertaine,85,,,85280000AE0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,-1.905763,46.858044
2019-1302996,2019-01-30,000001,Vente,38220,1,,ALL DES CHENES,0042,85300,85280,Sallertaine,85,,,85280000AT0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,-1.950829,46.867654
2019-1303014,2019-01-31,000001,Vente,115000,,,RUE DU FRUCHE,0080,85300,85280,Sallertaine,85,,,85280000AR0137,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.956811,46.86033
2019-1303014,2019-01-31,000001,Vente,115000,3,,RUE DU FRUCHE,0080,85300,85280,Sallertaine,85,,,85280000AR0138,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,131,-1.956759,46.860374
2019-1303033,2019-01-29,000001,Vente,350000,,,IMP DE BEL AIR,0017,85300,85280,Sallertaine,85,,,85280000AO0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12750,0,S,sols,,,13402,-1.945129,46.859651
2019-1303033,2019-01-29,000001,Vente,350000,,,IMP DE BEL AIR,0017,85300,85280,Sallertaine,85,,,85280000AO0038,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,13402,-1.945129,46.859651
2019-1303033,2019-01-29,000001,Vente,350000,,,IMP DE BEL AIR,0017,85300,85280,Sallertaine,85,,,85280000AO0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,13402,-1.945129,46.859651
2019-1303033,2019-01-29,000001,Vente,350000,,,IMP DE BEL AIR,0017,85300,85280,Sallertaine,85,,,85280000AO0088,,,,,,,,,,,,,0,,,,,P,prés,,,257,-1.946063,46.859509
2019-1303036,2019-01-17,000001,Vente,6758.4,,,LA FENICIERE,B127,85300,85280,Sallertaine,85,,,85280000AK0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-1.941521,46.869378
2019-1303069,2019-02-08,000002,Vente,160000,12,,RUE DES OUCHES,0135,85300,85280,Sallertaine,85,,,85280000AD0227,,,,,,,,,,,,,0,1,Maison,85,3,,,,,,,
2019-1303069,2019-02-08,000002,Vente,160000,12,,RUE DES OUCHES,0135,85300,85280,Sallertaine,85,,,85280000AD0227,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,,
2019-1303069,2019-02-08,000002,Vente,160000,12,,RUE DES OUCHES,0135,85300,85280,Sallertaine,85,,,85280000AD0227,,,,,,,,,,,,,0,1,Maison,35,2,,,,,,,
2019-1303069,2019-02-08,000002,Vente,160000,12,,RUE DES OUCHES,0135,85300,85280,Sallertaine,85,,,85280000AD0227,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2019-1303069,2019-02-08,000002,Vente,160000,12,,RUE DES OUCHES,0135,85300,85280,Sallertaine,85,,,85280000AD0227,,,,,,,,,,,,,0,1,Maison,25,1,,,,,,,
2019-1303069,2019-02-08,000002,Vente,160000,12,,RUE DES OUCHES,0135,85300,85280,Sallertaine,85,,,85280000AD0227,,,,,,,,,,,,,0,1,Maison,18,2,,,,,,,
2019-1303107,2019-02-08,000001,Vente,60000,502,,RTE DE LA RIVE,0150,85300,85280,Sallertaine,85,,,85280000AH0007,,,,,,,,,,,,,0,1,Maison,109,2,S,sols,,,2000,-1.915365,46.860183
2019-1303107,2019-02-08,000001,Vente,60000,,,LA PETITE TREMBLAIE,B340,85300,85280,Sallertaine,85,,,85280000AH0008,,,,,,,,,,,,,0,,,,,P,prés,,,3300,-1.914409,46.859937
2019-1303107,2019-02-08,000001,Vente,60000,,,LA PETITE TREMBLAIE,B340,85300,85280,Sallertaine,85,,,85280000AH0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,-1.914949,46.860063
2019-1303107,2019-02-08,000001,Vente,60000,,,LA PETITE TREMBLAIE,B340,85300,85280,Sallertaine,85,,,85280000AH0045,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.914949,46.860063
2019-1303139,2019-02-21,000001,Vente,177000,1,,IMP DU CORMIER,0044,85300,85280,Sallertaine,85,,,85280000AE0212,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,494,-1.904374,46.858333
2019-1303152,2019-02-12,000001,Vente,4000,,,LE GRAND MOUTON,B180,85300,85280,Sallertaine,85,,,852800000G0839,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1200,-2.008888,46.852505
2019-1303330,2019-03-08,000001,Vente,150000,,,LES BERTRECHES,B024,85300,85280,Sallertaine,85,,,852800000B0878,,,,,,,,,,,,,0,,,,,P,prés,,,9370,-1.919734,46.875643
2019-1303330,2019-03-08,000001,Vente,150000,120,,RTE DE LA COPECHAGNIERE,0268,85300,85280,Sallertaine,85,,,852800000B1526,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,3150,-1.918889,46.87559
2019-1303352,2019-03-12,000001,Vente,200000,27,,CHE DES COUTELLERIES,0297,85300,85280,Sallertaine,85,,,85280000AC0068,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1130,-1.901972,46.862598
2019-1303352,2019-03-12,000001,Vente,200000,27,,CHE DES COUTELLERIES,0297,85300,85280,Sallertaine,85,,,85280000AC0068,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,2705,-1.901972,46.862598
2019-1303373,2019-03-08,000001,Vente,34000,25,,ALL JEAN PAIRAN,0302,85300,85280,Sallertaine,85,,,85280000AE0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,-1.904684,46.857775
2019-1303403,2019-02-21,000001,Vente,65000,,,RTE DU CLOS BAILLY,0047,85300,85280,Sallertaine,85,,,85280000AS0053,,,,,,,,,,,,,0,,,,,P,prés,,,825,-1.953052,46.864529
2019-1303523,2019-03-20,000001,Vente,35350,11,,ALL JEAN PAIRAN,0302,85300,85280,Sallertaine,85,,,85280000AE0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,-1.906111,46.858132
2019-1303543,2019-03-19,000001,Vente,1500,,,LE FOURRE,B148,85300,85280,Sallertaine,85,,,852800000A0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2280,-1.928326,46.897403
2019-1303597,2019-03-26,000001,Vente,108000,3,,ALL JEAN PAIRAN,0302,85300,85280,Sallertaine,85,,,85280000AE0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,-1.906708,46.85845
2019-1303597,2019-03-26,000001,Vente,108000,5,,ALL JEAN PAIRAN,0302,85300,85280,Sallertaine,85,,,85280000AE0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,-1.906573,46.858361
2019-1303597,2019-03-26,000001,Vente,108000,7,,ALL JEAN PAIRAN,0302,85300,85280,Sallertaine,85,,,85280000AE0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,-1.906419,46.858292
2019-1303597,2019-03-26,000001,Vente,108000,8,,ALL JEAN PAIRAN,0302,85300,85280,Sallertaine,85,,,85280000AE0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,-1.906527,46.858014
2019-1303597,2019-03-26,000001,Vente,108000,6,,ALL JEAN PAIRAN,0302,85300,85280,Sallertaine,85,,,85280000AE0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,-1.906681,46.858082
2019-1303597,2019-03-26,000001,Vente,108000,4,,ALL JEAN PAIRAN,0302,85300,85280,Sallertaine,85,,,85280000AE0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,-1.906939,46.85814
2019-1303615,2019-03-26,000001,Vente,38850,5,,ALL JEAN PAIRAN,0302,85300,85280,Sallertaine,85,,,85280000AE0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,-1.906573,46.858361
2019-1303707,2019-04-03,000001,Vente,85000,,,LES PRISES,B447,85300,85280,Sallertaine,85,,,85280000ZA0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,-1.890918,46.857254
2019-1303707,2019-04-03,000001,Vente,85000,,,LES PRISES,B447,85300,85280,Sallertaine,85,,,85280000ZA0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,-1.890962,46.857092
2019-1303707,2019-04-03,000001,Vente,85000,,,LES PRISES,B447,85300,85280,Sallertaine,85,,,85280000ZA0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1732,-1.890411,46.857
2019-1303801,2019-04-05,000001,Vente,5000,,,LA PETITE TREMBLAIE,B340,85300,85280,Sallertaine,85,,,852800000D0647,,,,,,,,,,,,,0,,,,,P,prés,,,10615,-1.918441,46.853112
2019-1303851,2019-04-23,000001,Vente,130,,,LA CROIX SAVARY,B099,85300,85280,Sallertaine,85,,,852800000A0842,,,,,,,,,,,,,0,,,,,VI,vignes,,,2145,-1.946911,46.879372
2019-1303862,2019-04-23,000001,Vente,300,,,LA ROULIERE,B475,85300,85280,Sallertaine,85,,,852800000B0704,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1230,-1.930117,46.879801
2019-1303862,2019-04-23,000001,Vente,300,,,LA ROULIERE,B475,85300,85280,Sallertaine,85,,,852800000B0705,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1440,-1.929972,46.879857
2019-1303908,2019-04-25,000001,Vente,32028,,,LA FENICIERE,B127,85300,85280,Sallertaine,85,,,85280000AM0159,,,,,,,,,,,,,0,,,,,T,terres,,,2183,,
2019-1304022,2019-04-24,000001,Vente,70000,9000,,CHE DE LA CAILLAUDIERE,0031,85300,85280,Sallertaine,85,,,85280000ZA0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,3000,-1.891233,46.85771
2019-1304135,2019-05-21,000001,Vente,210000,63,,RTE DE LA FENICIERE,0057,85300,85280,Sallertaine,85,,,85280000AM0017,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,700,-1.946345,46.866737
2019-1304135,2019-05-21,000001,Vente,210000,63,,RTE DE LA FENICIERE,0057,85300,85280,Sallertaine,85,,,85280000AM0017,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1822,-1.946345,46.866737
2019-1304137,2019-05-15,000002,Vente,42000,32,,RUE DU PELICAN,0140,85300,85280,Sallertaine,85,,,85280000AR0298,,,,,,,,,,,,,0,1,Maison,103,3,,,,,,-1.95532,46.858862
2019-1304183,2019-05-14,000001,Vente,239900,15,,RTE DU CLOS BAILLY,0047,85300,85280,Sallertaine,85,,,85280000AS0049,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,646,-1.95201,46.864935
2019-1304187,2019-05-15,000001,Vente,120000,143,,RTE DE LA FENICIERE,0057,85300,85280,Sallertaine,85,,,85280000AK0039,,,,,,,,,,,,,0,,,,,S,sols,,,380,-1.94229,46.867358
2019-1304187,2019-05-15,000001,Vente,120000,139,,RTE DE LA FENICIERE,0057,85300,85280,Sallertaine,85,,,85280000AK0103,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,936,-1.942407,46.867557
2019-1304217,2019-05-15,000001,Vente,110000,212,,RTE DE LA BECHEE,0016,85300,85280,Sallertaine,85,,,85280000AV0073,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1000,-1.972879,46.862304
2019-1304217,2019-05-15,000001,Vente,110000,212,,RTE DE LA BECHEE,0016,85300,85280,Sallertaine,85,,,85280000AV0073,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1500,-1.972879,46.862304
2019-1304217,2019-05-15,000001,Vente,110000,,,RTE DE LA BECHEE,0016,85300,85280,Sallertaine,85,,,85280000AV0118,,,,,,,,,,,,,0,,,,,S,sols,,,972,-1.973184,46.862153
2019-1304249,2019-05-06,000002,Vente,4000,,,LES PENOUILLERES,B304,85300,85280,Sallertaine,85,,,852800000B1917,,,,,,,,,,,,,0,,,,,S,sols,,,935,,
2019-1304249,2019-05-06,000002,Vente,4000,,,LES PENOUILLERES,B304,85300,85280,Sallertaine,85,,,852800000B1918,,,,,,,,,,,,,0,,,,,P,prés,,,1006,-1.919862,46.87757
2019-1304249,2019-05-06,000002,Vente,4000,,,LES PENOUILLERES,B304,85300,85280,Sallertaine,85,,,852800000B1925,,,,,,,,,,,,,0,,,,,T,terres,,,2952,-1.921134,46.876992
2019-1304276,2019-05-20,000001,Vente,1984.57,,,PRE DE COUDRIE,B383,85300,85280,Sallertaine,85,,,85280000WA0043,,,,,,,,,,,,,0,,,,,P,prés,,,28351,-1.914537,46.84144
2019-1304282,2019-03-11,000001,Vente,70000,,,RTE DU CLOS BAILLY,0047,85300,85280,Sallertaine,85,,,85280000AS0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1100,,
2019-1304299,2019-05-03,000001,Echange,3243,,,LA BOURIE,B043,85300,85280,Sallertaine,85,,,852800000F0249,,,,,,,,,,,,,0,,,,,P,prés,,,5250,-1.993988,46.873582
2019-1304299,2019-05-03,000001,Echange,3243,,,LA BOURIE,B043,85300,85280,Sallertaine,85,,,852800000F0250,,,,,,,,,,,,,0,,,,,P,prés,,,5690,-1.993688,46.873866
2019-1304299,2019-05-03,000001,Echange,3243,,,LA BOURIE,B043,85300,85280,Sallertaine,85,,,852800000F0251,,,,,,,,,,,,,0,,,,,P,prés,,,4790,-1.993389,46.874117
2019-1304299,2019-05-03,000001,Echange,3243,,,LA BOURIE,B043,85300,85280,Sallertaine,85,,,852800000F0252,,,,,,,,,,,,,0,,,,,P,prés,,,4730,-1.993214,46.874405
2019-1304300,2019-05-03,000002,Echange,2243,,,FIEF DU MOULIN,B142,85300,85280,Sallertaine,85,,,85280000AV0016,,,,,,,,,,,,,0,,,,,P,prés,,,14154,-1.975738,46.862832
2019-1304307,2019-05-28,000001,Vente,220000,59,,RTE DE MAUNY,0130,85300,85280,Sallertaine,85,,,85280000AM0128,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,843,-1.940673,46.866924
2019-1304328,2019-04-24,000001,Vente,50000,,,RTE DU CLOS BAILLY,0047,85300,85280,Sallertaine,85,,,85280000AS0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,-1.953658,46.864612
2019-1304407,2019-06-10,000001,Vente,110000,,,FIEF DES VIGNES,B138,85300,85280,Sallertaine,85,,,85280000AH0023,,,,,,,,,,,,,0,,,,,T,terres,,,1705,-1.909709,46.857985
2019-1304407,2019-06-10,000001,Vente,110000,,,FIEF DES VIGNES,B138,85300,85280,Sallertaine,85,,,85280000AH0047,,,,,,,,,,,,,0,,,,,T,terres,,,184,-1.909891,46.858055
2019-1304407,2019-06-10,000001,Vente,110000,,,RUE DE LA GUERINIERE,0114,85300,85280,Sallertaine,85,,,85280000AH0094,,,,,,,,,,,,,0,,,,,J,jardins,,,1606,-1.909674,46.857355
2019-1304418,2019-06-12,000001,Vente,700,,,LA MOTTE DE LA BECHEE,B278,85300,85280,Sallertaine,85,,,85280000AI0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,3541,-1.944108,46.871651
2019-1304425,2019-05-24,000001,Vente,1590,,,LES ROCHES,B467,85300,85280,Sallertaine,85,,,852800000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,5885,-1.966886,46.886222
2019-1304425,2019-05-24,000001,Vente,1590,,,LES ROCHES,B467,85300,85280,Sallertaine,85,,,852800000A0270,,,,,,,,,,,,,0,,,,,T,terres,,,4720,-1.967377,46.886127
2019-1304432,2019-05-24,000001,Vente,6815.25,,,LA GRANDE GITE,B192,85300,85280,Sallertaine,85,,,852800000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,4000,-1.968139,46.886555
2019-1304432,2019-05-24,000001,Vente,6815.25,,,LA GRANDE GITE,B192,85300,85280,Sallertaine,85,,,852800000A0264,,,,,,,,,,,,,0,,,,,T,terres,,,3830,-1.967702,46.886397
2019-1304432,2019-05-24,000001,Vente,6815.25,,,LES GROIS,B207,85300,85280,Sallertaine,85,,,852800000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,6250,-1.964697,46.884874
2019-1304432,2019-05-24,000001,Vente,6815.25,,,LES GROIS,B207,85300,85280,Sallertaine,85,,,852800000A0286,,,,,,,,,,,,,0,,,,,T,terres,,,5280,-1.964658,46.885602
2019-1304432,2019-05-24,000001,Vente,6815.25,,,LES GROIS,B207,85300,85280,Sallertaine,85,,,852800000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,10230,-1.964857,46.886187
2019-1304432,2019-05-24,000001,Vente,6815.25,,,LES GROIS,B207,85300,85280,Sallertaine,85,,,852800000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,4980,-1.963834,46.88638
2019-1304432,2019-05-24,000001,Vente,6815.25,,,LES GROIS,B207,85300,85280,Sallertaine,85,,,852800000A0290,,,,,,,,,,,,,0,,,,,T,terres,,,6255,-1.963247,46.88649
2019-1304432,2019-05-24,000001,Vente,6815.25,,,LA REDINIERE,B456,85300,85280,Sallertaine,85,,,852800000A0291,,,,,,,,,,,,,0,,,,,T,terres,,,2400,-1.962805,46.886447
2019-1304432,2019-05-24,000001,Vente,6815.25,,,LE BOIS MOUILLAUD,B030,85300,85280,Sallertaine,85,,,852800000E0093,,,,,,,,,,,,,0,,,,,T,terres,,,2210,-1.963371,46.882115
2019-1304571,2019-06-06,000001,Vente,6000,,,RTE DU CARTRON,0038,85300,85280,Sallertaine,85,,,85280000AL0022,,,,,,,,,,,,,0,,,,,T,terres,,,2274,-1.930671,46.866749
2019-1304612,2019-06-25,000002,Vente,85950,,,PONT HABERT,B357,85300,85280,Sallertaine,85,,,85280000AD0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,946,-1.895814,46.856439
2019-1304612,2019-06-25,000002,Vente,85950,,,PONT HABERT,B357,85300,85280,Sallertaine,85,,,85280000AD0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,-1.895427,46.856265
2019-1304615,2019-06-25,000001,Vente,41860,4,,ALL JEAN PAIRAN,0302,85300,85280,Sallertaine,85,,,85280000AE0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,-1.906939,46.85814
2019-1304619,2019-06-21,000001,Vente,190000,10,,RUE DE VERDUN,0180,85300,85280,Sallertaine,85,,,85280000AR0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,632,-1.953148,46.860604
2019-1304619,2019-06-21,000001,Vente,190000,10,,RUE DE VERDUN,0180,85300,85280,Sallertaine,85,,,85280000AR0103,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,632,-1.953148,46.860604
2019-1304654,2019-06-20,000001,Vente,142000,16,,RUE DE LA TREMBLAIE,0157,85300,85280,Sallertaine,85,,,85280000AE0083,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-1.903011,46.855883
2019-1304654,2019-06-20,000001,Vente,142000,16,,RUE DE LA TREMBLAIE,0157,85300,85280,Sallertaine,85,,,85280000AE0083,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,652,-1.903011,46.855883
2019-1304692,2019-06-27,000001,Vente,60000,,,LES GROIES,B206,85300,85280,Sallertaine,85,,,85280000AP0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,-1.942439,46.857119
2019-1304833,2019-07-04,000001,Vente,220000,,,LA BOURIE,B043,85300,85280,Sallertaine,85,,,852800000F0269,,,,,,,,,,,,,0,,,,,P,prés,,,1100,-1.994172,46.870474
2019-1304833,2019-07-04,000001,Vente,220000,9,,CHE DE LA TAUPINIERE,0283,85300,85280,Sallertaine,85,,,852800000F0270,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,770,-1.994734,46.86994
2019-1304833,2019-07-04,000001,Vente,220000,,,LE PETIT DEGATY,B309,85300,85280,Sallertaine,85,,,852800000F0271,,,,,,,,,,,,,0,,,,,P,prés,,,4955,-1.994283,46.869449
2019-1304833,2019-07-04,000001,Vente,220000,,,LA BOURIE,B043,85300,85280,Sallertaine,85,,,852800000F0272,,,,,,,,,,,,,0,,,,,P,prés,,,4200,-1.994031,46.870021
2019-1304833,2019-07-04,000001,Vente,220000,,,LA CROIX VERTE,B100,85300,85280,Sallertaine,85,,,852800000F0312,,,,,,,,,,,,,0,,,,,P,prés,,,8920,-1.995858,46.867979
2019-1304833,2019-07-04,000001,Vente,220000,,,LES VALLEES,B516,85300,85280,Sallertaine,85,,,852800000F0315,,,,,,,,,,,,,0,,,,,P,prés,,,6335,-1.994038,46.868877
2019-1304833,2019-07-04,000001,Vente,220000,,,LES VALLEES,B516,85300,85280,Sallertaine,85,,,852800000F0316,,,,,,,,,,,,,0,,,,,P,prés,,,5780,-1.99472,46.868956
2019-1304833,2019-07-04,000001,Vente,220000,,,LA CROIX VERTE,B100,85300,85280,Sallertaine,85,,,852800000F0317,,,,,,,,,,,,,0,,,,,P,prés,,,3380,-1.995165,46.869088
2019-1304849,2019-07-11,000003,Vente,24465,,,LES EPINETTES,B117,85300,85280,Sallertaine,85,,,85280000AE0466,,,,,,,,,,,,,0,,,,,T,terres,,,80,-1.904617,46.857096
2019-1304849,2019-07-11,000003,Vente,24465,,,LES EPINETTES,B117,85300,85280,Sallertaine,85,,,85280000AE0467,,,,,,,,,,,,,0,,,,,T,terres,,,322,-1.904678,46.856946
2019-1304849,2019-07-11,000003,Vente,24465,,,LES EPINETTES,B117,85300,85280,Sallertaine,85,,,85280000AE0468,,,,,,,,,,,,,0,,,,,T,terres,,,234,-1.904717,46.85678
2019-1304849,2019-07-11,000003,Vente,24465,,,LES EPINETTES,B117,85300,85280,Sallertaine,85,,,85280000AE0469,,,,,,,,,,,,,0,,,,,T,terres,,,414,-1.904764,46.856569
2019-1304849,2019-07-11,000003,Vente,24465,,,LES EPINETTES,B117,85300,85280,Sallertaine,85,,,85280000AE0470,,,,,,,,,,,,,0,,,,,T,terres,,,10,-1.904848,46.856396
2019-1304849,2019-07-11,000003,Vente,24465,,,LES EPINETTES,B117,85300,85280,Sallertaine,85,,,85280000AE0471,,,,,,,,,,,,,0,,,,,T,terres,,,376,-1.904766,46.856221
2019-1304849,2019-07-11,000003,Vente,24465,,,LES EPINETTES,B117,85300,85280,Sallertaine,85,,,85280000AE0472,,,,,,,,,,,,,0,,,,,T,terres,,,193,-1.904712,46.856356
2019-1304876,2019-07-15,000001,Vente,41860,6,,ALL JEAN PAIRAN,0302,85300,85280,Sallertaine,85,,,85280000AE0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,-1.906681,46.858082
2019-1304878,2019-07-11,000001,Vente,108000,,,LE FIEF DU MOULIN,B143,85300,85280,Sallertaine,85,,,85280000AE0439,,,,,,,,,,,,,0,,,,,T,terres,,,436,-1.904011,46.857619
2019-1304878,2019-07-11,000001,Vente,108000,,,LE FIEF DU MOULIN,B143,85300,85280,Sallertaine,85,,,85280000AE0441,,,,,,,,,,,,,0,,,,,T,terres,,,271,-1.904477,46.85726
2019-1304878,2019-07-11,000001,Vente,108000,,,LE FIEF DU MOULIN,B143,85300,85280,Sallertaine,85,,,85280000AE0442,,,,,,,,,,,,,0,,,,,T,terres,,,202,-1.904521,46.857188
2019-1304878,2019-07-11,000001,Vente,108000,,,LE FIEF DU MOULIN,B143,85300,85280,Sallertaine,85,,,85280000AE0443,,,,,,,,,,,,,0,,,,,T,terres,,,37,-1.904571,46.857162
2019-1304878,2019-07-11,000001,Vente,108000,,,LE FIEF DU MOULIN,B143,85300,85280,Sallertaine,85,,,85280000AE0444,,,,,,,,,,,,,0,,,,,T,terres,,,66,-1.904601,46.857151
2019-1304878,2019-07-11,000001,Vente,108000,,,LE FIEF DU MOULIN,B143,85300,85280,Sallertaine,85,,,85280000AE0445,,,,,,,,,,,,,0,,,,,T,terres,,,64,-1.904341,46.857544
2019-1304878,2019-07-11,000001,Vente,108000,,,LE FIEF DU MOULIN,B143,85300,85280,Sallertaine,85,,,85280000AE0446,,,,,,,,,,,,,0,,,,,T,terres,,,54,-1.904123,46.857484