siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059109843,00017,05910984300017,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
061106126,00016,06110612600016,O,,NN,,,2019-11-14T14:00:40,true,1,,11,,RUE,ST SAMSON,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,-0.552791,47.357302,0.84,housenumber,11 Rue Saint Samson 49610 Mozé-sur-Louet,49222_0048_00011,G,11 RUE SAINT SAMSON,
061107785,00018,06110778500018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1991-09-28,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
064200512,00032,06420051200032,O,1987-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,ZI DU LANDREAU,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,-0.564046,47.367486,0.76,street,Zone Artisanale du Landreau 49610 Mozé-sur-Louet,49222_n1kvkv,G,ZONE ARTISANALE DU LANDREAU,
065100885,00014,06510088500014,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LE CLOS CHERRE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.60,NAP,N,-0.553616,47.371991,0.92,street,Lieu Dit le Clos Cherre 49610 Mozé-sur-Louet,49222_B112,G,LIEU DIT LE CLOS CHERRE,
065103939,00016,06510393900016,O,,NN,,,2019-11-14T14:00:40,true,1,,4,,RUE,SAINT SAMSON,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,55.3A,NAF1993,N,-0.552004,47.357829,0.95,housenumber,4 Rue Saint Samson 49610 Mozé-sur-Louet,49222_0048_00004,G,4 RUE SAINT SAMSON,
065200339,00037,06520033900037,O,1900-01-01,22,2020,,2022-08-29T09:03:01,true,4,,23,,RUE,DU BOCAGE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,-0.553338,47.362183,0.95,housenumber,23 Rue du Bocage 49610 Mozé-sur-Louet,49222_0002_00023,G,23 RUE DU BOCAGE,
068100635,00017,06810063500017,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA GODELIERE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.563229,47.34161,0.92,street,Lieu Dit la Godeliere 49610 Mozé-sur-Louet,49222_wq6m2s,G,LIEU DIT LA GODELIERE,
070200407,00032,07020040700032,O,1991-11-15,00,2020,2041ZZ,2022-08-29T09:03:05,true,4,,,,,ZI DU LANDREAU,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.41Z,NAFRev2,O,-0.564046,47.367486,0.76,street,Zone Artisanale du Landreau 49610 Mozé-sur-Louet,49222_n1kvkv,G,ZONE ARTISANALE DU LANDREAU,
072100308,00013,07210030800013,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LE GRAND VEAU,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.580687,47.381092,0.68,street,Le Moulin du Grand Vau 49610 Mozé-sur-Louet,49222_B543,G,LE MOULIN DU GRAND VAU,
073100331,00021,07310033100021,O,2003-10-26,NN,,,2019-11-14T14:00:40,true,3,,,,,LE GRAND VAU,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4C,NAFRev1,N,-0.582617,47.381802,0.93,street,Lieu Dit le Grand Vau 49610 Mozé-sur-Louet,49222_B223,G,LIEU DIT LE GRAND VAU,
073200198,00031,07320019800031,O,1985-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,Z A DU LANDREAU,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.5H,NAFRev1,O,-0.564046,47.367486,0.72,street,Zone Artisanale du Landreau 49610 Mozé-sur-Louet,49222_n1kvkv,G,ZONE ARTISANALE DU LANDREAU,
214902223,00012,21490222300012,O,1983-03-01,12,2020,,2022-08-29T09:07:27,true,4,,7,,RUE,22 JUILLET 1793,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.551811,47.357997,0.91,housenumber,7 Rue du 22 Juillet 1793 49610 Mozé-sur-Louet,49222_0064_00007,G,7 RUE DU 22 JUILLET 1793,
214902223,00020,21490222300020,O,1983-12-21,03,2020,,2022-08-29T09:07:27,false,3,,,,RUE,DES ORMEAUX,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE PETIT PRINCE,,,,85.20Z,NAFRev2,N,-0.555457,47.359138,0.95,street,Rue des Ormeaux 49610 Mozé-sur-Louet,49222_0027,G,RUE DES ORMEAUX,
214902223,00038,21490222300038,O,1993-01-01,NN,,,2021-05-17T15:34:50,false,4,MAIRIE,7,,RUE,DU 22 JUILLET 1793,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.551811,47.357997,0.95,housenumber,7 Rue du 22 Juillet 1793 49610 Mozé-sur-Louet,49222_0064_00007,G,7 RUE DU 22 JUILLET 1793,
214902223,00046,21490222300046,O,2005-01-01,,,,2019-11-14T14:00:40,false,3,MAIRIE,7,,RUE,DU 22 JUILLET,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2011-05-10,F,SPANC,,,,84.12Z,NAFRev2,N,-0.551811,47.357997,0.95,housenumber,7 Rue du 22 Juillet 1793 49610 Mozé-sur-Louet,49222_0064_00007,G,7 RUE DU 22 JUILLET 1793,
214902223,00061,21490222300061,O,2022-01-01,,,,2023-04-21T10:25:07,false,1,,,,PL,DE LA MAIRIE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2022-01-01,A,LOTISSEMENT DE LA TOUCHE 2,,,,42.99Z,NAFRev2,N,-0.551783,47.358723,0.77,street,Rue de la Mairie 49610 Mozé-sur-Louet,49222_0017,G,RUE DE LA MAIRIE,
244900619,00010,24490061900010,O,1993-12-21,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,7,,RUE,22 JUILLET 1793,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1A,NAFRev1,O,-0.551811,47.357997,0.91,housenumber,7 Rue du 22 Juillet 1793 49610 Mozé-sur-Louet,49222_0064_00007,G,7 RUE DU 22 JUILLET 1793,
244900619,00028,24490061900028,O,1996-12-09,NN,,,2019-11-14T14:00:40,false,3,,,,RTE,NATIONALE 23,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2004-12-31,F,ZONE D ACTIVITES DU BOCAGE,,,,70.1C,NAFRev1,N,,,0,,,,,,
254900319,00016,25490031900016,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,6,MAIRIE,7,,RUE,22 JUILLET 1793,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,36.00Z,NAFRev2,O,-0.551811,47.357997,0.91,housenumber,7 Rue du 22 Juillet 1793 49610 Mozé-sur-Louet,49222_0064_00007,G,7 RUE DU 22 JUILLET 1793,
264902404,00013,26490240400013,O,1985-05-20,11,2020,,2022-08-29T09:10:32,true,5,MAIRIE,7,,RUE,DU 22 JUILLET 1793,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,88.99B,NAFRev2,O,-0.551811,47.357997,0.95,housenumber,7 Rue du 22 Juillet 1793 49610 Mozé-sur-Louet,49222_0064_00007,G,7 RUE DU 22 JUILLET 1793,
264902404,00021,26490240400021,O,1985-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,RUE,ST SAMSON,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE BAS,,,,56.29B,NAFRev2,N,-0.552776,47.357488,0.82,street,Rue Saint Samson 49610 Mozé-sur-Louet,49222_0048,G,RUE SAINT SAMSON,
264902404,00039,26490240400039,O,1988-12-25,NN,,,2022-09-09T09:03:41,false,5,,,,RUE,SAINT SANSON,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2022-01-01,A,RESIDENCE AUTONOMIE LES JONCHERES,,,,87.30A,NAFRev2,O,-0.552776,47.357488,0.78,street,Rue Saint Samson 49610 Mozé-sur-Louet,49222_0048,G,RUE SAINT SAMSON,
264906090,00016,26490609000016,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,7,,RUE,22 JUILLET 1793,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2017-12-31,F,CDE,,,,88.99B,NAFRev2,N,-0.551811,47.357997,0.91,housenumber,7 Rue du 22 Juillet 1793 49610 Mozé-sur-Louet,49222_0064_00007,G,7 RUE DU 22 JUILLET 1793,
300352770,00048,30035277000048,O,1997-05-01,NN,,,2019-11-14T14:00:40,false,4,,,,,ZI DU LANDREAU,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1998-01-09,F,C J A FLORLUX,,,,51.4S,NAF1993,O,-0.564046,47.367486,0.76,street,Zone Artisanale du Landreau 49610 Mozé-sur-Louet,49222_n1kvkv,G,ZONE ARTISANALE DU LANDREAU,
300601747,00029,30060174700029,O,2004-01-30,03,2020,4391BZ,2022-08-29T09:11:06,true,3,,,,,ZONE D'ACTIVITES DU BOCAGE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.565635,47.366479,0.55,street,Zone Artisanale du Bocage 49610 Mozé-sur-Louet,49222_d39ma1,G,ZONE ARTISANALE DU BOCAGE,
301647814,00013,30164781400013,O,1975-01-01,NN,,,2019-11-14T14:00:40,true,2,,,L,,LA GODELIERE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,,,,-0.563229,47.34161,0.81,street,Lieu Dit la Godeliere 49610 Mozé-sur-Louet,49222_wq6m2s,G,LIEU DIT LA GODELIERE,
301647822,00016,30164782200016,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301908307,00020,30190830700020,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,L OISELLERIE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.570157,47.343476,0.93,street,Lieu Dit l’Oisellerie 49610 Mozé-sur-Louet,49222_nag3ac,G,LIEU DIT L OISELLERIE,
302707096,00020,30270709600020,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305186736,00016,30518673600016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DE L'EGLISE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1G,NAF1993,N,-0.550682,47.357228,0.54,street,Rue de l’Alambic 49610 Mozé-sur-Louet,49222_0034,G,RUE DE L ALAMBIC,
306374844,00042,30637484400042,O,,NN,,,2019-11-14T14:00:40,true,1,,7,,RUE,DES VIGNES,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,55.71,NAP,N,-0.554113,47.354017,0.95,housenumber,7 Rue des Vignes 49610 Mozé-sur-Louet,49222_0062_00007,G,7 RUE DES VIGNES,
308836014,00016,30883601400016,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
309119139,00017,30911913900017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA BARRE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.4A,NAF1993,N,-0.581996,47.331804,0.92,street,Lieu Dit la Barre 49610 Mozé-sur-Louet,49222_ww8xvi,G,LIEU DIT LA BARRE,
309645927,00026,30964592700026,O,1900-01-01,NN,,,2023-03-16T03:56:55,true,6,,21,,RUE,DU BOCAGE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,23.99Z,NAFRev2,N,-0.55335,47.360527,0.95,housenumber,21 Rue du Bocage 49610 Mozé-sur-Louet,49222_0002_00021,G,21 RUE DU BOCAGE,
311251680,00014,31125168000014,O,1977-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA CROIX DE LA PLANCHE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,36.1G,NAF1993,N,-0.5815,47.343137,0.93,street,Lieu Dit la Croix de la Planche 49610 Mozé-sur-Louet,49222_B163,G,LIEU DIT LA CROIX DE LA PLANCHE,
311558266,00012,31155826600012,O,,,,,2019-11-14T14:00:40,true,1,,,,,LES ROCHETTES,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,01.1G,NAF1993,N,-0.542298,47.361877,0.93,street,Lieu Dit les Rochettes 49610 Mozé-sur-Louet,49222_fedv1b,G,LIEU DIT LES ROCHETTES,
311569180,00079,31156918000079,O,2010-12-13,NN,,,2019-11-14T14:00:40,true,2,,,,,Z.A. LE LANDREAU,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,46.49Z,NAFRev2,N,-0.564233,47.367925,0.79,street,ZA le Landreau 49610 Mozé-sur-Louet,49222_B520,G,ZA LE LANDREAU,
311724157,00020,31172415700020,O,2001-05-02,NN,,,2019-11-14T14:00:40,true,4,,,,,LE BOIS GARREAU,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,47.89Z,NAFRev2,N,-0.543273,47.336534,0.93,street,Lieu Dit le Bois Garreau 49610 Mozé-sur-Louet,49222_B042,G,LIEU DIT LE BOIS GARREAU,
312881386,00022,31288138600022,O,1990-09-04,NN,,,2019-11-14T14:00:40,true,1,,19,,RUE,DU BOCAGE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,50.2Z,NAF1993,O,-0.553548,47.360913,0.95,housenumber,19 Rue du Bocage 49610 Mozé-sur-Louet,49222_0002_00019,G,19 RUE DU BOCAGE,
313023103,00010,31302310300010,O,1978-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,LE CHAMP D AVEAU,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,-0.567392,47.362416,0.93,street,Lieu Dit le Champ d’Aveau 49610 Mozé-sur-Louet,49222_B068,G,LIEU DIT LE CHAMP D AVEAU,
313665515,00067,31366551500067,O,2012-09-01,,,4331ZB,2019-11-14T14:00:40,true,2,,,,,LE CLOSNEAU,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.31Z,NAFRev2,N,-0.557407,47.369125,0.93,street,Lieu Dit le Closneau 49610 Mozé-sur-Louet,49222_z879qa,G,LIEU DIT LE CLOSNEAU,
315208660,00037,31520866000037,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA CASSE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,77.05,NAP,N,-0.540282,47.339831,0.92,street,Lieu Dit la Casse 49610 Mozé-sur-Louet,49222_2uo02a,G,LIEU DIT LA CASSE,
315418434,00033,31541843400033,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA RATELLERIE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1988-06-18,F,,,,,49.01,NAP,N,-0.542688,47.346978,0.92,street,Lieu Dit la Ratellerie 49610 Mozé-sur-Louet,49222_p6mwkk,G,LIEU DIT LA RATELLERIE,
315554451,00023,31555445100023,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA TOUCHE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.552826,47.355842,0.92,street,Chemin de la Touche 49610 Mozé-sur-Louet,49222_0054,G,CHEMIN DE LA TOUCHE,
316216985,00028,31621698500028,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA CASSE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,74.2A,NAF1993,N,-0.540282,47.339831,0.92,street,Lieu Dit la Casse 49610 Mozé-sur-Louet,49222_2uo02a,G,LIEU DIT LA CASSE,
316272343,00021,31627234300021,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA TOUCHE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-0.552826,47.355842,0.92,street,Chemin de la Touche 49610 Mozé-sur-Louet,49222_0054,G,CHEMIN DE LA TOUCHE,
317389971,00027,31738997100027,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA CROIX BLANCHE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,60.2L,NAF1993,N,-0.565122,47.360262,0.93,street,Rue de la Croix Blanche 49610 Mozé-sur-Louet,49222_0006,G,RUE DE LA CROIX BLANCHE,
317649374,00038,31764937400038,O,2012-11-30,NN,,4332AA,2019-11-14T14:00:40,true,3,,,,,LE CLOSNEAU,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,N,-0.557407,47.369125,0.93,street,Lieu Dit le Closneau 49610 Mozé-sur-Louet,49222_z879qa,G,LIEU DIT LE CLOSNEAU,
318296449,00024,31829644900024,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOIS GARREAU,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-0.543273,47.336534,0.93,street,Lieu Dit le Bois Garreau 49610 Mozé-sur-Louet,49222_B042,G,LIEU DIT LE BOIS GARREAU,
318337078,00022,31833707800022,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES ROCHES,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,-0.587941,47.388511,0.94,street,Les Roches 49610 Mozé-sur-Louet,49222_icoru8,G,LES ROCHES,
318371994,00027,31837199400027,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318666286,00014,31866628600014,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.566373,47.366819,0.51,street,Le Bocage 49610 Mozé-sur-Louet,49222_x8g798,G,LE BOCAGE,
318845302,00013,31884530200013,O,1980-01-21,03,2020,,2023-05-10T03:39:51,true,6,,,,,CHAUVIGNE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2017-11-29,A,,,,DOMAINE RICHOU,01.21Z,NAFRev2,O,-0.584518,47.375034,0.92,street,Lieu Dit Chauvigne 49610 Mozé-sur-Louet,49222_kskr22,G,LIEU DIT CHAUVIGNE,
318956356,00048,31895635600048,O,2000-03-15,,,,2019-11-14T14:00:40,false,3,,13,B,RUE,DE LA BIGOTTIERE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.1R,NAF1993,N,-0.564859,47.359466,0.88,housenumber,13bis Rue de la Bigottiere 49610 Mozé-sur-Louet,49222_0004_00013_bis,G,13BIS RUE DE LA BIGOTTIERE,
319373262,00025,31937326200025,O,,,,,2019-11-14T14:00:40,true,1,,,,,ZI DU LANDREAU,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.4C,NAF1993,N,-0.564046,47.367486,0.76,street,Zone Artisanale du Landreau 49610 Mozé-sur-Louet,49222_n1kvkv,G,ZONE ARTISANALE DU LANDREAU,
319505566,00038,31950556600038,O,1992-03-10,NN,,,2019-11-14T14:00:40,false,2,,,,,SOLBRE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,,,,-0.593157,47.382585,0.92,street,Lieu Dit Solbre 49610 Mozé-sur-Louet,49222_qdw9v3,G,LIEU DIT SOLBRE,
319505566,00046,31950556600046,O,1999-07-01,NN,,,2020-08-25T10:28:16,true,4,,,,,CLOSNEAU,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2018-02-17,F,,,,,47.81Z,NAFRev2,O,-0.557407,47.369125,0.92,street,Lieu Dit le Closneau 49610 Mozé-sur-Louet,49222_z879qa,G,LIEU DIT LE CLOSNEAU,
319752630,00040,31975263000040,O,2010-05-21,,,,2019-11-14T14:00:40,true,2,,1,,IMP,DU MOULIN,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90E,NAFRev2,N,-0.563999,47.360241,0.83,housenumber,1 Impasse du Moulin 49610 Mozé-sur-Louet,49222_0093_00001,G,1 IMPASSE DU MOULIN,
320103591,00014,32010359100014,O,1980-10-09,NN,,,2019-11-14T14:00:40,true,3,ECOLE PUBLIQUE,,,PL,DE L EGLISE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.554838,47.359659,0.4,street,Allée de l’Etang 49610 Mozé-sur-Louet,49222_0009,G,ALLEE DE L ETANG,
320199110,00034,32019911000034,P,2019-09-09,,,,2021-02-23T10:44:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOZE-SUR-LOUET,,[ND],49222,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-09,A,[ND],[ND],[ND],[ND],85.32Z,NAFRev2,N,,,0,,,,,,
320529688,00014,32052968800014,O,1980-10-01,NN,,,2019-11-14T14:00:40,false,5,,,,PL,DE L EGLISE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIVEE MIXTE,,,,85.20Z,NAFRev2,O,-0.554838,47.359659,0.4,street,Allée de l’Etang 49610 Mozé-sur-Louet,49222_0009,G,ALLEE DE L ETANG,
320529688,00022,32052968800022,O,1986-12-25,,,,2019-11-14T14:00:40,false,3,,6,,PL,DU PRIEURE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.20Z,NAFRev2,N,-0.551535,47.357005,0.83,housenumber,6 Place du Prieuré 49610 Mozé-sur-Louet,49222_0039_00006,G,6 PLACE DU PRIEURE,
320529688,00030,32052968800030,O,2007-09-01,03,2020,,2022-08-29T09:16:45,true,1,,,,CHE,DES GANAUDIERES,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,85.20Z,NAFRev2,O,-0.554565,47.356161,0.85,street,Chemin des Ganaudières 49610 Mozé-sur-Louet,49222_0016,G,CHEMIN DES GANAUDIERES,
320673197,00010,32067319700010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA TOUCHE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.552826,47.355842,0.92,street,Chemin de la Touche 49610 Mozé-sur-Louet,49222_0054,G,CHEMIN DE LA TOUCHE,
320977267,00030,32097726700030,O,1987-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,ZA LE LANDRAU,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,42.21Z,NAFRev2,O,-0.564233,47.367925,0.82,street,ZA le Landreau 49610 Mozé-sur-Louet,49222_B520,G,ZA LE LANDREAU,
321179012,00034,32117901200034,O,1995-07-03,11,2020,,2022-08-29T09:17:01,false,3,,,,,ZA DU LANDREAU,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-0.564233,47.367925,0.7,street,ZA le Landreau 49610 Mozé-sur-Louet,49222_B520,G,ZA LE LANDREAU,
321789901,00030,32178990100030,O,1998-12-01,11,2020,4520AB,2022-08-29T09:17:15,true,4,,,,RTE,DE CHOLET,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.555873,47.35298,0.42,locality,Route de Beaulieu 49610 Mozé-sur-Louet,49222_0001,G,ROUTE DE BEAULIEU,
321836801,00027,32183680100027,O,1988-12-01,NN,,,2019-11-14T14:00:40,true,1,,12,,RUE,DE LA FONTAINE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1998-11-29,F,,,,,15.8C,NAF1993,O,-0.553858,47.359359,0.95,housenumber,12 Rue de la Fontaine 49610 Mozé-sur-Louet,49222_0014_00012,G,12 RUE DE LA FONTAINE,
321948770,00029,32194877000029,O,1984-05-04,NN,,,2019-11-14T14:00:40,false,3,,,,CHE,DES GANAUDIERES,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1C,NAF1993,,-0.554565,47.356161,0.85,street,Chemin des Ganaudières 49610 Mozé-sur-Louet,49222_0016,G,CHEMIN DES GANAUDIERES,
321948770,00037,32194877000037,O,2000-01-01,NN,,,2019-11-14T14:00:40,true,4,,1,,RUE,DU PATIS,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,O,-0.554234,47.359763,0.95,housenumber,1 Rue du Patis 49610 Mozé-sur-Louet,49222_0030_00001,G,1 RUE DU PATIS,
321989527,00031,32198952700031,O,1987-05-26,,,,2019-11-14T14:00:40,false,4,,,,,LE CLOSNEAU,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,45.4J,NAF1993,N,-0.557407,47.369125,0.93,street,Lieu Dit le Closneau 49610 Mozé-sur-Louet,49222_z879qa,G,LIEU DIT LE CLOSNEAU,
321989527,00049,32198952700049,O,1993-05-01,NN,,,2019-11-14T14:00:40,false,4,,,,RUE,DU PAS CHAUVAU,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4J,NAF1993,O,-0.550615,47.357996,0.85,street,Rue du Pas Chauveau 49610 Mozé-sur-Louet,49222_0029,G,RUE DU PAS CHAUVEAU,
322494535,00014,32249453500014,O,1981-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA TOUCHE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10B,NAFRev2,N,-0.552826,47.355842,0.92,street,Chemin de la Touche 49610 Mozé-sur-Louet,49222_0054,G,CHEMIN DE LA TOUCHE,
322588492,00015,32258849200015,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CHAUVIGNE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,-0.584518,47.375034,0.92,street,Lieu Dit Chauvigne 49610 Mozé-sur-Louet,49222_kskr22,G,LIEU DIT CHAUVIGNE,
322711938,00017,32271193800017,O,1981-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CARREFOUR,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.561228,47.339452,0.92,street,Lieu Dit le Carrefour 49610 Mozé-sur-Louet,49222_utxt4l,G,LIEU DIT LE CARREFOUR,
322748179,00023,32274817900023,O,1989-10-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LES VERDINIERES,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2003-07-14,F,,,,,01.3Z,NAFRev1,N,-0.54111,47.363206,0.93,street,Lieu Dit les Verdinieres 49610 Mozé-sur-Louet,49222_6hn1ft,G,LIEU DIT LES VERDINIERES,
323286757,00014,32328675700014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA TOUCHE,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,70.2B,NAF1993,N,-0.552826,47.355842,0.92,street,Chemin de la Touche 49610 Mozé-sur-Louet,49222_0054,G,CHEMIN DE LA TOUCHE,
323960245,00021,32396024500021,O,1989-01-09,NN,,,2019-11-14T14:00:40,true,5,,,,,ZA LE LANDREAU,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,49.41B,NAFRev2,O,-0.564233,47.367925,0.95,street,ZA le Landreau 49610 Mozé-sur-Louet,49222_B520,G,ZA LE LANDREAU,
324036623,00019,32403662300019,O,1982-03-11,NN,,,2019-11-14T14:00:40,true,1,,,,,LE CANOIL,49610,MOZE-SUR-LOUET,,,49222,,,,,,,,,,,,,,,,,,,1995-11-23,F,,,,,01.1G,NAF1993,N,-0.570425,47.346494,0.65,street,Lieu Dit le Carroil 49610 Mozé-sur-Louet,49222_2rcrtl,G,LIEU DIT LE CARROIL,