id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1016190,2021-03-11,000001,Vente,65000,12,,RUE DU JEU D ARC,4300,60310,60381,Margny-aux-Cerises,60,,,60381000AC0140,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,944,2.867401,49.671218
2021-1018451,2021-06-19,000001,Vente,120000,5,,CD LE PAVE,6380,60310,60381,Margny-aux-Cerises,60,,,60381000ZC0067,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,320,2.86456,49.662264
2021-1018451,2021-06-19,000001,Vente,120000,5,,CD LE PAVE,6380,60310,60381,Margny-aux-Cerises,60,,,60381000ZC0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,2.86456,49.662264
2021-1018451,2021-06-19,000001,Vente,120000,,,LE PETIT MARGNY,B025,60310,60381,Margny-aux-Cerises,60,,,60381000ZC0068,,,,,,,,,,,,,0,,,,,S,sols,,,635,2.864894,49.662431
2021-1019692,2021-07-29,000001,Vente,69.3,,,REMISE D AVRICOURT,B033,60310,60381,Margny-aux-Cerises,60,,,60381000ZD0083,,,,,,,,,,,,,0,,,,,T,terres,,,99,,
2021-1019693,2021-07-29,000001,Vente,54.6,,,REMISE D AVRICOURT,B033,60310,60381,Margny-aux-Cerises,60,,,60381000ZD0085,,,,,,,,,,,,,0,,,,,T,terres,,,78,,
2021-1020887,2021-09-11,000001,Vente,130000,,,LA FOSSE NAUTIER,B019,60310,60381,Margny-aux-Cerises,60,,,60381000AC0042,,,,,,,,,,,,,0,,,,,S,sols,,,753,2.866195,49.671672
2021-1020887,2021-09-11,000001,Vente,130000,23,,RUE DE LA CROIX ST JACQUES,1550,60310,60381,Margny-aux-Cerises,60,,,60381000AC0043,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,195,2.865795,49.671836
2021-1020887,2021-09-11,000001,Vente,130000,,,LA FOSSE NAUTIER,B019,60310,60381,Margny-aux-Cerises,60,,,60381000AC0044,,,,,,,,,,,,,0,,,,,S,sols,,,840,2.866189,49.671799
2021-1022571,2021-10-29,000001,Vente,75000,6,,RUE SAINT MARTIN,7500,60310,60381,Margny-aux-Cerises,60,,,60381000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,2.868138,49.675786
2021-1022571,2021-10-29,000001,Vente,75000,6,,RUE SAINT MARTIN,7500,60310,60381,Margny-aux-Cerises,60,,,60381000AB0077,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,753,2.868138,49.675786
2021-1022605,2021-10-26,000001,Vente,218000,,,LE VILLAGE NORD,B040,60310,60381,Margny-aux-Cerises,60,,,60381000AB0105,,,,,,,,,,,,,0,,,,,J,jardins,,,334,2.869313,49.676057
2021-1022605,2021-10-26,000001,Vente,218000,6,,RUE DE CHAMPIEN,1250,60310,60381,Margny-aux-Cerises,60,,,60381000AB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,2.869183,49.675888
2021-1022605,2021-10-26,000001,Vente,218000,6,,RUE DE CHAMPIEN,1250,60310,60381,Margny-aux-Cerises,60,,,60381000AB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,2.869183,49.675888
2021-1022605,2021-10-26,000001,Vente,218000,6,,RUE DE CHAMPIEN,1250,60310,60381,Margny-aux-Cerises,60,,,60381000AB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,2.869183,49.675888
2021-1022605,2021-10-26,000001,Vente,218000,6,,RUE DE CHAMPIEN,1250,60310,60381,Margny-aux-Cerises,60,,,60381000AB0108,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,242,2.869183,49.675888
