id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1245163,2020-01-07,000001,Vente,102000,,,LE PLESSIS,B121,85710,85096,La Garnache,85,,,85096000ZA0116,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.751067,46.927837
2020-1245163,2020-01-07,000001,Vente,102000,21,B,LE PLESSIS,B121,85710,85096,La Garnache,85,,,85096000ZA0117,,,,,,,,,,,,,0,1,Maison,25,3,S,sols,,,450,-1.750971,46.927784
2020-1245163,2020-01-07,000001,Vente,102000,,,LE PLESSIS,B121,85710,85096,La Garnache,85,,,85096000ZA0118,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.750893,46.927908
2020-1245163,2020-01-07,000001,Vente,102000,21,,LE PLESSIS,B121,85710,85096,La Garnache,85,,,85096000ZA0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,-1.75105,46.927412
2020-1245166,2020-01-06,000001,Vente,31255,,,LE GENET,B063,85710,85096,La Garnache,85,,,85096000AM0355,,,,,,,,,,,,,0,,,,,T,terres,,,329,-1.823318,46.896496
2020-1245167,2020-01-02,000001,Vente,23180,,,LE GENET,B063,85710,85096,La Garnache,85,,,85096000AM0358,,,,,,,,,,,,,0,,,,,T,terres,,,244,-1.823736,46.896527
2020-1245209,2020-01-18,000001,Vente,210000,9001,,PUITS NEUF,B131,85710,85096,La Garnache,85,,,85096000YX0154,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,1000,-1.887548,46.903016
2020-1245209,2020-01-18,000001,Vente,210000,9001,,PUITS NEUF,B131,85710,85096,La Garnache,85,,,85096000YX0154,,,,,,,,,,,,,0,1,Maison,167,4,AG,terrains d'agrément,,,1237,-1.887548,46.903016
2020-1245209,2020-01-18,000001,Vente,210000,,,PUITS NEUF,B131,85710,85096,La Garnache,85,,,85096000YX0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,76,-1.88773,46.9032
2020-1245209,2020-01-18,000001,Vente,210000,,,PUITS NEUF,B131,85710,85096,La Garnache,85,,,85096000YX0160,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,148,-1.887806,46.902871
2020-1245213,2020-01-11,000001,Vente,36064,,,TENEMENT LA VIEILLE GARNAC,B179,85710,85096,La Garnache,85,,,85096000AM0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,-1.824431,46.896088
2020-1245213,2020-01-11,000001,Vente,36064,,,LE GENET,B063,85710,85096,La Garnache,85,,,85096000AM0393,,,,,,,,,,,,,0,,,,,T,terres,,,258,-1.824437,46.89619
2020-1245222,2020-01-09,000001,Vente,136762,,,LE GENET,B063,85710,85096,La Garnache,85,,,85096000AM0374,,,,,,,,,,,,,0,,,,,T,terres,,,436,-1.824484,46.897299
2020-1245222,2020-01-09,000001,Vente,136762,,,LE GENET,B063,85710,85096,La Garnache,85,,,85096000AM0375,,,,,,,,,,,,,0,,,,,T,terres,,,389,-1.824679,46.897319
2020-1245222,2020-01-09,000001,Vente,136762,,,LE GENET,B063,85710,85096,La Garnache,85,,,85096000AM0376,,,,,,,,,,,,,0,,,,,T,terres,,,375,-1.824848,46.897414
2020-1245222,2020-01-09,000001,Vente,136762,,,LE GENET,B063,85710,85096,La Garnache,85,,,85096000AM0377,,,,,,,,,,,,,0,,,,,T,terres,,,382,-1.825048,46.897442
2020-1245226,2020-01-04,000001,Vente,37980,,,LE GENET,B063,85710,85096,La Garnache,85,,,85096000AM0371,,,,,,,,,,,,,0,,,,,T,terres,,,422,-1.824454,46.896864
2020-1245227,2020-01-06,000001,Vente,55000,,,LA VOLTIERE,B188,85710,85096,La Garnache,85,,,85096000ZM0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,-1.856019,46.892525
2020-1245289,2020-01-24,000001,Vente,1222.4,,,LA BRENELIERE,B026,85710,85096,La Garnache,85,,,85096000ZS0012,,,,,,,,,,,,,0,,,,,T,terres,,,7640,-1.789461,46.918316
2020-1245299,2020-01-16,000001,Vente,241000,,,RUE DU FBG ST THOMAS,0520,85710,85096,La Garnache,85,,,85096000AS0085,,,,,,,,,,,,,0,,,,,S,sols,,,131,-1.837355,46.889788
2020-1245299,2020-01-16,000001,Vente,241000,29,,RUE DU FBG ST THOMAS,0520,85710,85096,La Garnache,85,,,85096000AS0086,,,,,,,,,,,,,0,1,Maison,206,7,AG,terrains d'agrément,,,1294,-1.837765,46.88978
2020-1245299,2020-01-16,000001,Vente,241000,29,,RUE DU FBG ST THOMAS,0520,85710,85096,La Garnache,85,,,85096000AS0086,,,,,,,,,,,,,0,1,Maison,206,7,S,sols,,,900,-1.837765,46.88978
2020-1245304,2020-01-14,000001,Vente,40344,,,LE GENET,B063,85710,85096,La Garnache,85,,,85096000AM0382,,,,,,,,,,,,,0,,,,,T,terres,,,492,-1.825377,46.89656
2020-1245305,2020-01-13,000001,Vente,58000,,,LA GABETRIE,B001,85710,85096,La Garnache,85,,,85096000ZX0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,796,-1.806006,46.895896
2020-1245315,2020-01-03,000001,Vente,15000,,,TENMNT DES BASSES LONGEAIS,B161,85710,85096,La Garnache,85,,,85096000ZB0123,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.755569,46.919451
2020-1245315,2020-01-03,000001,Vente,15000,,,TENMNT DES BASSES LONGEAIS,B161,85710,85096,La Garnache,85,,,85096000ZB0187,,,,,,,,,,,,,0,,,,,S,sols,,,370,-1.755134,46.919522
2020-1245337,2020-01-22,000001,Vente,2845.8,,,L HILAIRE AUX BLES,B074,85710,85096,La Garnache,85,,,85096000ZC0030,,,,,,,,,,,,,0,,,,,P,prés,,,1150,-1.773269,46.919066
2020-1245337,2020-01-22,000001,Vente,2845.8,,,L HILAIRE AUX BLES,B074,85710,85096,La Garnache,85,,,85096000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,11030,-1.773269,46.919066
2020-1245337,2020-01-22,000001,Vente,2845.8,,,L HILAIRE AUX BLES,B074,85710,85096,La Garnache,85,,,85096000ZS0033,,,,,,,,,,,,,0,,,,,T,terres,,,3630,-1.778008,46.91534
2020-1245338,2020-01-22,000002,Vente,7225.2,,,L HILAIRE AUX BLES,B074,85710,85096,La Garnache,85,,,85096000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,37910,-1.772838,46.919717
2020-1245338,2020-01-22,000002,Vente,7225.2,,,L HILAIRE AUX BLES,B074,85710,85096,La Garnache,85,,,85096000ZC0029,,,,,,,,,,,,,0,,,,,P,prés,,,2230,-1.772838,46.919717
2020-1245347,2020-01-17,000001,Vente,150000,31,,RUE DU PRIEURE,0840,85710,85096,La Garnache,85,,,85096000AP0110,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1291,-1.836093,46.886485
2020-1245402,2020-01-10,000001,Vente,68000,,,LA VOLTIERE,B188,85710,85096,La Garnache,85,,,85096000ZM0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1577,-1.85251,46.893632
2020-1245406,2020-01-27,000001,Vente,40120,,,LE GENET,B063,85710,85096,La Garnache,85,,,85096000AM0369,,,,,,,,,,,,,0,,,,,T,terres,,,472,-1.825008,46.897061
2020-1245424,2020-01-21,000001,Vente,1,,,LE MOLLIN,B091,85710,85096,La Garnache,85,,,85096000ZL0097,,,,,,,,,,,,,0,,,,,S,sols,,,129,-1.886317,46.885252
2020-1245478,2020-01-28,000001,Vente,38998,40,,RUE DE L'EUROPE,0961,85710,85096,La Garnache,85,,,85096000AV0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,-1.835744,46.883405
2020-1245498,2020-01-28,000001,Vente,,,,LA SAUSAIE,B270,85710,85096,La Garnache,85,,,85096000YH0270,,,,,,,,,,,,,0,,,,,S,sols,,,236,-1.812187,46.891929
2020-1245531,2020-02-11,000001,Vente,95000,30,,RTE DE CHAGNON,0320,85710,85096,La Garnache,85,,,85096000YR0038,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,594,-1.853388,46.883254
2020-1245535,2020-02-12,000001,Vente,354.75,,,LA BILLONNIERE,B018,85710,85096,La Garnache,85,,,85096000XM0016,,,,,,,,,,,,,0,,,,,T,terres,,,764,-1.79414,46.925522
2020-1245535,2020-02-12,000001,Vente,354.75,,,LA BILLONNIERE,B018,85710,85096,La Garnache,85,,,85096000XM0016,,,,,,,,,,,,,0,,,,,T,terres,,,1386,-1.79414,46.925522
2020-1245539,2020-02-13,000001,Vente,7824.6,,,LA BLANCHARDIERE,B019,85710,85096,La Garnache,85,,,85096000XM0050,,,,,,,,,,,,,0,,,,,T,terres,,,4720,-1.785104,46.924897
2020-1245539,2020-02-13,000001,Vente,7824.6,,,LA BLANCHARDIERE,B019,85710,85096,La Garnache,85,,,85096000XM0051,,,,,,,,,,,,,0,,,,,T,terres,,,5701,-1.785119,46.92429
2020-1245539,2020-02-13,000001,Vente,7824.6,,,LA BLANCHARDIERE,B019,85710,85096,La Garnache,85,,,85096000XM0051,,,,,,,,,,,,,0,,,,,T,terres,,,4819,-1.785119,46.92429
2020-1245539,2020-02-13,000001,Vente,7824.6,,,LA BLANCHARDIERE,B019,85710,85096,La Garnache,85,,,85096000XM0053,,,,,,,,,,,,,0,,,,,T,terres,,,4500,-1.784596,46.924077
2020-1245539,2020-02-13,000001,Vente,7824.6,,,TENEMENT DU CHIRON,B171,85710,85096,La Garnache,85,,,85096000XM0058,,,,,,,,,,,,,0,,,,,T,terres,,,7863,-1.782164,46.922844
2020-1245539,2020-02-13,000001,Vente,7824.6,,,TENEMENT DU CHIRON,B171,85710,85096,La Garnache,85,,,85096000XM0058,,,,,,,,,,,,,0,,,,,P,prés,,,4299,-1.782164,46.922844
2020-1245539,2020-02-13,000001,Vente,7824.6,,,TENEMENT DU CHIRON,B171,85710,85096,La Garnache,85,,,85096000XM0058,,,,,,,,,,,,,0,,,,,T,terres,,,4768,-1.782164,46.922844
2020-1245540,2020-02-03,000001,Vente,290000,126,,RTE DE PAULX,0749,85710,85096,La Garnache,85,,,85096000AM0316,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1032,-1.830357,46.892351
2020-1245553,2020-01-22,000001,Vente,14300,,,TENEMENT DE LA BLANCHARDIE,B274,85710,85096,La Garnache,85,,,85096000XM0008,,,,,,,,,,,,,0,,,,,T,terres,,,7754,-1.790964,46.926469
2020-1245553,2020-01-22,000001,Vente,14300,,,TENEMENT DE LA BLANCHARDIE,B274,85710,85096,La Garnache,85,,,85096000XM0008,,,,,,,,,,,,,0,,,,,T,terres,,,2886,-1.790964,46.926469
2020-1245553,2020-01-22,000001,Vente,14300,,,LA BLANCHARDIERE,B019,85710,85096,La Garnache,85,,,85096000XM0048,,,,,,,,,,,,,0,,,,,T,terres,,,5180,-1.784991,46.925445
2020-1245553,2020-01-22,000001,Vente,14300,,,LA BLANCHARDIERE,B019,85710,85096,La Garnache,85,,,85096000XM0049,,,,,,,,,,,,,0,,,,,T,terres,,,12610,-1.786568,46.925174
2020-1245566,2020-02-10,000001,Vente,1200,,,LA MERANDOIRE,B088,85710,85096,La Garnache,85,,,85096000YM0074,,,,,,,,,,,,,0,,,,,J,jardins,,,725,-1.815938,46.872973
2020-1245577,2020-02-14,000001,Vente,260000,12,,RUE DES CHANTERELLES,0345,85710,85096,La Garnache,85,,,85096000YS0144,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,1029,-1.850236,46.895438
2020-1245577,2020-02-14,000001,Vente,260000,12,,RUE DES CHANTERELLES,0345,85710,85096,La Garnache,85,,,85096000YS0144,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,-1.850236,46.895438
2020-1245643,2020-02-04,000001,Vente,38505,,,LE GENET,B063,85710,85096,La Garnache,85,,,85096000AM0364,,,,,,,,,,,,,0,,,,,T,terres,,,453,-1.824878,46.896724
2020-1245651,2020-02-07,000002,Vente,158000,7,,IMP DE L'OBLIGEANCE,0735,85710,85096,La Garnache,85,,,85096000ZO0198,,,,,,,,,,,,,0,1,Maison,147,6,,,,,,,
2020-1245658,2020-02-11,000001,Vente,60000,,,RLE DE LA CURE,0450,85710,85096,La Garnache,85,,,85096000AR0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,-1.830563,46.890179
2020-1245715,2020-02-21,000001,Vente,43000,,,LE PE,B102,85710,85096,La Garnache,85,,,85096000ZD0168,,,,,,,,,,,,,0,,,,,S,sols,,,224,-1.781515,46.906345
2020-1245715,2020-02-21,000001,Vente,43000,,,LE PE,B102,85710,85096,La Garnache,85,,,85096000ZD0169,,,,,,,,,,,,,0,,,,,S,sols,,,730,-1.781185,46.906336
2020-1245723,2020-02-08,000001,Vente,147000,4,,GR GRAND RUE,0630,85710,85096,La Garnache,85,,,85096000AR0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,236,-1.831007,46.890441
2020-1245723,2020-02-08,000001,Vente,147000,,,SQ DU GRAND PONT,0610,85710,85096,La Garnache,85,,,85096000AR0118,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.830841,46.8905
2020-1245723,2020-02-08,000001,Vente,147000,6,,SQ DU GRAND PONT,0610,85710,85096,La Garnache,85,,,85096000AR0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,292,-1.830807,46.890422
2020-1245726,2020-02-17,000001,Vente,262500,38,,RUE DES ACACIAS,0210,85710,85096,La Garnache,85,,,85096000AN0176,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,895,-1.823293,46.894681
2020-1245739,2020-03-03,000001,Vente,239800,874,,CHE DU FRENE,0564,85710,85096,La Garnache,85,,,85096000ZP0025,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1500,-1.843488,46.87245
2020-1245739,2020-03-03,000001,Vente,239800,874,,CHE DU FRENE,0564,85710,85096,La Garnache,85,,,85096000ZP0025,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,2535,-1.843488,46.87245
2020-1245803,2020-03-06,000001,Vente,289000,,,LES AGEONS,B002,85710,85096,La Garnache,85,,,85096000XH0091,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.838524,46.907247
2020-1245803,2020-03-06,000001,Vente,289000,361,,CHE DES AGEONS,0010,85710,85096,La Garnache,85,,,85096000XH0092,,,,,,,,,,,,,0,1,Maison,161,6,T,terres,,,2372,-1.838202,46.907414
2020-1245803,2020-03-06,000001,Vente,289000,361,,CHE DES AGEONS,0010,85710,85096,La Garnache,85,,,85096000XH0092,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,1500,-1.838202,46.907414
2020-1245808,2020-02-28,000001,Vente,80000,8,,DOM DU MOLLIN,A031,85710,85096,La Garnache,85,,,85096000ZL0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3293,-1.885534,46.884073
2020-1245812,2020-02-26,000001,Vente,34132,,,TENEMENT LA VIEILLE GARNAC,B179,85710,85096,La Garnache,85,,,85096000AM0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,-1.8247,46.896125
2020-1245812,2020-02-26,000001,Vente,34132,,,LE GENET,B063,85710,85096,La Garnache,85,,,85096000AM0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,-1.824644,46.896203
2020-1245818,2020-02-28,000001,Vente,185000,2,,IMP DE BELLEVUE,0270,85710,85096,La Garnache,85,,,85096000AM0044,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1074,-1.82815,46.895969
2020-1245863,2020-03-06,000001,Vente,290000,242,,CHE DU FRENE,0564,85710,85096,La Garnache,85,,,85096000AW0089,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,-1.843815,46.877359
2020-1245863,2020-03-06,000001,Vente,290000,242,,CHE DU FRENE,0564,85710,85096,La Garnache,85,,,85096000AW0089,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,585,-1.843815,46.877359
2020-1245882,2020-03-10,000001,Vente,8231,,,TENEMENT DES CHAUVETIERES,B162,85710,85096,La Garnache,85,,,85096000YB0015,,,,,,,,,,,,,0,,,,,T,terres,,,5980,-1.782791,46.897971
2020-1245882,2020-03-10,000001,Vente,8231,,,TENEMENT DES CHAUVETIERES,B162,85710,85096,La Garnache,85,,,85096000YB0015,,,,,,,,,,,,,0,,,,,T,terres,,,980,-1.782791,46.897971
2020-1245882,2020-03-10,000001,Vente,8231,,,TENEMENT DES CHAUVETIERES,B162,85710,85096,La Garnache,85,,,85096000YB0019,,,,,,,,,,,,,0,,,,,T,terres,,,19678,-1.781527,46.896659
2020-1245882,2020-03-10,000001,Vente,8231,,,TENEMENT DES CHAUVETIERES,B162,85710,85096,La Garnache,85,,,85096000YB0019,,,,,,,,,,,,,0,,,,,T,terres,,,8548,-1.781527,46.896659
2020-1245882,2020-03-10,000001,Vente,8231,,,TENEMENT DES CHAUVETIERES,B162,85710,85096,La Garnache,85,,,85096000YB0019,,,,,,,,,,,,,0,,,,,T,terres,,,604,-1.781527,46.896659
2020-1245891,2020-03-05,000001,Vente,185000,4,,RUE NOTRE DAME DE LA VICTOIRE,0730,85710,85096,La Garnache,85,,,85096000AO0002,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,255,-1.827181,46.889344
2020-1245892,2020-03-07,000001,Vente,155000,,,LA VOLTIERE,B188,85710,85096,La Garnache,85,,,85096000YR0053,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.848595,46.894295
2020-1245892,2020-03-07,000001,Vente,155000,,,LA VOLTIERE,B188,85710,85096,La Garnache,85,,,85096000YR0055,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.848309,46.894074
2020-1245892,2020-03-07,000001,Vente,155000,21,,RUE DE LA MINOTERIE,0705,85710,85096,La Garnache,85,,,85096000YR0068,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1728,-1.848596,46.894028
2020-1246004,2020-03-12,000001,Vente,17300,12,,RUE DE L'EUROPE,0961,85710,85096,La Garnache,85,,,85096000AV0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,-1.836886,46.88488
2020-1246012,2020-03-12,000001,Vente,45760,10,,CHE DES POTERIES,0835,85710,85096,La Garnache,85,,,85096000ZM0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1189,-1.858203,46.891886
2020-1246019,2020-03-09,000001,Vente,38165,,,LE GENET,B063,85710,85096,La Garnache,85,,,85096000AM0365,,,,,,,,,,,,,0,,,,,T,terres,,,449,-1.825121,46.896831
2020-1246041,2020-04-17,000001,Vente,186000,13,,CHE DES POTERIES,0835,85710,85096,La Garnache,85,,,85096000ZM0139,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1313,-1.857822,46.891398
2020-1246041,2020-04-17,000001,Vente,186000,13,,CHE DES POTERIES,0835,85710,85096,La Garnache,85,,,85096000ZM0139,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,-1.857822,46.891398
2020-1246059,2020-04-21,000001,Vente,212000,12,,RUE DU ZENITH,0945,85710,85096,La Garnache,85,,,85096000AM0308,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,513,-1.824382,46.897466
2020-1246105,2020-04-29,000001,Vente,165000,15,,HAM DES REMPARTS,B206,85710,85096,La Garnache,85,,,85096000AT0076,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,553,-1.837442,46.888994
2020-1246121,2020-03-17,000002,Vente,65000,,,LA VOLTIERE,B188,85710,85096,La Garnache,85,,,85096000ZM0205,,,,,,,,,,,,,0,,,,,T,terres,,,681,-1.853388,46.893264
2020-1246149,2020-04-23,000001,Vente,40194,,,TENEMENT LA VIEILLE GARNAC,B179,85710,85096,La Garnache,85,,,85096000AM0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,-1.823304,46.896061
2020-1246149,2020-04-23,000001,Vente,40194,,,LE GENET,B063,85710,85096,La Garnache,85,,,85096000AM0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,-1.823301,46.896179
2020-1246160,2020-04-21,000001,Vente,166000,2,,RUE DES ABEILLES,0207,85710,85096,La Garnache,85,,,85096000AN0242,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,659,-1.821119,46.893686
2020-1246178,2020-04-30,000001,Vente,192500,2,,IMP ROBERT SCHUMAN,0899,85710,85096,La Garnache,85,,,85096000AV0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,861,-1.836617,46.885339
2020-1246178,2020-04-30,000001,Vente,192500,2,,RUE SIMONE VEIL,0912,85710,85096,La Garnache,85,,,85096000AV0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1760,-1.835733,46.884642
2020-1246179,2020-05-05,000001,Vente,205000,1,,ALL DU CARIGNON,0314,85710,85096,La Garnache,85,,,85096000ZX0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,500,-1.811524,46.90736
2020-1246179,2020-05-05,000001,Vente,205000,1,,ALL DU CARIGNON,0314,85710,85096,La Garnache,85,,,85096000ZX0071,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,2017,-1.811524,46.90736
2020-1246179,2020-05-05,000001,Vente,205000,1,,ALL DU CARIGNON,0314,85710,85096,La Garnache,85,,,85096000ZX0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,J,jardins,,,2017,-1.811524,46.90736
2020-1246179,2020-05-05,000001,Vente,205000,1,,ALL DU CARIGNON,0314,85710,85096,La Garnache,85,,,85096000ZX0071,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,-1.811524,46.90736
2020-1246250,2020-05-07,000001,Vente,180000,420,,RTE DE CHATEAUNEUF,0370,85710,85096,La Garnache,85,,,85096000YT0087,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,-1.852174,46.898302
2020-1246250,2020-05-07,000001,Vente,180000,420,,RTE DE CHATEAUNEUF,0370,85710,85096,La Garnache,85,,,85096000YT0087,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,880,-1.852174,46.898302
2020-1246265,2020-05-15,000001,Vente,41499,,,TENEMENT LA VIEILLE GARNAC,B179,85710,85096,La Garnache,85,,,85096000AM0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,-1.824169,46.896074
2020-1246265,2020-05-15,000001,Vente,41499,,,LE GENET,B063,85710,85096,La Garnache,85,,,85096000AM0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-1.824133,46.896175
2020-1246274,2020-05-07,000001,Vente,105000,37,,RTE DE ST ETIENNE DE MER MORTE,0890,85710,85096,La Garnache,85,,,85096000ZX0151,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,275,-1.80725,46.895188
2020-1246287,2020-05-19,000001,Vente,36890,,,LE GENET,B063,85710,85096,La Garnache,85,,,85096000AM0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-1.825321,46.897035
2020-1246294,2020-05-11,000001,Vente,33500,28,,RUE DE L'EUROPE,0961,85710,85096,La Garnache,85,,,85096000AV0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,-1.836847,46.883405
2020-1246307,2020-05-15,000001,Vente,320000,25,,CHE DES POTERIES,0835,85710,85096,La Garnache,85,,,85096000ZM0255,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,1923,-1.857445,46.890115
2020-1246307,2020-05-15,000001,Vente,320000,25,,CHE DES POTERIES,0835,85710,85096,La Garnache,85,,,85096000ZM0255,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1000,-1.857445,46.890115
2020-1246307,2020-05-15,000001,Vente,320000,,,LES POTERIES,B125,85710,85096,La Garnache,85,,,85096000ZM0256,,,,,,,,,,,,,0,,,,,S,sols,,,554,-1.858362,46.890197
2020-1246307,2020-05-15,000001,Vente,320000,,,LES POTERIES,B125,85710,85096,La Garnache,85,,,85096000ZM0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1205,-1.857831,46.890474
2020-1246307,2020-05-15,000001,Vente,320000,,,LES POTERIES,B125,85710,85096,La Garnache,85,,,85096000ZM0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1455,-1.857451,46.890423
2020-1246315,2020-05-15,000001,Vente,40672,,,LE GENET,B063,85710,85096,La Garnache,85,,,85096000AM0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-1.825672,46.896636
2020-1246331,2020-05-15,000001,Vente,260000,171,,RTE DE SALLERTAINE,0897,85710,85096,La Garnache,85,,,85096000ZM0121,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,-1.854274,46.892897
2020-1246331,2020-05-15,000001,Vente,260000,171,,RTE DE SALLERTAINE,0897,85710,85096,La Garnache,85,,,85096000ZM0121,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,800,-1.854274,46.892897
2020-1246331,2020-05-15,000001,Vente,260000,,,LA VOLTIERE,B188,85710,85096,La Garnache,85,,,85096000ZM0123,,,,,,,,,,,,,0,,,,,S,sols,,,458,-1.854099,46.893401
2020-1246395,2020-05-29,000001,Vente,280000,9001,,CHE DES POTERIES,0835,85710,85096,La Garnache,85,,,85096000ZM0189,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,1500,-1.860687,46.883942
2020-1246395,2020-05-29,000001,Vente,280000,9001,,CHE DES POTERIES,0835,85710,85096,La Garnache,85,,,85096000ZM0189,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1000,-1.860687,46.883942
2020-1246474,2020-06-05,000001,Vente,333300,4,,IMP DES BERGERONNETTES,0275,85710,85096,La Garnache,85,,,85096000AS0059,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,500,-1.836787,46.891607
2020-1246474,2020-06-05,000001,Vente,333300,4,,IMP DES BERGERONNETTES,0275,85710,85096,La Garnache,85,,,85096000AS0059,,,,,,,,,,,,,0,1,Maison,184,6,AG,terrains d'agrément,,,713,-1.836787,46.891607
2020-1246475,2020-06-04,000001,Vente,99000,3,,RUE DU MARCHE JAUNE,0693,85710,85096,La Garnache,85,,,85096000AL0213,,,2,46.36,4,,,,,,,,2,2,Appartement,46,2,,,,,,,
2020-1246478,2020-05-26,000001,Vente,190000,9,,IMP DES DUNES,0466,85710,85096,La Garnache,85,,,85096000AT0176,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,594,-1.839188,46.886396
2020-1246493,2020-05-25,000002,Vente,163000,773,,RTE DE CHALLANS,0339,85710,85096,La Garnache,85,,,85096000AV0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,,,,,,-1.839473,46.883257
2020-1246493,2020-05-25,000002,Vente,163000,773,,RTE DE CHALLANS,0339,85710,85096,La Garnache,85,,,85096000AV0178,,,,,,,,,,,,,0,1,Maison,124,6,,,,,,-1.839473,46.883257
2020-1246513,2020-06-09,000001,Vente,210000,85,,RTE DE CHATEAUNEUF,0370,85710,85096,La Garnache,85,,,85096000YV0091,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,-1.85235,46.89521
2020-1246513,2020-06-09,000001,Vente,210000,85,,RTE DE CHATEAUNEUF,0370,85710,85096,La Garnache,85,,,85096000YV0091,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,1398,-1.85235,46.89521
2020-1246535,2020-05-15,000001,Vente,154600,22,,LA SAUZAIE,B146,85710,85096,La Garnache,85,,,85096000YH0110,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,825,-1.806887,46.891068
2020-1246535,2020-05-15,000001,Vente,154600,,,LA GUIDERIE,B070,85710,85096,La Garnache,85,,,85096000YH0171,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.806797,46.890942
2020-1246535,2020-05-15,000001,Vente,154600,,,LA SAUZAIE,B146,85710,85096,La Garnache,85,,,85096000YH0174,,,,,,,,,,,,,0,,,,,T,terres,,,130,-1.807016,46.890965
2020-1246544,2020-05-30,000001,Vente,128000,,,CHE DE PAYRE,0760,85710,85096,La Garnache,85,,,85096000ZL0124,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,800,-1.883857,46.882657
2020-1246544,2020-05-30,000001,Vente,128000,,,CHE DE PAYRE,0760,85710,85096,La Garnache,85,,,85096000ZL0124,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,800,-1.883857,46.882657
2020-1246544,2020-05-30,000001,Vente,128000,,,CHE DE PAYRE,0760,85710,85096,La Garnache,85,,,85096000ZL0124,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,480,-1.883857,46.882657
2020-1246544,2020-05-30,000001,Vente,128000,,,CHE DE PAYRE,0760,85710,85096,La Garnache,85,,,85096000ZL0124,,,,,,,,,,,,,0,1,Maison,43,2,AG,terrains d'agrément,,,480,-1.883857,46.882657
2020-1246622,2020-06-05,000001,Vente,242495,5,,IMP DE LA FRAGONNETTE,0489,85710,85096,La Garnache,85,,,85096000AN0105,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,570,-1.825899,46.89275