siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001956,00018,21800195600018,O,1983-03-01,01,2019,,2021-10-27T08:10:50,true,3,,,,,,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268002615,00014,26800261500014,O,1983-03-01,NN,,,2016-11-20T14:08:18,true,4,,,,,,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000332,00015,29800033200015,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,1,,,,,,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
313325516,00018,31332551600018,O,,,,,2007-01-18T09:12:54,true,1,,38,,RUE,DU BOIS,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.3Z,NAF1993,N,2.60705,50.100359,0.93,housenumber,38 Rue du Bois 80560 Colincamps,80203_0020_00038,G,38 RUE DU BOIS,
316335934,00030,31633593400030,O,2001-01-01,NN,,,2008-11-07T00:31:54,true,4,,2,,,GRANDE RUE,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,2.599587,50.100189,0.74,housenumber,2 Grand Rue 80560 Colincamps,80203_0040_00002,G,2 GRAND RUE,
319137337,00014,31913733700014,O,1980-02-01,NN,,,2010-04-18T03:52:42,false,5,,,,,FERME DU BOIS DE BRANLE,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,01.11Z,NAFRev2,N,2.608965,50.099538,0.63,street,Bois de Branle 80560 Colincamps,80203_B001,G,BOIS DE BRANLE,
328631528,00010,32863152800010,O,,,,,,true,1,,,,,,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
330128265,00015,33012826500015,O,1984-04-04,00,2019,,2021-10-27T08:27:42,true,5,,,,,,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
330448564,00014,33044856400014,O,1983-09-13,NN,,,,true,1,,,,,,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
340969971,00019,34096997100019,O,,NN,,,2007-01-18T09:23:48,true,1,,,,,,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342095353,00542,34209535300542,O,1990-07-01,NN,,,,false,4,,,,,GRAND RUE,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.1E,NAF1993,N,2.60281,50.100344,0.94,street,Grand Rue 80560 Colincamps,80203_0040,G,GRAND RUE,
382902179,00011,38290217900011,O,1969-03-01,,,,2006-10-28T00:53:51,true,3,,19,,,GRANDE RUE,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,2.602901,50.100464,0.75,housenumber,19 Grand Rue 80560 Colincamps,80203_0040_00019,G,19 GRAND RUE,
385110234,01104,38511023401104,O,1992-11-13,NN,,,2010-05-20T15:48:17,false,4,,,,,GRAND RUE,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,52.10B,NAFRev2,N,2.60281,50.100344,0.94,street,Grand Rue 80560 Colincamps,80203_0040,G,GRAND RUE,
389866682,00013,38986668200013,O,,,,,,true,1,,9,,,GRANDE RUE,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,2.60168,50.10037,0.74,housenumber,9 Grand Rue 80560 Colincamps,80203_0040_00009,G,9 GRAND RUE,
392023511,00018,39202351100018,O,1993-07-24,NN,,,2014-04-28T11:56:21,true,3,,4,,RUE,DE MAILLY MAILLET,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.600472,50.099,0.93,housenumber,4 Rue de Mailly Maillet 80560 Colincamps,80203_0053_00004,G,4 RUE DE MAILLY MAILLET,
392499307,00016,39249930700016,O,1981-05-01,NN,,,2008-01-05T00:05:38,true,4,,,,,,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393910252,00013,39391025200013,O,1970-06-01,NN,,,2006-10-28T02:03:56,true,3,,,,,,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393910328,00011,39391032800011,O,1975-04-01,NN,,,2017-06-29T03:57:20,true,4,,,,,,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
393913058,00011,39391305800011,O,1981-10-01,NN,,,2006-12-15T00:52:34,false,4,,,,,,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393913058,00037,39391305800037,O,2010-01-01,,,,2009-12-07T08:31:47,true,1,,,,,,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395089782,00019,39508978200019,O,1994-02-02,NN,,1011ZZ,2018-09-29T12:23:07,false,4,,2,,,GRANDE RUE,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,10.11Z,NAFRev2,O,2.599587,50.100189,0.74,housenumber,2 Grand Rue 80560 Colincamps,80203_0040_00002,G,2 GRAND RUE,
395089782,00027,39508978200027,O,2000-09-01,NN,,,2017-02-02T04:45:33,true,4,,2,,,GRANDE RUE,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,2.599587,50.100189,0.74,housenumber,2 Grand Rue 80560 Colincamps,80203_0040_00002,G,2 GRAND RUE,
404318487,00018,40431848700018,O,1996-04-01,NN,,,,false,3,,20,,,GRANDE RUE,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,85.1C,NAF1993,N,2.603157,50.100369,0.75,housenumber,20 Grand Rue 80560 Colincamps,80203_0040_00020,G,20 GRAND RUE,
412025058,00014,41202505800014,O,1997-03-01,01,2018,,2020-08-25T10:40:07,true,4,,9,,,GRAND'RUE,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.60168,50.10037,0.94,housenumber,9 Grand Rue 80560 Colincamps,80203_0040_00009,G,9 GRAND RUE,
487491375,00019,48749137500019,O,2005-12-01,NN,,,2017-05-04T05:34:50,true,2,,3,,RUE,DE MAILLY,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.600543,50.099207,0.92,housenumber,3 Rue de Mailly Maillet 80560 Colincamps,80203_0053_00003,G,3 RUE DE MAILLY MAILLET,
490040177,00019,49004017700019,O,2006-05-01,,,,2016-01-12T00:26:42,true,2,,19,,,GRANDE RUE,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.602901,50.100464,0.75,housenumber,19 Grand Rue 80560 Colincamps,80203_0040_00019,G,19 GRAND RUE,
500280102,00012,50028010200012,O,2007-09-01,01,2019,,2021-10-27T08:01:06,true,2,,38,,RUE,DU BOIS,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.60705,50.100359,0.93,housenumber,38 Rue du Bois 80560 Colincamps,80203_0020_00038,G,38 RUE DU BOIS,
502819725,00016,50281972500016,O,2008-02-20,,,,2011-12-23T05:00:31,true,1,,13,,RUE,D'HEBUTERNE,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,35.13Z,NAFRev2,N,2.601007,50.102371,0.93,housenumber,13 Rue d’Hebuterne 80560 Colincamps,80203_0050_00013,G,13 RUE D HEBUTERNE,
509867511,00016,50986751100016,O,2008-10-01,NN,,,2013-05-18T03:17:21,true,2,,13,,RUE,D HEBUTERNE,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,94.99Z,NAFRev2,O,2.601007,50.102371,0.93,housenumber,13 Rue d’Hebuterne 80560 Colincamps,80203_0050_00013,G,13 RUE D HEBUTERNE,
530316579,00016,53031657900016,O,2011-01-05,,,,2011-02-15T06:13:45,true,1,,9,,,GRANDE RUE,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2011-01-05,A,,,,,35.11Z,NAFRev2,N,2.60168,50.10037,0.74,housenumber,9 Grand Rue 80560 Colincamps,80203_0040_00009,G,9 GRAND RUE,
780625786,00014,78062578600014,O,,NN,,,,true,1,,,,,,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,21.01,NAP,N,,,0,,,,,,
800581456,00012,80058145600012,O,2014-01-31,,,4520AA,2018-05-30T10:18:57,true,4,,22,,GR,GRAND RUE,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,YANN OCCAZ,45.11Z,NAFRev2,N,2.603402,50.100489,0.83,housenumber,22 Grand Rue 80560 Colincamps,80203_0040_00022,G,22 GRAND RUE,
810591131,00018,81059113100018,O,2015-04-02,,,,2020-03-02T08:35:07,true,3,,1,,RUE,NOUVELLE,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,68.20B,NAFRev2,N,2.602865,50.102188,0.93,housenumber,1 Rue Nouvelle 80560 Colincamps,80203_0054_00001,G,1 RUE NOUVELLE,
814311437,00010,81431143700010,O,2015-08-01,,,,2019-03-05T03:36:15,true,2,,2,,RUE,NOUVELLE,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,BSG,46.21Z,NAFRev2,N,2.602393,50.100408,0.93,housenumber,2 Rue Nouvelle 80560 Colincamps,80203_0054_00002,G,2 RUE NOUVELLE,
817711138,00013,81771113800013,O,2016-01-01,,,,2016-01-14T04:30:06,true,1,,19,,,GRAND RUE,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,2.602901,50.100464,0.94,housenumber,19 Grand Rue 80560 Colincamps,80203_0040_00019,G,19 GRAND RUE,
818444341,00015,81844434100015,O,2016-02-20,,,,2018-05-31T08:36:55,true,2,,,,CHE,DE LA CARRIERE,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,2.3924156,49.3735615,0.86,poi.track,Chemin de la Carrière Lagache Clermont,https://osm.org/way/96384293,G,,
824643142,00014,82464314200014,O,2017-01-02,,,,2021-05-04T20:16:01,true,2,,37,,RUE,DU BOIS,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,XENCECANIN,96.09Z,NAFRev2,O,2.606819,50.099977,0.93,housenumber,37 Rue du Bois 80560 Colincamps,80203_0020_00037,G,37 RUE DU BOIS,
824991764,00013,82499176400013,O,2017-01-01,01,2019,,2021-10-27T09:31:01,true,1,,2,,,GRANDE RUE,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.47Z,NAFRev2,N,2.599587,50.100189,0.74,housenumber,2 Grand Rue 80560 Colincamps,80203_0040_00002,G,2 GRAND RUE,
828910133,00010,82891013300010,O,2016-12-05,,,,2019-09-23T09:51:09,false,2,,38,,RUE,DU BOIS,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,2.60705,50.100359,0.93,housenumber,38 Rue du Bois 80560 Colincamps,80203_0020_00038,G,38 RUE DU BOIS,
828928648,00025,82892864800025,O,2017-09-11,,,,2017-10-24T03:51:06,true,2,,5,,RUE,DE MAILLY MAILLET,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,MS3,86.90F,NAFRev2,N,2.599958,50.09977,0.85,street,Rue de Mailly Maillet 80560 Colincamps,80203_0053,G,RUE DE MAILLY MAILLET,
832439061,00017,83243906100017,O,2017-09-18,,,,2021-02-23T17:52:36,true,1,,3,,RTE,DE MAILLY,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,38.21Z,NAFRev2,N,2.600543,50.099207,0.76,housenumber,3 Rue de Mailly Maillet 80560 Colincamps,80203_0053_00003,G,3 RUE DE MAILLY MAILLET,
848188041,00018,84818804100018,O,2019-01-31,01,2019,,2021-10-27T09:47:09,true,1,,9,,,GRAND RUE,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,01.11Z,NAFRev2,N,2.60168,50.10037,0.94,housenumber,9 Grand Rue 80560 Colincamps,80203_0040_00009,G,9 GRAND RUE,
882151673,00010,88215167300010,O,2020-03-01,,,8121ZZ,2020-03-04T09:59:34,true,1,,39,,RUE,D'AUCHONVILLERS,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,NICO MULTI SERVICES,81.21Z,NAFRev2,N,2.606582,50.101018,0.93,housenumber,39 Rue d’Auchonvillers 80560 Colincamps,80203_0015_00039,G,39 RUE D AUCHONVILLERS,
888595626,00019,88859562600019,O,2020-09-03,,,,2020-09-04T08:32:56,true,1,,28,,,GRAND RUE,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,70.22Z,NAFRev2,N,2.604389,50.100008,0.94,housenumber,28 Grand Rue 80560 Colincamps,80203_0040_00028,G,28 GRAND RUE,
889821369,00010,88982136900010,O,2020-09-23,,,,2020-10-12T08:51:33,true,1,,25,,,GRAND RUE,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,68.20B,NAFRev2,N,2.603753,50.100407,0.94,housenumber,25 Grand Rue 80560 Colincamps,80203_0040_00025,G,25 GRAND RUE,
891522195,00025,89152219500025,O,2021-09-01,,,,2021-10-02T14:37:27,false,1,,38,,RUE,DU BOIS,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.11Z,NAFRev2,N,2.60705,50.100359,0.93,housenumber,38 Rue du Bois 80560 Colincamps,80203_0020_00038,G,38 RUE DU BOIS,
898542774,00010,89854277400010,O,2021-04-26,,,,2021-04-23T08:58:51,true,1,,26,,RUE,GRAND,80560,COLINCAMPS,,,80203,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,68.31Z,NAFRev2,N,2.603984,50.100517,0.77,housenumber,26 Grand Rue 80560 Colincamps,80203_0040_00026,G,26 GRAND RUE,
