id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-239196,2021-05-05,000001,Vente,326400,,,LES BATTIERES OUEST,B002,17640,17461,Vaux-sur-Mer,17,,,17461000AC0926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-1.059563,45.637017
2021-239196,2021-05-05,000001,Vente,326400,,,LES BATTIERES OUEST,B002,17640,17461,Vaux-sur-Mer,17,,,17461000AC0927,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,-1.05934,45.637066
2021-239196,2021-05-05,000001,Vente,326400,,,LES BATTIERES OUEST,B002,17640,17461,Vaux-sur-Mer,17,,,17461000AC0928,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,-1.059145,45.636979
2021-239196,2021-05-05,000001,Vente,326400,,,LES BATTIERES OUEST,B002,17640,17461,Vaux-sur-Mer,17,,,17461000AC0929,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.059673,45.636877
2021-239204,2021-05-17,000001,Vente,260000,45,,BD GEN DE GAULLE,1130,17640,17461,Vaux-sur-Mer,17,,,17461000AO0423,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,725,-1.059421,45.647
2021-239204,2021-05-17,000001,Vente,260000,45,,BD GEN DE GAULLE,1130,17640,17461,Vaux-sur-Mer,17,,,17461000AO0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,-1.059421,45.647
2021-239292,2021-05-11,000001,Vente,351140,26,,AV DE SAINT SORDELIN PLAGE,2160,17640,17461,Vaux-sur-Mer,17,,,17461000AE0600,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,679,-1.062014,45.63307
2021-239308,2021-05-18,000001,Vente,158000,2,,RUE PARMENTIER,1653,17640,17461,Vaux-sur-Mer,17,,,17461000AD0393,,,103,33.07,,,,,,,,,1,2,Appartement,33,2,,,,,,-1.053549,45.629884
2021-239308,2021-05-18,000001,Vente,158000,2,,RUE PARMENTIER,1653,17640,17461,Vaux-sur-Mer,17,,,17461000AD0393,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.053549,45.629884
2021-239327,2021-04-29,000001,Vente,246450,18,,RUE ELIO,0705,17640,17461,Vaux-sur-Mer,17,,,174610000A1625,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,616,-1.05891,45.649084
2021-239416,2021-05-10,000002,Vente,91000,,,FIEF DES GROIES SUD,B021,17640,17461,Vaux-sur-Mer,17,,,17461000AH0874,,,,,,,,,,,,,0,,,,,J,jardins,,,245,-1.064943,45.634052
2021-239416,2021-05-10,000002,Vente,91000,,,FIEF DES GROIES SUD,B021,17640,17461,Vaux-sur-Mer,17,,,17461000AH0875,,,,,,,,,,,,,0,,,,,J,jardins,,,19,-1.065193,45.634213
2021-239548,2021-05-07,000001,Vente,230000,21,,RES LE DOMAINE DE NAUZAN,A011,17640,17461,Vaux-sur-Mer,17,,,17461000AK0193,,,21,53.05,,,,,,,,,1,1,Maison,60,3,,,,,,-1.069133,45.641627
2021-239564,2021-05-21,000001,Vente,300000,7,,AV DE BERNEZAC,0138,17640,17461,Vaux-sur-Mer,17,,,17461000AK0017,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,245,-1.077076,45.640397
2021-239653,2021-05-07,000001,Vente,180000,162,,RUE DES CENDRILLES,0287,17640,17461,Vaux-sur-Mer,17,,,174610000A2722,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,550,,
2021-239667,2021-05-03,000001,Vente,460000,19,,RUE DU CORMIER,0507,17640,17461,Vaux-sur-Mer,17,,,17461000AC0573,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,166,-1.057692,45.639657
2021-239667,2021-05-03,000001,Vente,460000,19,,RUE DU CORMIER,0507,17640,17461,Vaux-sur-Mer,17,,,17461000AC0891,,,,,,,,,,,,,0,,,,,S,sols,,,113,-1.057839,45.639696
2021-239667,2021-05-03,000001,Vente,460000,,,LE CORMIER SUD,B016,17640,17461,Vaux-sur-Mer,17,,,17461000AC0894,,,,,,,,,,,,,0,,,,,S,sols,,,69,-1.057796,45.63962
2021-239715,2021-04-19,000001,Vente,204166.25,23,,BD GEN DE GAULLE,1130,17640,17461,Vaux-sur-Mer,17,,,17461000AP0370,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,260,-1.061595,45.647805
2021-239715,2021-04-19,000001,Vente,204166.25,,,RUE DE L EGLISE,0700,17640,17461,Vaux-sur-Mer,17,,,17461000AP0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,-1.061395,45.647778
2021-239719,2021-05-11,000001,Vente,143000,56,,AV DE NAUZAN PLAGE,1440,17640,17461,Vaux-sur-Mer,17,,,17461000AK0506,,,21,27.39,,,,,,,,,1,2,Appartement,24,2,,,,,,-1.072211,45.643274
2021-239756,2021-05-18,000001,Vente,226000,9001,,RES DOMAINE DES HAUTES FOLIES,A016,17640,17461,Vaux-sur-Mer,17,,,17461000AL0175,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.065955,45.637525
2021-239756,2021-05-18,000001,Vente,226000,9002,,RES DOMAINE DES HAUTES FOLIES,A016,17640,17461,Vaux-sur-Mer,17,,,17461000AL0175,,,68,58.74,,,,,,,,,1,2,Appartement,58,3,,,,,,-1.065955,45.637525
2021-239826,2021-05-22,000001,Vente,420000,6,,RUE DU CORMIER,0507,17640,17461,Vaux-sur-Mer,17,,,17461000AC0267,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,573,-1.057021,45.640854
2021-239829,2021-05-21,000001,Vente,296800,25,,CHE DES VIGNES,2265,17640,17461,Vaux-sur-Mer,17,,,17461000AK0177,,,21,69.05,,,,,,,,,1,1,Maison,69,4,,,,,,-1.070745,45.639683
2021-239915,2021-05-07,000001,Vente,438000,28,,RUE LUCIEN DEVAUX,1268,17640,17461,Vaux-sur-Mer,17,,,174610000A1315,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,800,-1.06341,45.651148
2021-239915,2021-05-07,000001,Vente,438000,28,,RUE LUCIEN DEVAUX,1268,17640,17461,Vaux-sur-Mer,17,,,174610000A1315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.06341,45.651148
2021-239952,2021-05-07,000001,Vente,116500,41,,AV DE SAINT SORDELIN PLAGE,2160,17640,17461,Vaux-sur-Mer,17,,,17461000AH0110,,,167,30.21,,,,,,,,,1,1,Maison,27,3,,,,,,-1.062369,45.633798
2021-240018,2021-05-28,000001,Vente,385000,,,LE CORMIER NORD,B015,17640,17461,Vaux-sur-Mer,17,,,17461000AB0875,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,-1.053967,45.643274
2021-240066,2021-05-07,000001,Vente,152300,6,,AV DES HAUTES FOLIES,1211,17640,17461,Vaux-sur-Mer,17,,,17461000ZA0189,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.064372,45.636827
2021-240066,2021-05-07,000001,Vente,152300,6,,AV DES HAUTES FOLIES,1211,17640,17461,Vaux-sur-Mer,17,,,17461000ZA0189,,,319,34.89,,,,,,,,,1,2,Appartement,34,2,,,,,,-1.064372,45.636827
2021-240073,2021-05-27,000001,Vente,330000,4,,RUE LAVOISIER,1274,17640,17461,Vaux-sur-Mer,17,,,17461000AD0468,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,388,-1.054995,45.631456
2021-240073,2021-05-27,000001,Vente,330000,4,,RUE LAVOISIER,1274,17640,17461,Vaux-sur-Mer,17,,,17461000AD0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,-1.054995,45.631456
2021-240088,2021-05-31,000001,Vente,108000,84,,AV PASTEUR,1660,17640,17461,Vaux-sur-Mer,17,,,17461000AD0415,,,199,22.25,,,,,,,,,1,2,Appartement,22,1,,,,,,-1.053031,45.629169
2021-240088,2021-05-31,000001,Vente,108000,84,,AV PASTEUR,1660,17640,17461,Vaux-sur-Mer,17,,,17461000AD0415,,,364,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.053031,45.629169
2021-240182,2021-05-27,000001,Vente,245000,9,,RUE DES GOELANDS,1145,17640,17461,Vaux-sur-Mer,17,,,17461000AE0792,,,23,51.4,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.059232,45.630768
2021-240182,2021-05-27,000001,Vente,245000,9,,RUE DES GOELANDS,1145,17640,17461,Vaux-sur-Mer,17,,,17461000AE0792,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.059232,45.630768
2021-240182,2021-05-27,000001,Vente,245000,9,,RUE DES GOELANDS,1145,17640,17461,Vaux-sur-Mer,17,,,17461000AE0792,,,23,51.4,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.059232,45.630768
2021-240222,2021-06-08,000001,Vente,275500,57,,RUE DE VERDUN,2260,17640,17461,Vaux-sur-Mer,17,,,17461000AP0090,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.062783,45.647086
2021-240222,2021-06-08,000001,Vente,275500,57,,RUE DE VERDUN,2260,17640,17461,Vaux-sur-Mer,17,,,17461000AP0090,,,4,67.61,,,,,,,,,1,2,Appartement,67,2,,,,,,-1.062783,45.647086
2021-240251,2021-05-28,000001,Vente,130000,,,LE CORMIER NORD,B015,17640,17461,Vaux-sur-Mer,17,,,17461000AB0827,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,-1.051889,45.641841
2021-240253,2021-05-03,000002,Vente,250000,13,,RUE DES PRIMEVERES,1884,17640,17461,Vaux-sur-Mer,17,,,174610000A3614,,,,,,,,,,,,,0,2,Appartement,51,1,S,sols,,,896,-1.0426,45.649546
2021-240253,2021-05-03,000002,Vente,250000,13,,RUE DES PRIMEVERES,1884,17640,17461,Vaux-sur-Mer,17,,,174610000A3614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,896,-1.0426,45.649546
2021-240253,2021-05-03,000002,Vente,250000,13,,RUE DES PRIMEVERES,1884,17640,17461,Vaux-sur-Mer,17,,,174610000A3614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,896,-1.0426,45.649546
2021-240253,2021-05-03,000002,Vente,250000,13,,RUE DES PRIMEVERES,1884,17640,17461,Vaux-sur-Mer,17,,,174610000A3614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,896,-1.0426,45.649546
2021-240253,2021-05-03,000002,Vente,250000,13,,RUE DES PRIMEVERES,1884,17640,17461,Vaux-sur-Mer,17,,,174610000A3614,,,,,,,,,,,,,0,2,Appartement,98,5,S,sols,,,896,-1.0426,45.649546
2021-240253,2021-05-03,000002,Vente,250000,13,,RUE DES PRIMEVERES,1884,17640,17461,Vaux-sur-Mer,17,,,174610000A3614,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,896,-1.0426,45.649546
2021-240253,2021-05-03,000002,Vente,250000,,,PLAIN,B040,17640,17461,Vaux-sur-Mer,17,,,174610000A3618,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.04257,45.649695
2021-240523,2021-06-03,000001,Vente,316000,71,,AV DE MALAKOFF,1280,17640,17461,Vaux-sur-Mer,17,,,17461000AM0503,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,395,-1.059715,45.638317
2021-240660,2021-06-04,000001,Vente,164000,6,,AV DES HAUTES FOLIES,1211,17640,17461,Vaux-sur-Mer,17,,,17461000ZA0189,,,352,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.064372,45.636827
2021-240660,2021-06-04,000001,Vente,164000,6,,AV DES HAUTES FOLIES,1211,17640,17461,Vaux-sur-Mer,17,,,17461000ZA0189,,,241,35.85,,,,,,,,,1,2,Appartement,35,2,,,,,,-1.064372,45.636827
2021-240667,2021-06-01,000001,Vente,410000,,,RUE DE LA CLAIRIERE,0420,17640,17461,Vaux-sur-Mer,17,,,17461000AL0383,,,,,,,,,,,,,0,,,,,J,jardins,,,16,-1.060241,45.63826
2021-240667,2021-06-01,000001,Vente,410000,4,B,RUE DE LA CLAIRIERE,0420,17640,17461,Vaux-sur-Mer,17,,,17461000AL0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,-1.060479,45.638119
2021-240667,2021-06-01,000001,Vente,410000,4,B,RUE DE LA CLAIRIERE,0420,17640,17461,Vaux-sur-Mer,17,,,17461000AL0493,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,631,-1.060479,45.638119
2021-240693,2021-06-04,000001,Vente,1,,,TERRIER BAROT,B048,17640,17461,Vaux-sur-Mer,17,,,17461000AK0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,-1.06866,45.6411
2021-240693,2021-06-04,000001,Vente,1,,,TERRIER BAROT,B048,17640,17461,Vaux-sur-Mer,17,,,17461000AK0372,,,,,,,,,,,,,0,,,,,T,terres,,,28,-1.068705,45.641077
2021-240693,2021-06-04,000001,Vente,1,,,TERRIER BAROT,B048,17640,17461,Vaux-sur-Mer,17,,,17461000AK0373,,,,,,,,,,,,,0,,,,,T,terres,,,28,-1.068833,45.641
2021-240693,2021-06-04,000001,Vente,1,,,TERRIER BAROT,B048,17640,17461,Vaux-sur-Mer,17,,,17461000AK0374,,,,,,,,,,,,,0,,,,,S,sols,,,702,-1.068939,45.640879
2021-240760,2021-05-21,000001,Vente,428000,110,,BD DE LA COTE DE BEAUTE,0540,17640,17461,Vaux-sur-Mer,17,,,17461000AH0266,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,800,-1.068096,45.634767
2021-240835,2021-06-03,000001,Vente,410000,23,,RUE DU CORMIER,0507,17640,17461,Vaux-sur-Mer,17,,,17461000AC0332,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,609,-1.058043,45.639125
2021-240835,2021-06-03,000001,Vente,410000,,,LE CORMIER SUD,B016,17640,17461,Vaux-sur-Mer,17,,,17461000AC0345,,,,,,,,,,,,,0,,,,,S,sols,,,67,-1.058199,45.639174
2021-240835,2021-06-03,000001,Vente,410000,,,LE CORMIER SUD,B016,17640,17461,Vaux-sur-Mer,17,,,17461000AC0346,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.058269,45.639077
2021-240855,2021-06-07,000001,Vente,273940,9002,,RES DOMAINE DES HAUTES FOLIES,A016,17640,17461,Vaux-sur-Mer,17,,,17461000AL0175,,,228,63.8,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.065955,45.637525
2021-240858,2021-04-19,000001,Vente,300000,103,,AV FREDERIC GARNIER,0880,17640,17461,Vaux-sur-Mer,17,,,17461000AM0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1071,-1.065185,45.6424
2021-240858,2021-04-19,000001,Vente,300000,103,,AV FREDERIC GARNIER,0880,17640,17461,Vaux-sur-Mer,17,,,17461000AM0099,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1071,-1.065185,45.6424
2021-240858,2021-04-19,000001,Vente,300000,103,,AV FREDERIC GARNIER,0880,17640,17461,Vaux-sur-Mer,17,,,17461000AM0099,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1071,-1.065185,45.6424
2021-240897,2021-06-11,000001,Vente,1170000,1,,AV DES DEUX PLAGES,0640,17640,17461,Vaux-sur-Mer,17,,,17461000AI0273,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,118,-1.074107,45.636809
2021-240897,2021-06-11,000001,Vente,1170000,1,,AV DES DEUX PLAGES,0640,17640,17461,Vaux-sur-Mer,17,,,17461000AI0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,-1.074107,45.636809
2021-240897,2021-06-11,000001,Vente,1170000,,,LES FEES,B017,17640,17461,Vaux-sur-Mer,17,,,17461000AI0274,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2978,-1.074158,45.636855
2021-240913,2021-05-28,000001,Vente,175000,156,,RUE DES CENDRILLES,0287,17640,17461,Vaux-sur-Mer,17,,,174610000A3644,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,332,-1.042518,45.651429
2021-240913,2021-05-28,000001,Vente,175000,156,,RUE DES CENDRILLES,0287,17640,17461,Vaux-sur-Mer,17,,,174610000A3644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,-1.042518,45.651429
2021-240924,2021-05-28,000001,Vente,90000,,,LE BOURG OUEST,B006,17640,17461,Vaux-sur-Mer,17,,,17461000AP0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,-1.063523,45.649165
2021-240924,2021-05-28,000001,Vente,90000,,,LE BOURG OUEST,B006,17640,17461,Vaux-sur-Mer,17,,,17461000AP0359,,,,,,,,,,,,,0,,,,,J,jardins,,,192,-1.063319,45.649167
2021-240924,2021-05-28,000001,Vente,90000,,,LE BOURG OUEST,B006,17640,17461,Vaux-sur-Mer,17,,,17461000AP0360,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.063075,45.649142
2021-240927,2021-06-10,000001,Vente,300000,15,,RUE GEORGES BRASSENS,1133,17640,17461,Vaux-sur-Mer,17,,,174610000A2366,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,576,-1.061685,45.652257
2021-240927,2021-06-10,000001,Vente,300000,15,,RUE GEORGES BRASSENS,1133,17640,17461,Vaux-sur-Mer,17,,,174610000A2366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,-1.061685,45.652257
2021-240950,2021-06-11,000001,Vente,280750,25,,CHE DES VIGNES,2265,17640,17461,Vaux-sur-Mer,17,,,17461000AK0177,,,23,54.81,,,,,,,,,1,1,Maison,52,3,,,,,,-1.070745,45.639683
2021-241119,2021-06-09,000001,Vente,280000,46,,RUE DES TOURTERELLES,2220,17640,17461,Vaux-sur-Mer,17,,,17461000AD0358,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,353,-1.05535,45.633828
2021-241119,2021-06-09,000001,Vente,280000,,,RUE DES TOURTERELLES,2220,17640,17461,Vaux-sur-Mer,17,,,17461000AD0361,,,,,,,,,,,,,0,,,,,S,sols,,,225,-1.055515,45.633565
2021-241166,2021-06-01,000001,Vente,1000000,91,,BD DE LA FALAISE,0740,17640,17461,Vaux-sur-Mer,17,,,17461000AE0874,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,434,-1.060794,45.62734
2021-241166,2021-06-01,000001,Vente,1000000,91,,BD DE LA FALAISE,0740,17640,17461,Vaux-sur-Mer,17,,,17461000AE0874,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,-1.060794,45.62734
2021-241166,2021-06-01,000001,Vente,1000000,91,,BD DE LA FALAISE,0740,17640,17461,Vaux-sur-Mer,17,,,17461000AE0874,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,-1.060794,45.62734
2021-241231,2021-06-17,000001,Vente,19000,82,,AV PASTEUR,1660,17640,17461,Vaux-sur-Mer,17,,,17461000AD0422,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.053904,45.629472
2021-241268,2021-06-18,000001,Vente,174200,,,RUE PARMENTIER,1653,17640,17461,Vaux-sur-Mer,17,,,17461000AD0398,,,78,41.8,,,,,,,,,1,2,Appartement,42,2,,,,,,-1.054369,45.630132
2021-241268,2021-06-18,000001,Vente,174200,82,,AV PASTEUR,1660,17640,17461,Vaux-sur-Mer,17,,,17461000AD0422,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.053904,45.629472
2021-241269,2021-05-06,000001,Vente,286500,2,,RUE PIERRE LOTI,1729,17640,17461,Vaux-sur-Mer,17,,,17461000ZA0415,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,823,,
2021-241280,2021-06-11,000001,Vente,592150,8,,RUE DES ROUGES GORGES,1978,17640,17461,Vaux-sur-Mer,17,,,17461000AC0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1220,,
2021-241280,2021-06-11,000001,Vente,592150,8,,RUE DES ROUGES GORGES,1978,17640,17461,Vaux-sur-Mer,17,,,17461000AC0489,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1220,,
2021-241288,2021-06-15,000001,Vente,427700,32,,AV DE COURLAY,0560,17640,17461,Vaux-sur-Mer,17,,,17461000AN0278,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,663,-1.066709,45.64882
2021-241308,2021-06-11,000001,Vente,150000,84,,AV PASTEUR,1660,17640,17461,Vaux-sur-Mer,17,,,17461000AD0458,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.053275,45.629393
2021-241308,2021-06-11,000001,Vente,150000,84,,AV PASTEUR,1660,17640,17461,Vaux-sur-Mer,17,,,17461000AD0459,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.053164,45.629562
2021-241308,2021-06-11,000001,Vente,150000,84,,AV PASTEUR,1660,17640,17461,Vaux-sur-Mer,17,,,17461000AD0459,,,37,,,,,,,,,,1,2,Appartement,30,2,,,,,,-1.053164,45.629562
2021-241395,2021-06-30,000001,Vente,177000,18,,RUE DES TOURTERELLES,2220,17640,17461,Vaux-sur-Mer,17,,,17461000AC0477,,,3,,,,,,,,,,1,1,Maison,71,3,,,,,,-1.058107,45.635612
2021-241395,2021-06-30,000001,Vente,177000,18,,RUE DES TOURTERELLES,2220,17640,17461,Vaux-sur-Mer,17,,,17461000AC0477,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.058107,45.635612
2021-241542,2021-06-15,000001,Vente,708040,92,,BD DE LA COTE DE BEAUTE,0540,17640,17461,Vaux-sur-Mer,17,,,17461000AH0388,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,659,-1.066119,45.633347
2021-241542,2021-06-15,000001,Vente,708040,,,FIEF DES PEIGNEES,B025,17640,17461,Vaux-sur-Mer,17,,,17461000AH0395,,,,,,,,,,,,,0,,,,,L,landes,,,32,-1.066202,45.633417
2021-241607,2021-06-29,000001,Vente,256000,9001,,RES DOMAINE DES HAUTES FOLIES,A016,17640,17461,Vaux-sur-Mer,17,,,17461000AL0175,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.065955,45.637525
2021-241607,2021-06-29,000001,Vente,256000,9002,,RES DOMAINE DES HAUTES FOLIES,A016,17640,17461,Vaux-sur-Mer,17,,,17461000AL0175,,,47,61.22,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.065955,45.637525
2021-241643,2021-06-25,000001,Vente,132500,9,,RUE DES GOELANDS,1145,17640,17461,Vaux-sur-Mer,17,,,17461000AE0792,,,59,33.53,,,,,,,,,1,2,Appartement,34,2,,,,,,-1.059232,45.630768
2021-241643,2021-06-25,000001,Vente,132500,9,,RUE DES GOELANDS,1145,17640,17461,Vaux-sur-Mer,17,,,17461000AE0792,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.059232,45.630768
2021-241644,2021-06-25,000001,Vente,115885,201,,BD DE LA COTE DE BEAUTE,0540,17640,17461,Vaux-sur-Mer,17,,,17461000AI0488,,,7,34.01,84,,,,,,,,2,3,Dépendance,,0,,,,,,-1.073234,45.639054
2021-241644,2021-06-25,000001,Vente,115885,201,,BD DE LA COTE DE BEAUTE,0540,17640,17461,Vaux-sur-Mer,17,,,17461000AI0488,,,7,34.01,84,,,,,,,,2,3,Dépendance,,0,,,,,,-1.073234,45.639054
2021-241644,2021-06-25,000001,Vente,115885,201,,BD DE LA COTE DE BEAUTE,0540,17640,17461,Vaux-sur-Mer,17,,,17461000AI0488,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.073234,45.639054
2021-241644,2021-06-25,000001,Vente,115885,201,,BD DE LA COTE DE BEAUTE,0540,17640,17461,Vaux-sur-Mer,17,,,17461000AI0488,,,7,34.01,84,,,,,,,,2,2,Appartement,34,1,,,,,,-1.073234,45.639054
2021-241684,2021-06-07,000001,Vente,278250,23,,RUE DES CAILLES,0200,17640,17461,Vaux-sur-Mer,17,,,17461000AC0263,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,623,-1.057313,45.641309
2021-241707,2021-06-17,000001,Vente,230300,,,RUE PARMENTIER,1653,17640,17461,Vaux-sur-Mer,17,,,17461000AD0398,,,73,49.69,,,,,,,,,1,2,Appartement,50,3,,,,,,-1.054369,45.630132
2021-241735,2021-06-21,000001,Vente,143500,43,,AV PASTEUR,1660,17640,17461,Vaux-sur-Mer,17,,,17461000AE0613,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.056472,45.631293
2021-241735,2021-06-21,000001,Vente,143500,43,,AV PASTEUR,1660,17640,17461,Vaux-sur-Mer,17,,,17461000AE0613,,,62,23.07,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.056472,45.631293
2021-241735,2021-06-21,000001,Vente,143500,43,,AV PASTEUR,1660,17640,17461,Vaux-sur-Mer,17,,,17461000AE0613,,,62,23.07,,,,,,,,,1,2,Appartement,23,2,,,,,,-1.056472,45.631293
2021-241764,2021-06-24,000001,Vente,119000,,,LE CORMIER NORD,B015,17640,17461,Vaux-sur-Mer,17,,,17461000AB0823,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-1.052084,45.641223
2021-241793,2021-06-23,000001,Vente,195000,6,,RUE DES PINSONS,1740,17640,17461,Vaux-sur-Mer,17,,,17461000AE0748,,,4,29.36,,,,,,,,,1,2,Appartement,30,2,,,,,,-1.062236,45.630033
2021-241793,2021-06-23,000001,Vente,195000,6,,RUE DES PINSONS,1740,17640,17461,Vaux-sur-Mer,17,,,17461000AE0748,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.062236,45.630033
2021-241832,2021-06-28,000001,Vente,185000,8,,AV DE MALAKOFF,1280,17640,17461,Vaux-sur-Mer,17,,,17461000AO0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,-1.059969,45.644809
2021-241832,2021-06-28,000001,Vente,185000,8,,AV DE MALAKOFF,1280,17640,17461,Vaux-sur-Mer,17,,,17461000AO0433,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,207,-1.059969,45.644809
2021-241832,2021-06-28,000001,Vente,185000,8,,AV DE MALAKOFF,1280,17640,17461,Vaux-sur-Mer,17,,,17461000AO0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,-1.059969,45.644809
2021-241909,2021-06-25,000001,Vente,713000,10,,AV DE NAUZAN PLAGE,1440,17640,17461,Vaux-sur-Mer,17,,,17461000AK0230,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,1260,-1.075849,45.639848
2021-241911,2021-06-25,000001,Vente,140000,,,AV DE MALAKOFF,1280,17640,17461,Vaux-sur-Mer,17,,,17461000AC0783,,,,,,,,,,,,,0,,,,,S,sols,,,122,-1.059319,45.637954
2021-241911,2021-06-25,000001,Vente,140000,,,LES BATTIERES OUEST,B002,17640,17461,Vaux-sur-Mer,17,,,17461000AC0784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,-1.058868,45.63786
2021-241911,2021-06-25,000001,Vente,140000,,,LES BATTIERES OUEST,B002,17640,17461,Vaux-sur-Mer,17,,,17461000AC0786,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.059077,45.637881
2021-241938,2021-07-08,000001,Vente,335000,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,-1.053778,45.640615
2021-241938,2021-07-08,000001,Vente,335000,38,,RUE DU BOULINGRIN,0027,17640,17461,Vaux-sur-Mer,17,,,17461000AB0793,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,234,-1.053776,45.640694
2021-242076,2021-06-21,000001,Vente,431000,1,,RUE C. DESROCHES NOBLECOURT,0023,17640,17461,Vaux-sur-Mer,17,,,174610000A3513,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,306,-1.063307,45.649962
2021-242080,2021-07-06,000001,Vente,383000,91,,AV DE MALAKOFF,1280,17640,17461,Vaux-sur-Mer,17,,,17461000AC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,-1.060149,45.635496
2021-242080,2021-07-06,000001,Vente,383000,91,,AV DE MALAKOFF,1280,17640,17461,Vaux-sur-Mer,17,,,17461000AC0012,,,,,,,,,,,,,0,2,Appartement,119,6,S,sols,,,404,-1.060149,45.635496
2021-242092,2021-07-05,000001,Vente,24000,64,,AV PASTEUR,1660,17640,17461,Vaux-sur-Mer,17,,,17461000AD0417,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.053285,45.631403
2021-242093,2021-07-02,000001,Vente,125370,9039,,AV JOUSSE,1263,17640,17461,Vaux-sur-Mer,17,,,17461000AE0622,,,11,31.27,,,,,,,,,1,2,Appartement,30,2,,,,,,-1.057871,45.629474
2021-242093,2021-07-02,000001,Vente,125370,9039,,AV JOUSSE,1263,17640,17461,Vaux-sur-Mer,17,,,17461000AE0622,,,11,31.27,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.057871,45.629474
2021-242110,2021-06-28,000001,Vente,1917056,,,TERRES DE CHAUCHAND,B047,17640,17461,Vaux-sur-Mer,17,,,174610000A3630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,-1.061392,45.651959
2021-242110,2021-06-28,000001,Vente,1917056,,,TERRES DE CHAUCHAND,B047,17640,17461,Vaux-sur-Mer,17,,,174610000A3631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,-1.061263,45.651931
2021-242110,2021-06-28,000001,Vente,1917056,,,TERRES DE CHAUCHAND,B047,17640,17461,Vaux-sur-Mer,17,,,174610000A3632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,-1.061161,45.651885
2021-242110,2021-06-28,000001,Vente,1917056,,,TERRES DE CHAUCHAND,B047,17640,17461,Vaux-sur-Mer,17,,,174610000A3633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,-1.061059,45.651839
2021-242110,2021-06-28,000001,Vente,1917056,,,TERRES DE CHAUCHAND,B047,17640,17461,Vaux-sur-Mer,17,,,174610000A3634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,-1.060957,45.651793
2021-242110,2021-06-28,000001,Vente,1917056,,,TERRES DE CHAUCHAND,B047,17640,17461,Vaux-sur-Mer,17,,,174610000A3635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1871,-1.060119,45.652119
2021-242110,2021-06-28,000001,Vente,1917056,,,TERRES DE CHAUCHAND,B047,17640,17461,Vaux-sur-Mer,17,,,174610000A3636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3129,-1.060023,45.651594