siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214900177,00012,21490017700012,O,1983-03-01,02,2020,,2022-08-29T09:07:27,true,4,,30,,RUE,DE LA MAIRIE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.356703,47.640278,0.95,housenumber,30 Rue de la Mairie 49430 Baracé,49017_0017_00030,G,30 RUE DE LA MAIRIE,
214900177,00020,21490017700020,O,1997-01-01,NN,,,2008-01-04T18:34:49,false,3,MAIRIE,30,,RUE,DE LA MAIRIE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE BARACE,,,,37.00Z,NAFRev2,N,-0.356703,47.640278,0.95,housenumber,30 Rue de la Mairie 49430 Baracé,49017_0017_00030,G,30 RUE DE LA MAIRIE,
214900177,00038,21490017700038,O,1997-01-01,NN,,,2008-01-04T18:34:49,false,3,MAIRIE,30,,RUE,DE LA MAIRIE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.356703,47.640278,0.95,housenumber,30 Rue de la Mairie 49430 Baracé,49017_0017_00030,G,30 RUE DE LA MAIRIE,
264905381,00010,26490538100010,O,1995-12-25,NN,,,2016-07-23T12:27:35,true,3,,30,,RUE,DE LA MAIRIE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.356703,47.640278,0.95,housenumber,30 Rue de la Mairie 49430 Baracé,49017_0017_00030,G,30 RUE DE LA MAIRIE,
305965360,00020,30596536000020,O,1998-12-01,NN,,,2008-01-04T19:39:18,true,3,,,,RUE,DE LA MAIRIE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.35766,47.640204,0.95,street,Rue de la Mairie 49430 Baracé,49017_0017,G,RUE DE LA MAIRIE,
311616486,00024,31161648600024,O,,NN,,,,true,1,,,,RUE,ST JULIEN,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.358678,47.63936,0.81,street,Rue Saint-Julien 49430 Baracé,49017_0016,G,RUE SAINT JULIEN,
316095181,00038,31609518100038,O,1900-01-01,NN,,,2012-07-13T07:16:59,false,4,,,,,LA CHIQUETIERE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1R,NAF1993,N,-0.342532,47.651451,0.94,street,La Chiquetière 49430 Baracé,49017_rimkrv,G,LA CHIQUETIERE,
319885844,00013,31988584400013,O,,NN,,,,true,1,,,,,LA VALLEE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,-0.344108,47.633114,0.94,street,La Vallée 49430 Baracé,49017_zr55ph,G,LA VALLEE,
320064165,00014,32006416500014,O,,,,,,true,1,,,,,BOURG,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
322119140,00026,32211914000026,O,,NN,,,2006-11-25T09:51:10,true,1,,,,RTE,DE DAUMERAY,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,92.12,NAP,N,,,0,,,,,,
322588450,00013,32258845000013,O,,,,,,true,1,,,,LD,GATE ARGENT,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
323198895,00027,32319889500027,O,1982-02-15,NN,,,2015-03-18T05:06:00,false,4,,,,,,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
324648963,00019,32464896300019,O,,NN,,,,true,1,,,,,BOURG,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,1987-08-29,F,,,,,62.11,NAP,N,,,0,,,,,,
324958818,00019,32495881800019,O,1982-06-16,NN,,,2008-01-04T19:02:06,true,3,,,,,MAIRIE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.35766,47.640204,0.92,street,Rue de la Mairie 49430 Baracé,49017_0017,G,RUE DE LA MAIRIE,
325208981,00010,32520898100010,O,1982-08-01,NN,,,2017-12-06T03:07:03,true,6,,,,,BEAULIEU,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.375318,47.636978,0.94,street,Beaulieu 49430 Baracé,49017_ql1kjf,G,BEAULIEU,
325245967,00014,32524596700014,O,,,,,,true,1,,,,RUE,SAINT-JULIEN,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.358678,47.63936,0.95,street,Rue Saint-Julien 49430 Baracé,49017_0016,G,RUE SAINT JULIEN,
326004934,00013,32600493400013,O,1982-12-06,NN,,,,true,3,,,,,LES MAISONS,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-0.345389,47.632608,0.94,street,Les Maisons 49430 Baracé,49017_nqpzk8,G,LES MAISONS,
326514064,00012,32651406400012,O,,,,,,true,1,,,,,LES BUISSONS RONDS,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,-0.349238,47.63264,0.79,street,Route de Grands Buissons Ronds 49430 Baracé,49017_0027,G,ROUTE DE GRANDS BUISSONS RONDS,
332487891,00019,33248789100019,O,1974-11-01,NN,,,2009-07-02T08:47:49,true,4,,,,,LAUNAY,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.377167,47.651307,0.94,street,Launay 49430 Baracé,49017_k273s8,G,LAUNAY,
332593888,00016,33259388800016,O,1969-11-01,NN,,,2012-12-17T03:35:15,true,5,,,,,LA BERTIERE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.368128,47.647205,0.94,street,La Bertière 49430 Baracé,49017_5kxwzn,G,LA BERTIERE,
333095263,00013,33309526300013,O,1980-09-01,NN,,,2006-12-15T00:26:48,false,3,,,,,LA HUPTIERE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.343313,47.634522,0.94,street,La Huptière 49430 Baracé,49017_74lgtr,G,LA HUPTIERE,
334741204,00013,33474120400013,O,1975-01-01,NN,,,2013-05-18T03:41:53,true,4,,,,,LE BOIS AUX PROUX,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.43Z,NAFRev2,N,-0.379246,47.639623,0.94,street,Le Bois aux Proux 49430 Baracé,49017_B024,G,LE BOIS AUX PROUX,
338253081,20642,33825308120642,O,2006-09-01,NN,,,2014-06-14T03:06:43,false,3,FOYER PERCE NEIGE K651,,,CHE,DE LA TONNELLE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.29A,NAFRev2,O,-0.361297,47.637684,0.48,street,Rue des Tonnelles 49430 Baracé,49017_0023,G,RUE DES TONNELLES,
341375376,00017,34137537600017,O,1979-11-01,NN,,,2017-01-19T04:36:20,true,4,,,,,LA MARINIERE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,-0.367531,47.652927,0.94,street,La Marinière 49430 Baracé,49017_6dc9vz,G,LA MARINIERE,
341375475,00017,34137547500017,O,1981-11-01,NN,,,2007-01-18T09:23:56,true,3,,,,,LA GRANDE GAUTRIE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.371785,47.641594,0.73,street,La Grande Gontrie 49430 Baracé,49017_B288,G,LA GRANDE GONTRIE,
342517992,00042,34251799200042,O,2010-08-01,,,,2012-01-18T05:32:57,true,2,,6,,PL,DE L'EGLISE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2011-12-21,F,LE CH'TI,,,,56.30Z,NAFRev2,N,-0.360006,47.639686,0.84,housenumber,6 Place de l’Eglise 49430 Baracé,49017_0010_00006,G,6 PLACE DE L EGLISE,
345117196,00013,34511719600013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.07,NAP,N,-0.360005,47.639913,0.82,street,Place de l’Eglise 49430 Baracé,49017_0010,G,PLACE DE L EGLISE,
349144766,00012,34914476600012,O,,NN,,,,true,1,,,,,LE BOURG,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,49.01,NAP,N,,,0,,,,,,
349679241,00019,34967924100019,O,1988-11-01,NN,,,2012-07-28T11:17:03,true,4,,,,,LE TILLEUL,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350470209,00015,35047020900015,O,1989-04-01,NN,,,2006-11-25T11:06:00,true,3,,,,,BOURG,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
352111819,00012,35211181900012,O,1989-10-01,NN,,,,true,1,,,,,LE CHATEAU DE LA MOTTE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,55.1A,NAF1993,N,-0.359061,47.640431,0.51,street,Rue de la Motte 49430 Baracé,49017_0013,G,RUE DE LA MOTTE,
352793962,00015,35279396200015,O,1989-10-01,NN,,,2006-11-25T11:13:41,true,1,,,,,LE CHATEAU DE LA MOTTE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,74.1J,NAF1993,N,-0.359061,47.640431,0.51,street,Rue de la Motte 49430 Baracé,49017_0013,G,RUE DE LA MOTTE,
356000521,08970,35600052108970,O,1996-04-19,NN,,,2006-11-25T11:19:10,false,3,,2,,CHE,PERCENEIGE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-0.360214,47.639578,0.53,housenumber,2 Rue Perce Neige 49430 Baracé,49017_nljtd8_00002,G,2 RUE PERCE NEIGE,
382237782,00018,38223778200018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,-0.360005,47.639913,0.82,street,Place de l’Eglise 49430 Baracé,49017_0010,G,PLACE DE L EGLISE,
382430213,00019,38243021300019,O,1991-07-01,11,2020,3312ZA,2022-08-29T09:09:32,true,5,,,,RTE,DE VIEILLEVILLE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-0.355908,47.638991,0.79,street,Rue de Vieilleville 49430 Baracé,49017_0022,G,RUE DE VIEILLEVILLE,
382730737,00022,38273073700022,O,2001-07-01,NN,,,,true,3,,4,,RUE,DE VIELLEVILLE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.2G,NAF1993,N,-0.357692,47.639858,0.81,interpolation,4 Rue de Vieilleville 49430 Baracé,,G,2 RUE DE VIEILLEVILLE,
382815777,00034,38281577700034,O,2012-07-01,,,,2014-12-05T15:54:23,true,1,,,,,LA CHAISE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,55.20Z,NAFRev2,N,-0.379652,47.655603,0.94,street,La Chaise 49430 Baracé,49017_s1dcrt,G,LA CHAISE,
383214798,00019,38321479800019,O,1991-10-01,NN,,,,true,4,,,,,LES ROGNARDIERES,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,01.2C,NAFRev1,N,-0.362756,47.641409,0.94,street,Les Rognardières 49430 Baracé,49017_s5xubv,G,LES ROGNARDIERES,
383324829,00019,38332482900019,O,1900-01-01,NN,,,2011-04-28T00:49:39,false,3,,,,,LES BERTHELOTTIERES,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.8F,NAF1993,N,-0.37251,47.654485,0.79,street,Les Berthellotières 49430 Baracé,49017_34cxym,G,LES BERTHELLOTIERES,
384091641,00017,38409164100017,O,1992-01-02,,,,2006-10-28T01:03:39,true,3,,,,,LE BOIS AUX PROUX,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.379246,47.639623,0.94,street,Le Bois aux Proux 49430 Baracé,49017_B024,G,LE BOIS AUX PROUX,
385337993,00047,38533799300047,O,2012-01-01,,,,2013-03-11T10:21:23,true,2,,2,,CHE,DES MARCHES,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,86.90D,NAFRev2,N,-0.36,47.64112,0.83,housenumber,2 Chemin des Marches 49430 Baracé,49017_0012_00002,G,2 CHEMIN DES MARCHES,
388667545,00015,38866754500015,O,1992-09-14,NN,,,,true,4,,,,PL,DE L EGLISE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,-0.360005,47.639913,0.82,street,Place de l’Eglise 49430 Baracé,49017_0010,G,PLACE DE L EGLISE,
390394799,00014,39039479900014,O,1993-03-04,NN,,,2008-01-04T23:39:26,true,3,,,,,LES FOSSES,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.357294,47.652047,0.94,street,Les Fosses 49430 Baracé,49017_rrg30g,G,LES FOSSES,
391446663,00018,39144666300018,O,,NN,,,,true,1,,,,,LES ALLEUDS,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,01.2A,NAF1993,N,-0.372408,47.657084,0.94,street,Les Alleuds 49430 Baracé,49017_xrr290,G,LES ALLEUDS,
391772779,00016,39177277900016,O,1993-06-21,,,,2008-07-25T09:37:59,true,5,,,,,LA GRANDE CONTRIE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,72.11Z,NAFRev2,N,-0.371785,47.641594,0.79,street,La Grande Gontrie 49430 Baracé,49017_B288,G,LA GRANDE GONTRIE,
391772779,00024,39177277900024,O,1993-06-01,NN,,,2008-07-25T09:37:59,false,4,,,,,LA GRANDE GONTRIE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.371785,47.641594,0.94,street,La Grande Gontrie 49430 Baracé,49017_B288,G,LA GRANDE GONTRIE,
392975553,00018,39297555300018,O,1993-05-01,NN,,,2008-01-05T00:11:04,true,3,,,,,LA CHIQUETIERE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.342532,47.651451,0.94,street,La Chiquetière 49430 Baracé,49017_rimkrv,G,LA CHIQUETIERE,
393557525,00010,39355752500010,O,1993-09-08,NN,,,,true,1,,,,,LA METAIRIE DES LANDES,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,-0.333813,47.650007,0.94,street,La Métairie des Landes 49430 Baracé,49017_B390,G,LA METAIRIE DES LANDES,
394125934,00023,39412593400023,O,1998-11-06,NN,,,2008-01-04T18:00:15,true,3,,6,,PL,DE L EGLISE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.360006,47.639686,0.84,housenumber,6 Place de l’Eglise 49430 Baracé,49017_0010_00006,G,6 PLACE DE L EGLISE,
394195994,03646,39419599403646,O,2012-03-01,NN,,,2019-06-24T13:19:58,false,2,PERCE NEIGE BARACE,,,CHE,DE LA TONNELLE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,56.29A,NAFRev2,O,-0.361297,47.637684,0.48,street,Rue des Tonnelles 49430 Baracé,49017_0023,G,RUE DES TONNELLES,
399508860,00034,39950886000034,O,2000-10-16,NN,,,2008-11-08T01:07:12,false,3,,10,,RUE,DE LA MOTTE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,93.0D,NAFRev1,N,-0.359217,47.640491,0.94,housenumber,10 Rue de la Motte 49430 Baracé,49017_0013_00010,G,10 RUE DE LA MOTTE,
399508860,00042,39950886000042,O,2004-11-01,,,9602AB,2021-02-23T11:23:19,true,5,,,,,LES BUISSONS RONDS,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2019-12-01,A,CAROLE COIFF',,,CAROLE COIFF',96.02A,NAFRev2,N,-0.349238,47.63264,0.79,street,Route de Grands Buissons Ronds 49430 Baracé,49017_0027,G,ROUTE DE GRANDS BUISSONS RONDS,
399872514,00027,39987251400027,O,2013-04-15,,,,2016-06-01T08:30:22,true,2,,,,,LA METAIRIE DES LANDES,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,47.99A,NAFRev2,N,-0.333813,47.650007,0.94,street,La Métairie des Landes 49430 Baracé,49017_B390,G,LA METAIRIE DES LANDES,
400377636,00016,40037763600016,O,1994-01-01,NN,,,2007-01-18T09:36:58,true,3,,,,,LA BUHARDIERE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.374219,47.632861,0.75,street,La Buardière 49430 Baracé,49017_c14nzy,G,LA BUARDIERE,
402764211,00031,40276421100031,O,1997-05-01,NN,,,2008-01-04T20:09:44,true,3,,,,,LES FOSSES,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-0.357294,47.652047,0.94,street,Les Fosses 49430 Baracé,49017_rrg30g,G,LES FOSSES,
403889157,00059,40388915700059,O,2017-03-05,00,2020,,2022-08-29T09:24:25,true,1,,,,,LA CHIQUETIERE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2017-03-05,A,,,,,90.02Z,NAFRev2,O,-0.342532,47.651451,0.94,street,La Chiquetière 49430 Baracé,49017_rimkrv,G,LA CHIQUETIERE,
404136244,00013,40413624400013,O,1996-02-08,NN,,,2008-01-04T20:34:58,true,3,,,,,DOMAINE DE LA CHIQUETIERE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.342532,47.651451,0.52,street,La Chiquetière 49430 Baracé,49017_rimkrv,G,LA CHIQUETIERE,
404435422,00013,40443542200013,O,1995-07-08,NN,,,2015-04-27T03:34:10,true,4,,,,,L ENCLOSE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
408477107,00028,40847710700028,O,1999-01-01,NN,,,2017-01-29T18:16:13,true,3,,,,,LA CHIQUETTIERE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,-0.342532,47.651451,0.83,street,La Chiquetière 49430 Baracé,49017_rimkrv,G,LA CHIQUETIERE,
408858413,00011,40885841300011,O,1996-08-30,NN,,,2008-04-26T13:41:03,true,4,,,,,LA BERTIERE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.368128,47.647205,0.94,street,La Bertière 49430 Baracé,49017_5kxwzn,G,LA BERTIERE,
411870561,00015,41187056100015,O,1988-11-01,NN,,,2008-01-04T22:06:00,true,3,,,,,LE DOMAINE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.366411,47.633079,0.94,street,Le Domaine 49430 Baracé,49017_uizwms,G,LE DOMAINE,
412262040,00022,41226204000022,O,2022-06-21,,,,2022-08-10T03:40:00,true,1,,,,,LA METAIRIE DES LANDES,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2022-06-21,A,,,,SCI LE RENOUVEAU,68.20A,NAFRev2,N,-0.333813,47.650007,0.94,street,La Métairie des Landes 49430 Baracé,49017_B390,G,LA METAIRIE DES LANDES,
413067927,00017,41306792700017,O,1989-12-31,NN,,,2008-01-04T22:27:51,true,3,,,,,LA MIDIERE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.330794,47.652089,0.94,street,La Midière 49430 Baracé,49017_u5uvrs,G,LA MIDIERE,
414448860,00018,41444886000018,O,1982-12-31,NN,,,2013-08-02T07:33:24,true,4,,,,,ROQUET,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.42Z,NAFRev2,N,-0.360499,47.656274,0.94,street,Roquet 49430 Baracé,49017_ajwngp,G,ROQUET,
414455170,00020,41445517000020,O,2019-03-27,,,,2021-02-23T11:36:50,true,1,,,,,MISSOUDUN,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,,02.10Z,NAFRev2,N,-0.336221,47.647283,0.94,street,Missoudun 49430 Baracé,49017_8jmang,G,MISSOUDUN,
418233847,00015,41823384700015,O,1998-04-01,NN,,,2008-11-08T01:33:22,true,3,,12,,RUE,DE LA MAIRIE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.8C,NAFRev1,O,-0.358842,47.63989,0.95,housenumber,12 Rue de la Mairie 49430 Baracé,49017_0017_00012,G,12 RUE DE LA MAIRIE,
419015979,00026,41901597900026,O,2010-04-01,,,4520AB,2020-07-10T03:41:11,false,2,,,,LD,LA MAISON NEUVE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,45.20A,NAFRev2,N,-0.336426,47.649509,0.94,street,La Maison Neuve 49430 Baracé,49017_8mz32i,G,LA MAISON NEUVE,
419063755,03462,41906375503462,O,1999-04-01,,,,,false,3,,,,,VENTURA BARAGE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2003-04-01,F,MEDIREST 7066,,,,55.5C,NAFRev1,N,,,0,,,,,,
419786280,00018,41978628000018,O,1998-08-03,NN,,,2009-06-27T09:02:21,false,3,,11,,RUE,DE LA MOTTE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.2J,NAFRev1,O,-0.358893,47.6409,0.94,housenumber,11 Rue de la Motte 49430 Baracé,49017_0013_00011,G,11 RUE DE LA MOTTE,
419786280,00026,41978628000026,O,2007-10-01,00,2020,4391BZ,2022-08-29T09:33:27,true,7,,,,CHE,DE PERCE NEIGE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,43.91B,NAFRev2,N,-0.36004,47.639122,0.61,street,Rue Perce Neige 49430 Baracé,49017_nljtd8,G,RUE PERCE NEIGE,
420969891,00019,42096989100019,O,1998-10-01,NN,,,2008-11-08T01:38:32,false,4,,,,,LE CHALET DES LOGES,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2005-04-01,F,ETS RITOUET,,,,28.5C,NAFRev1,O,-0.36442,47.636729,0.43,street,Les Loges 49430 Baracé,49017_tovch3,G,LES LOGES,
420969891,00027,42096989100027,O,2005-04-01,11,2020,2562AZ,2022-08-29T09:01:48,true,4,Z.A,,,RTE,DU LOIR,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2019-09-01,A,M G P R,,,MECANIQUE GENERALE DE PRECISION RITOUET,25.62A,NAFRev2,O,,,0,,,,,,
422922567,00017,42292256700017,O,1995-01-01,NN,,,2006-11-25T16:26:04,true,3,,,,,LES ROGUARDIERES,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,-0.362756,47.641409,0.77,street,Les Rognardières 49430 Baracé,49017_s5xubv,G,LES ROGNARDIERES,
422933622,00017,42293362200017,O,1992-01-01,NN,,,2008-01-05T00:30:12,true,3,,,,,BOURG,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
423978337,00016,42397833700016,O,1999-08-02,NN,,,,true,1,,2,,CHE,DES MARCHES,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2001-08-16,F,,,,,60.2L,NAF1993,N,-0.36,47.64112,0.83,housenumber,2 Chemin des Marches 49430 Baracé,49017_0012_00002,G,2 CHEMIN DES MARCHES,
424662732,00025,42466273200025,O,2005-03-01,,,,2015-01-20T04:14:18,true,3,,,,CHE,DE PERCE-NEIGES,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.21Z,NAFRev2,N,-0.359695,47.637555,0.71,street,Chemin des Perces Neiges 49430 Baracé,49017_0019,G,CHEMIN DES PERCES NEIGES,
429018187,00048,42901818700048,O,2010-08-23,,,,2011-03-24T05:24:36,false,2,,12,,RUE,DE LA MAIRIE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2011-03-13,F,,,,,10.71C,NAFRev2,N,-0.358842,47.63989,0.95,housenumber,12 Rue de la Mairie 49430 Baracé,49017_0017_00012,G,12 RUE DE LA MAIRIE,
431185305,00031,43118530500031,O,2012-01-01,,,,2012-04-19T03:40:11,true,1,LA VIEILLE CURE,4,,CHE,PERCE NEIGE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.01Z,NAFRev2,N,-0.360182,47.639317,0.74,housenumber,4 Rue Perce Neige 49430 Baracé,49017_nljtd8_00004,G,4 RUE PERCE NEIGE,
433851169,00014,43385116900014,O,2000-12-01,NN,,,,true,1,,2,,RUE,DE VIELLEVILLE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2G,NAF1993,N,-0.35803,47.639953,0.86,housenumber,2 Rue de Vieilleville 49430 Baracé,49017_0022_00002,G,2 RUE DE VIEILLEVILLE,
439079781,00027,43907978100027,O,2002-08-01,NN,,,2008-11-08T02:07:12,false,4,,16,,RTE,DE LA MAIRIE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.2J,NAFRev1,O,-0.358592,47.639924,0.81,housenumber,16 Rue de la Mairie 49430 Baracé,49017_0017_00016,G,16 RUE DE LA MAIRIE,
440632784,00011,44063278400011,O,2001-06-06,NN,,,2008-01-04T21:00:49,true,3,,,,,LA COLOMBELLIERE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.342443,47.634771,0.94,street,La Colombellière 49430 Baracé,49017_g5g9xs,G,LA COLOMBELLIERE,
444660229,00105,44466022900105,O,2013-08-21,,,,2014-03-24T08:19:39,false,2,,6,,RUE,SAINT JULIEN,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,86.90D,NAFRev2,N,-0.359701,47.639396,0.95,housenumber,6 Rue Saint-Julien 49430 Baracé,49017_0016_00006,G,6 RUE SAINT JULIEN,
452660665,00012,45266066500012,O,2004-03-03,NN,,,2018-04-27T04:16:56,true,3,,,,CHE,DE PERCE NEIGE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.36004,47.639122,0.61,street,Rue Perce Neige 49430 Baracé,49017_nljtd8,G,RUE PERCE NEIGE,
480600071,00017,48060007100017,O,2005-01-18,,,,2009-06-27T11:49:10,false,3,,11,B,RUE,DES ECOLES,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,50.2Z,NAFRev1,O,-0.359895,47.640908,0.76,street,Rue des Ecoles 49430 Baracé,49017_0007,G,RUE DES ECOLES,
481752160,00012,48175216000012,O,2005-04-04,,,,2008-11-08T02:50:32,false,5,,6,,RUE,DE VIEILLE VILLE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,43.12A,NAFRev2,N,-0.357354,47.639763,0.94,housenumber,6 Rue de Vieilleville 49430 Baracé,49017_0022_00006,G,6 RUE DE VIEILLEVILLE,
484909965,00028,48490996500028,O,2010-03-01,,,,2013-02-07T09:40:44,false,2,,15,,RUE,LES VALLONS DU LOIR,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,62.09Z,NAFRev2,N,-0.358072,47.642015,0.78,housenumber,15 Lotissement les Vallons du Loir 49430 Baracé,49017_a030_00015,G,15 LOT LES VALLONS DU LOIR,
484909965,00036,48490996500036,O,2013-02-05,,,,2014-10-29T03:49:48,true,3,,15,,,LOTISSEMENT LES VALLONS DU LOIR,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,PC FREE LANCE 49,62.09Z,NAFRev2,N,-0.358072,47.642015,0.95,housenumber,15 Lotissement les Vallons du Loir 49430 Baracé,49017_a030_00015,G,15 LOT LES VALLONS DU LOIR,
487681355,00011,48768135500011,O,2005-12-15,,,,2011-11-15T11:10:20,false,3,,,,,LES PETITES LANDES,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.341963,47.640971,0.95,street,Les Petites Landes 49430 Baracé,49017_B540,G,LES PETITES LANDES,
488381880,00019,48838188000019,O,2006-01-19,,,,2008-01-05T22:00:41,true,2,,,,,QUARTIER LA BERGEOTTIERE,49430,BARACE,,,49017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.348652,47.632082,0.58,street,La Bergeottière 49430 Baracé,49017_kjga70,G,LA BERGEOTTIERE,