id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410335,2021-01-09,000001,Vente,170500,,,LOT DE PENVERN,A160,29420,29210,Plouvorn,29,,,29210000AI0268,,,,,,,,,,,,,0,,,,,J,jardins,,,549,-4.04387,48.575767
2021-410335,2021-01-09,000001,Vente,170500,5556,A,RUE DE LAMBADER,0760,29420,29210,Plouvorn,29,,,29210000AI0269,,,,,,,,,,,,,0,1,Maison,158,7,J,jardins,,,1417,-4.043842,48.575567
2021-410335,2021-01-09,000001,Vente,170500,5556,A,RUE DE LAMBADER,0760,29420,29210,Plouvorn,29,,,29210000AI0269,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,500,-4.043842,48.575567
2021-410502,2021-01-14,000001,Vente,196000,5004,D,KEROUMEN,C812,29420,29210,Plouvorn,29,,,292100000A0932,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,915,-4.05124,48.589843
2021-410502,2021-01-14,000001,Vente,196000,,,KEROUMEN,C812,29420,29210,Plouvorn,29,,,292100000A0934,,,,,,,,,,,,,0,,,,,S,sols,,,545,-4.050877,48.589798
2021-410502,2021-01-14,000001,Vente,196000,,,KEROUMEN,C812,29420,29210,Plouvorn,29,,,292100000A0935,,,,,,,,,,,,,0,,,,,L,landes,,,140,-4.051159,48.589723
2021-410506,2021-01-16,000001,Vente,49680,40,,RUE CHARLES DE GAULLE,0203,29420,29210,Plouvorn,29,,,29210000AI0073,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,144,-4.041332,48.578083
2021-410626,2021-01-07,000001,Vente,150000,41,,RUE CHARLES DE GAULLE,0203,29420,29210,Plouvorn,29,,,29210000AB0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,-4.044603,48.578596
2021-410626,2021-01-07,000001,Vente,150000,41,,RUE CHARLES DE GAULLE,0203,29420,29210,Plouvorn,29,,,29210000AB0072,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,287,-4.044603,48.578596
2021-410626,2021-01-07,000001,Vente,150000,,,RUE CHARLES DE GAULLE,0203,29420,29210,Plouvorn,29,,,29210000AB0278,,,,,,,,,,,,,0,,,,,S,sols,,,108,-4.04461,48.578531
2021-410626,2021-01-07,000001,Vente,150000,,,RUE CHARLES DE GAULLE,0203,29420,29210,Plouvorn,29,,,29210000AB0280,,,,,,,,,,,,,0,,,,,S,sols,,,74,-4.044502,48.578324
2021-410894,2021-01-15,000001,Vente,180000,6,,RUE DES CERISIERS,0202,29420,29210,Plouvorn,29,,,29210000AD0169,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,-4.033697,48.581174
2021-410894,2021-01-15,000001,Vente,180000,6,,RUE DES CERISIERS,0202,29420,29210,Plouvorn,29,,,29210000AD0169,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,530,-4.033697,48.581174
2021-411008,2021-01-25,000001,Vente,140000,5327,,KERGADIOU,C095,29420,29210,Plouvorn,29,,,292100000D2340,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,755,-4.029943,48.561772
2021-411247,2021-01-29,000001,Vente,157000,5264,,KERELLEC,B995,29420,29210,Plouvorn,29,,,292100000E0834,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1691,-4.032163,48.549153
2021-411247,2021-01-29,000001,Vente,157000,,,KERELLEC PRAT COZ,C046,29420,29210,Plouvorn,29,,,292100000E1439,,,,,,,,,,,,,0,,,,,P,prés,,,396,-4.031837,48.549426
2021-411247,2021-01-29,000001,Vente,157000,,,KERELLEC GOAREM LAN CREN,C016,29420,29210,Plouvorn,29,,,292100000E1790,,,,,,,,,,,,,0,,,,,P,prés,,,1134,-4.03175,48.549231
2021-411247,2021-01-29,000001,Vente,157000,,,KERELLEC PRAT AR C HANDI,C043,29420,29210,Plouvorn,29,,,292100000E1792,,,,,,,,,,,,,0,,,,,P,prés,,,82,-4.031745,48.549051
2021-411318,2021-02-05,000001,Vente,27990,13,,RUE DES FIGUIERS,0330,29420,29210,Plouvorn,29,,,29210000AD0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,-4.033446,48.582281
2021-411407,2021-02-20,000002,Echange,500,,,QUIVIGEREZ AN ATIL IZELLA,E425,29420,29210,Plouvorn,29,,,292100000E2030,,,,,,,,,,,,,0,,,,,S,sols,,,220,-4.031693,48.542255
2021-411407,2021-02-20,000002,Echange,500,,,QUIVIGEREZ,E422,29420,29210,Plouvorn,29,,,292100000E2033,,,,,,,,,,,,,0,,,,,S,sols,,,192,-4.030536,48.542228
2021-411407,2021-02-20,000002,Echange,500,,,ROSMEUR PARC POUIL ARDOU,E511,29420,29210,Plouvorn,29,,,292100000E2037,,,,,,,,,,,,,0,,,,,S,sols,,,143,-4.030185,48.542092
2021-411634,2021-02-13,000001,Vente,27404,5,,RUE THEODORE BOTREL,1203,29420,29210,Plouvorn,29,,,29210000AC0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,-4.040461,48.582579
2021-411991,2021-03-06,000001,Vente,40000,9,,RUE DE LAMBADER,0760,29420,29210,Plouvorn,29,,,29210000AI0226,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,55,-4.039073,48.576896
2021-411991,2021-03-06,000001,Vente,40000,11,,RUE DE LAMBADER,0760,29420,29210,Plouvorn,29,,,29210000AI0227,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,43,-4.039202,48.576851
2021-412022,2021-03-06,000001,Vente,38430,,,IMP DES AMANDIERS,0012,29420,29210,Plouvorn,29,,,29210000AD0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,854,-4.033034,48.582302
2021-412188,2021-03-11,000001,Vente,135540,4,,RUE DES CAMELIAS,0062,29420,29210,Plouvorn,29,,,29210000AH0102,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,655,-4.028404,48.578085
2021-412470,2021-03-17,000001,Vente,33297,,,KERRIOU PARC AR COAT,C888,29420,29210,Plouvorn,29,,,29210000AB0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3026,-4.046666,48.580057
2021-412474,2021-03-09,000002,Echange,15700,,,KERLIDOU GOAREM AR GLOUET,C549,29420,29210,Plouvorn,29,,,292100000E2009,,,,,,,,,,,,,0,,,,,T,terres,,,8678,-4.037592,48.539151
2021-412474,2021-03-09,000002,Echange,15700,,,KERLIDOU GOAREM AR COAT,C548,29420,29210,Plouvorn,29,,,292100000E2011,,,,,,,,,,,,,0,,,,,T,terres,,,8812,-4.039428,48.539078
2021-412474,2021-03-09,000003,Echange,15700,,,KERLIDOU PARC AR MEUR,C568,29420,29210,Plouvorn,29,,,292100000E0764,,,,,,,,,,,,,0,,,,,T,terres,,,5075,-4.038165,48.545341
2021-412474,2021-03-09,000003,Echange,15700,,,KERLIDOU PARC AN HENT MEUR,C558,29420,29210,Plouvorn,29,,,292100000E0766,,,,,,,,,,,,,0,,,,,T,terres,,,4460,-4.038576,48.546245
2021-412474,2021-03-09,000003,Echange,15700,,,KERELLEC ALLANIC,B998,29420,29210,Plouvorn,29,,,292100000E0786,,,,,,,,,,,,,0,,,,,T,terres,,,2150,-4.038304,48.546954
2021-412474,2021-03-09,000003,Echange,15700,,,KERLIDOU PARC FANCH IZELLA,C577,29420,29210,Plouvorn,29,,,292100000E1805,,,,,,,,,,,,,0,,,,,T,terres,,,3588,-4.037989,48.5463
2021-412474,2021-03-09,000003,Echange,15700,,,KERELLEC PARC FANC H,C032,29420,29210,Plouvorn,29,,,292100000E1807,,,,,,,,,,,,,0,,,,,T,terres,,,2217,-4.037775,48.547085
2021-412480,2021-03-06,000001,Vente,66200,5,,RUE DU COUVENT,0208,29420,29210,Plouvorn,29,,,29210000AH0028,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,535,-4.034445,48.578148
2021-412566,2021-03-16,000001,Vente,211000,6976,C,KERILLO,C480,29420,29210,Plouvorn,29,,,292100000E1251,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,1000,-4.039982,48.568499
2021-412566,2021-03-16,000001,Vente,211000,6976,C,KERILLO,C480,29420,29210,Plouvorn,29,,,292100000E1251,,,,,,,,,,,,,0,1,Maison,154,7,AG,terrains d'agrément,,,2241,-4.039982,48.568499
2021-412759,2021-03-15,000001,Vente,160000,,,MESANSCOUR AR PRAT,D487,29420,29210,Plouvorn,29,,,292100000E1312,,,,,,,,,,,,,0,,,,,P,prés,,,5200,-4.047824,48.558287
2021-412759,2021-03-15,000001,Vente,160000,,,MESANSCOUR JARDIN,D505,29420,29210,Plouvorn,29,,,292100000E1315,,,,,,,,,,,,,0,,,,,T,terres,,,539,-4.04699,48.558436
2021-412759,2021-03-15,000001,Vente,160000,5294,,MESANSCOUR,D484,29420,29210,Plouvorn,29,,,292100000E1316,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,288,-4.046717,48.558411
2021-412759,2021-03-15,000001,Vente,160000,5294,,MESANSCOUR,D484,29420,29210,Plouvorn,29,,,292100000E1316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,-4.046717,48.558411
2021-412759,2021-03-15,000001,Vente,160000,5294,,MESANSCOUR,D484,29420,29210,Plouvorn,29,,,292100000E1316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,-4.046717,48.558411
2021-412759,2021-03-15,000001,Vente,160000,,,MESANSCOUR,D484,29420,29210,Plouvorn,29,,,292100000E1325,,,,,,,,,,,,,0,,,,,T,terres,,,578,-4.047027,48.558526
2021-412759,2021-03-15,000001,Vente,160000,,,MESANSCOUR GOAREM AR FORES,D491,29420,29210,Plouvorn,29,,,292100000E1326,,,,,,,,,,,,,0,,,,,T,terres,,,25,-4.046964,48.558564
2021-412759,2021-03-15,000001,Vente,160000,,,MESANSCOUR PARC AR PRAT,D518,29420,29210,Plouvorn,29,,,292100000E1424,,,,,,,,,,,,,0,,,,,T,terres,,,2507,-4.047853,48.55785
2021-412759,2021-03-15,000001,Vente,160000,,,MESANSCOUR AR PRAT,D487,29420,29210,Plouvorn,29,,,292100000E1427,,,,,,,,,,,,,0,,,,,P,prés,,,1873,-4.04699,48.557994
2021-412759,2021-03-15,000001,Vente,160000,,,MESANSCOUR JARDIN,D505,29420,29210,Plouvorn,29,,,292100000E1428,,,,,,,,,,,,,0,,,,,T,terres,,,16,-4.046983,48.558295
2021-412955,2021-03-17,000001,Vente,196350,4,,RUE DES OLIVIERS,0783,29420,29210,Plouvorn,29,,,29210000AD0216,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,516,-4.031674,48.581476
2021-412985,2021-03-23,000001,Vente,48000,5013,,KEROUMEN,C812,29420,29210,Plouvorn,29,,,292100000A0720,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,159,-4.051566,48.593283
2021-412985,2021-03-23,000001,Vente,48000,,,KEROUMEN FOENNEC AN HEUT B,C818,29420,29210,Plouvorn,29,,,292100000A0836,,,,,,,,,,,,,0,,,,,P,prés,,,346,-4.051381,48.593281
2021-413135,2021-03-13,000001,Vente,144000,11,,RUE DE CROAS HIR,0210,29420,29210,Plouvorn,29,,,29210000AI0016,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,658,-4.045729,48.5766
2021-413394,2021-03-22,000001,Vente,112000,10,,RUE DE CROAS HIR,0210,29420,29210,Plouvorn,29,,,29210000AI0291,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,661,-4.046593,48.576968
2021-413525,2021-03-24,000001,Vente,89700,,,KERMOYEC JARDIN AL LEUR,C710,29420,29210,Plouvorn,29,,,292100000D2239,,,,,,,,,,,,,0,,,,,S,sols,,,414,-4.013574,48.572492
2021-413525,2021-03-24,000001,Vente,89700,,,KERMOYEC JARDIN AL LEUR,C710,29420,29210,Plouvorn,29,,,292100000D2240,,,,,,,,,,,,,0,,,,,S,sols,,,73,-4.013447,48.572482
2021-413525,2021-03-24,000001,Vente,89700,,,KERMOYEC PARC REUD NEVEZ,C731,29420,29210,Plouvorn,29,,,292100000D2244,,,,,,,,,,,,,0,,,,,S,sols,,,285,-4.013535,48.572266
2021-413525,2021-03-24,000001,Vente,89700,,,KERMOYEC PARC REUD NEVEZ,C731,29420,29210,Plouvorn,29,,,292100000D2246,,,,,,,,,,,,,0,,,,,S,sols,,,22,-4.013469,48.572353
2021-413525,2021-03-24,000001,Vente,89700,5230,,KERMOYEC,C699,29420,29210,Plouvorn,29,,,292100000D2250,,,,,,,,,,,,,0,1,Maison,139,8,S,sols,,,555,-4.013787,48.572579
2021-413525,2021-03-24,000001,Vente,89700,,,KERMOYEC PARC AL LEUR,C714,29420,29210,Plouvorn,29,,,292100000D2253,,,,,,,,,,,,,0,,,,,S,sols,,,161,-4.013598,48.572724
2021-413525,2021-03-24,000001,Vente,89700,,,KERMOYEC PARC AL LEUR,C714,29420,29210,Plouvorn,29,,,292100000D2254,,,,,,,,,,,,,0,,,,,S,sols,,,146,-4.013528,48.572782
2021-413626,2021-03-29,000001,Vente,171000,5216,,LOCQUEVRY,D366,29420,29210,Plouvorn,29,,,292100000D0417,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,466,-4.006871,48.575361
2021-413626,2021-03-29,000001,Vente,171000,,,LOCQUEVRY,D366,29420,29210,Plouvorn,29,,,292100000D1923,,,,,,,,,,,,,0,,,,,S,sols,,,134,-4.006797,48.575207
2021-413704,2021-04-06,000001,Vente,5000,,,TRAOULEN,E782,29420,29210,Plouvorn,29,,,292100000D1262,,,,,,,,,,,,,0,,,,,S,sols,,,462,-4.015422,48.564402
2021-413809,2021-04-26,000001,Vente,66622.5,,,POULLOUPRY GOAREM IZELLA,E165,29420,29210,Plouvorn,29,,,292100000A0487,,,,,,,,,,,,,0,,,,,L,landes,,,5990,-4.055158,48.60016
2021-413809,2021-04-26,000001,Vente,66622.5,,,POULLOUPRY AR C HEUN,E151,29420,29210,Plouvorn,29,,,292100000A0837,,,,,,,,,,,,,0,,,,,L,landes,,,7845,-4.053306,48.600538
2021-414041,2021-04-15,000001,Vente,437554.62,7000,J,RUE DE MESSINOU,0770,29420,29210,Plouvorn,29,,,29210000AB0224,,,,,,,,,,,,,0,1,Maison,297,8,AG,terrains d'agrément,,,1550,-4.040923,48.579965
2021-414041,2021-04-15,000001,Vente,437554.62,7000,J,RUE DE MESSINOU,0770,29420,29210,Plouvorn,29,,,29210000AB0224,,,,,,,,,,,,,0,1,Maison,297,8,S,sols,,,1000,-4.040923,48.579965
2021-414067,2021-04-13,000001,Vente,113771,,,PEN AR VALY,D995,29420,29210,Plouvorn,29,,,292100000F2761,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,,
2021-414067,2021-04-13,000001,Vente,113771,,,PEN AR VALY,D995,29420,29210,Plouvorn,29,,,292100000F2762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,,
2021-414067,2021-04-13,000001,Vente,113771,5379,B,PEN AR VALY,D995,29420,29210,Plouvorn,29,,,292100000F2763,,,,,,,,,,,,,0,1,Maison,163,7,AG,terrains d'agrément,,,635,-4.049175,48.584616
2021-414067,2021-04-13,000001,Vente,113771,5379,B,PEN AR VALY,D995,29420,29210,Plouvorn,29,,,292100000F2763,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,500,-4.049175,48.584616
2021-414338,2021-04-24,000001,Vente,52000,2,,PL DE PENVERN,0797,29420,29210,Plouvorn,29,,,29210000AI0214,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,60,-4.039069,48.577529
2021-414338,2021-04-24,000001,Vente,52000,7,B,RUE DE PENVERN,0800,29420,29210,Plouvorn,29,,,29210000AI0215,,,,,,,,,,,,,0,,,,,S,sols,,,29,-4.039029,48.577486
2021-414338,2021-04-24,000001,Vente,52000,,,RUE DE PENVERN,0800,29420,29210,Plouvorn,29,,,29210000AI0219,,,,,,,,,,,,,0,,,,,S,sols,,,69,-4.038932,48.577273
2021-414349,2021-04-26,000001,Vente,150650,6981,P,MOULIN NEUF,D814,29420,29210,Plouvorn,29,,,292100000D2228,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,1170,-4.018445,48.556484
2021-414349,2021-04-26,000001,Vente,150650,6981,P,MOULIN NEUF,D814,29420,29210,Plouvorn,29,,,292100000D2228,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,-4.018445,48.556484
2021-414349,2021-04-26,000001,Vente,150650,,,MOULIN NEUF,D814,29420,29210,Plouvorn,29,,,292100000D2231,,,,,,,,,,,,,0,,,,,S,sols,,,122,-4.018235,48.556423
2021-414612,2021-05-07,000001,Vente,85000,,,TRAOULEN AR VENEC,E789,29420,29210,Plouvorn,29,,,292100000D1271,,,,,,,,,,,,,0,,,,,P,prés,,,3437,-4.015512,48.564921
2021-414612,2021-05-07,000001,Vente,85000,5243,,TRAONLEN,E779,29420,29210,Plouvorn,29,,,292100000D1983,,,,,,,,,,,,,0,1,Maison,181,7,S,sols,,,735,-4.015998,48.56437
2021-414612,2021-05-07,000001,Vente,85000,,,TRAOULEN,E782,29420,29210,Plouvorn,29,,,292100000D1984,,,,,,,,,,,,,0,,,,,S,sols,,,151,-4.015825,48.564494
2021-414612,2021-05-07,000001,Vente,85000,,,TRAOULEN,E782,29420,29210,Plouvorn,29,,,292100000D2024,,,,,,,,,,,,,0,,,,,S,sols,,,802,-4.016196,48.56437
2021-414614,2021-04-30,000001,Vente,122250,3,,RUE DU CHATEAU D EAU,0205,29420,29210,Plouvorn,29,,,292100000G1058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,-4.047977,48.578195
2021-414614,2021-04-30,000001,Vente,122250,3,,RUE DU CHATEAU D EAU,0205,29420,29210,Plouvorn,29,,,292100000G1058,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,306,-4.047977,48.578195
2021-415128,2021-05-12,000001,Vente,80000,7,,CITE DE LANORGANT,A128,29420,29210,Plouvorn,29,,,29210000AH0194,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,428,-4.029807,48.578997
2021-415299,2021-06-01,000001,Vente,45000,4,,RUE GEN DE REALS,0720,29420,29210,Plouvorn,29,,,29210000AD0062,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,229,-4.036644,48.578877
2021-415299,2021-06-01,000001,Vente,45000,4,,RUE GEN DE REALS,0720,29420,29210,Plouvorn,29,,,29210000AD0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,-4.036644,48.578877
2021-415299,2021-06-01,000001,Vente,45000,4,,RUE GEN DE REALS,0720,29420,29210,Plouvorn,29,,,29210000AD0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,229,-4.036644,48.578877
2021-415414,2021-05-21,000001,Vente,1,,,RUE TRAVERSE,1205,29420,29210,Plouvorn,29,,,29210000AI0120,,,,,,,,,,,,,0,,,,,S,sols,,,38,-4.038433,48.578646
2021-415551,2021-05-14,000001,Vente,,,,COATILLEC LIORS COLO,B243,29420,29210,Plouvorn,29,,,292100000A0988,,,,,,,,,,,,,0,,,,,T,terres,,,36,-4.03585,48.600594
2021-415551,2021-05-14,000001,Vente,,,,COATILLEC AR LIORS,B235,29420,29210,Plouvorn,29,,,292100000A0990,,,,,,,,,,,,,0,,,,,J,jardins,,,42,-4.035689,48.600404
2021-415559,2021-05-14,000001,Vente,80000,5,,RUE CHARLES DE GAULLE,0203,29420,29210,Plouvorn,29,,,29210000AC0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,103,-4.038739,48.579013
2021-415559,2021-05-14,000001,Vente,80000,5,,RUE CHARLES DE GAULLE,0203,29420,29210,Plouvorn,29,,,29210000AC0045,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,103,-4.038739,48.579013
2021-415562,2021-05-21,000001,Vente,26010,11,,RUE DES FIGUIERS,0330,29420,29210,Plouvorn,29,,,29210000AD0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,-4.03338,48.582041
2021-415565,2021-05-14,000001,Vente,68000,,,COATILLEC LIORS ALLEUR,B242,29420,29210,Plouvorn,29,,,292100000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,700,-4.036007,48.599837
2021-415565,2021-05-14,000001,Vente,68000,6977,I,COATILLEC,B234,29420,29210,Plouvorn,29,,,292100000A0989,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,2002,-4.036083,48.600382
2021-415565,2021-05-14,000001,Vente,68000,6977,I,COATILLEC,B234,29420,29210,Plouvorn,29,,,292100000A0989,,,,,,,,,,,,,0,1,Maison,142,6,T,terres,,,902,-4.036083,48.600382
2021-415565,2021-05-14,000001,Vente,68000,,,COATILLEC AR LIORS,B235,29420,29210,Plouvorn,29,,,292100000A0991,,,,,,,,,,,,,0,,,,,S,sols,,,488,-4.035755,48.600271
2021-415565,2021-05-14,000001,Vente,68000,,,COATILLEC,B234,29420,29210,Plouvorn,29,,,292100000A1646,,,,,,,,,,,,,0,,,,,S,sols,,,963,-4.035709,48.600025
2021-415565,2021-05-14,000001,Vente,68000,,,QUILLIEN,E245,29420,29210,Plouvorn,29,,,292100000A1651,,,,,,,,,,,,,0,,,,,T,terres,,,345,-4.035554,48.59943
2021-415565,2021-05-14,000001,Vente,68000,,,QUILLIEN PARC AR VALY,E258,29420,29210,Plouvorn,29,,,292100000A1678,,,,,,,,,,,,,0,,,,,T,terres,,,489,-4.036308,48.600211
2021-415565,2021-05-14,000001,Vente,68000,,,QUILLIEN PARC MOAN,E263,29420,29210,Plouvorn,29,,,292100000A1679,,,,,,,,,,,,,0,,,,,T,terres,,,21,-4.036156,48.599844
2021-415565,2021-05-14,000001,Vente,68000,,,COATILLEC,B234,29420,29210,Plouvorn,29,,,292100000A1682,,,,,,,,,,,,,0,,,,,T,terres,,,1070,-4.035791,48.599679
2021-415639,2021-06-03,000001,Vente,115900,9,,CITE DE LANORGANT,A128,29420,29210,Plouvorn,29,,,29210000AH0196,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,564,-4.029361,48.578884
2021-416551,2021-06-14,000001,Vente,49600,,,MOULIN DE KERVENNEC MOMEN,D790,29420,29210,Plouvorn,29,,,292100000B0527,,,,,,,,,,,,,0,,,,,P,prés,,,1775,-4.021797,48.582814
2021-416551,2021-06-14,000001,Vente,49600,,,GUESHUEL GOAREM PER,B785,29420,29210,Plouvorn,29,,,292100000B0992,,,,,,,,,,,,,0,,,,,T,terres,,,4020,-4.006728,48.579813
2021-416551,2021-06-14,000001,Vente,49600,,,GUESHUEL GOAREM PER,B785,29420,29210,Plouvorn,29,,,292100000B0993,,,,,,,,,,,,,0,,,,,T,terres,,,3700,-4.006677,48.579031
2021-416551,2021-06-14,000001,Vente,49600,,,GUELEGUER GOAREM BRAS,B655,29420,29210,Plouvorn,29,,,292100000B0994,,,,,,,,,,,,,0,,,,,T,terres,,,9525,-4.007411,48.579527
2021-416551,2021-06-14,000001,Vente,49600,,,GUELEGUER PARC AN HENT BRA,B656,29420,29210,Plouvorn,29,,,292100000B0997,,,,,,,,,,,,,0,,,,,T,terres,,,5510,-4.009281,48.579831
2021-416551,2021-06-14,000001,Vente,49600,,,GUELEGUER GOAREM BIHAN,B654,29420,29210,Plouvorn,29,,,292100000B0998,,,,,,,,,,,,,0,,,,,T,terres,,,4230,-4.008262,48.580149
2021-416551,2021-06-14,000001,Vente,49600,,,GUELEGUER GOAREM BRAS,B655,29420,29210,Plouvorn,29,,,292100000B1178,,,,,,,,,,,,,0,,,,,T,terres,,,5070,-4.008181,48.579321
2021-416551,2021-06-14,000001,Vente,49600,,,GUELEGUER PARC AN HENT BRA,B656,29420,29210,Plouvorn,29,,,292100000B1180,,,,,,,,,,,,,0,,,,,T,terres,,,5555,-4.00883,48.579375
2021-416685,2021-06-14,000001,Vente,53500,,,KERZIOLOU AN ATIL BIHAN,D100,29420,29210,Plouvorn,29,,,292100000B0922,,,,,,,,,,,,,0,,,,,T,terres,,,5390,-4.000093,48.583922
2021-416685,2021-06-14,000001,Vente,53500,,,KERZIOLOU AN ATIL BRAS,D101,29420,29210,Plouvorn,29,,,292100000B0923,,,,,,,,,,,,,0,,,,,T,terres,,,5340,-4.00079,48.583863
2021-416685,2021-06-14,000001,Vente,53500,,,KERZIOLOU AN ATIL BRAS,D101,29420,29210,Plouvorn,29,,,292100000B0925,,,,,,,,,,,,,0,,,,,T,terres,,,10320,-4.000641,48.583062
2021-416685,2021-06-14,000001,Vente,53500,,,KERZIOLOU AR COSQUIRIC,D102,29420,29210,Plouvorn,29,,,292100000B0926,,,,,,,,,,,,,0,,,,,T,terres,,,7100,-4.000829,48.582307
2021-416685,2021-06-14,000001,Vente,53500,,,KERZIOLOU PARC AR GUYADER,D135,29420,29210,Plouvorn,29,,,292100000B0935,,,,,,,,,,,,,0,,,,,T,terres,,,11285,-4.001093,48.581805
2021-416685,2021-06-14,000001,Vente,53500,,,KERZIOLOU AN ATIL BRAS,D101,29420,29210,Plouvorn,29,,,292100000B1721,,,,,,,,,,,,,0,,,,,T,terres,,,4531,-4.00152,48.583507
2021-416685,2021-06-14,000001,Vente,53500,,,KERZIOLOU AN ATIL BIHAN,D100,29420,29210,Plouvorn,29,,,292100000B1723,,,,,,,,,,,,,0,,,,,T,terres,,,257,-4.001873,48.582987
2021-416685,2021-06-14,000001,Vente,53500,,,KERZIOLOU PARC AR POUNAT,D136,29420,29210,Plouvorn,29,,,292100000B1725,,,,,,,,,,,,,0,,,,,T,terres,,,3348,-4.001694,48.582684
2021-416685,2021-06-14,000001,Vente,53500,,,KERZIOLOU PARC AL LEUR,D123,29420,29210,Plouvorn,29,,,292100000B1727,,,,,,,,,,,,,0,,,,,T,terres,,,2249,-4.002036,48.581885
2021-416688,2021-06-14,000001,Vente,43000,,,KERGONAN,C180,29420,29210,Plouvorn,29,,,292100000B0233,,,,,,,,,,,,,0,,,,,T,terres,,,4610,-4.002388,48.597377
2021-416688,2021-06-14,000001,Vente,43000,,,KERGONAN GOAREM PELLA,C197,29420,29210,Plouvorn,29,,,292100000B0234,,,,,,,,,,,,,0,,,,,T,terres,,,4610,-4.00148,48.597898
2021-416688,2021-06-14,000001,Vente,43000,,,KERGONAN GOAREM PELLA,C197,29420,29210,Plouvorn,29,,,292100000B0235,,,,,,,,,,,,,0,,,,,T,terres,,,4425,-4.001741,48.597273
2021-416688,2021-06-14,000001,Vente,43000,,,KERGONAN AR STREAT,C189,29420,29210,Plouvorn,29,,,292100000B0236,,,,,,,,,,,,,0,,,,,L,landes,,,640,-4.001929,48.596982
2021-416688,2021-06-14,000001,Vente,43000,,,KERGONAN GOAREM PELLA,C197,29420,29210,Plouvorn,29,,,292100000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,4780,-4.000474,48.597505
2021-416688,2021-06-14,000001,Vente,43000,,,KERGONAN GOAREM PELLA,C197,29420,29210,Plouvorn,29,,,292100000B0238,,,,,,,,,,,,,0,,,,,T,terres,,,6400,-4.000541,48.59817
2021-416688,2021-06-14,000001,Vente,43000,,,KERGONAN GOAREM TOSTA,C199,29420,29210,Plouvorn,29,,,292100000B1302,,,,,,,,,,,,,0,,,,,T,terres,,,5580,-4.00189,48.596844
2021-416688,2021-06-14,000001,Vente,43000,,,KERGONAN GOAREM TOSTA,C199,29420,29210,Plouvorn,29,,,292100000B1303,,,,,,,,,,,,,0,,,,,T,terres,,,11870,-4.000502,48.596638
2021-416688,2021-06-14,000001,Vente,43000,,,LANARC HOAT GOAREM RIOU,D230,29420,29210,Plouvorn,29,,,292100000B1308,,,,,,,,,,,,,0,,,,,T,terres,,,600,-4.001518,48.596082
2021-416688,2021-06-14,000001,Vente,43000,,,KERGONAN GOAREM BISQUELLEC,C194,29420,29210,Plouvorn,29,,,292100000B1309,,,,,,,,,,,,,0,,,,,T,terres,,,294,-4.001833,48.596301
2021-416691,2021-06-14,000001,Vente,16340,,,GUERHUEL GOAREM BRAS,B722,29420,29210,Plouvorn,29,,,292100000B1198,,,,,,,,,,,,,0,,,,,T,terres,,,12470,-4.005838,48.57924
2021-416809,2021-06-26,000001,Vente,215000,9,,RUE DES CERISIERS,0202,29420,29210,Plouvorn,29,,,29210000AD0189,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,666,-4.032002,48.580803
2021-416833,2021-06-03,000001,Vente,2000,,,BOURERN BIHAN,B078,29420,29210,Plouvorn,29,,,29210000AI0173,,,,,,,,,,,,,0,,,,,J,jardins,,,287,-4.037931,48.578003
2021-417130,2021-06-23,000001,Vente,388371.03,1,,RUE CHARLES DE GAULLE,0203,29420,29210,Plouvorn,29,,,29210000AC0042,,,,,,,,,,,,,0,,,,,S,sols,,,951,-4.037965,48.579051
2021-417130,2021-06-23,000001,Vente,388371.03,3,,RUE CHARLES DE GAULLE,0203,29420,29210,Plouvorn,29,,,29210000AC0123,,,,,,,,,,,,,0,,,,,S,sols,,,95,-4.038245,48.57919
2021-417130,2021-06-23,000001,Vente,388371.03,3,,RUE CHARLES DE GAULLE,0203,29420,29210,Plouvorn,29,,,29210000AC0124,,,,,,,,,,,,,0,,,,,S,sols,,,186,-4.038245,48.578994
2021-417140,2021-06-28,000001,Vente,184000,3,,RUE CAPITAINE DE MENOU,0200,29420,29210,Plouvorn,29,,,29210000AC0075,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1140,-4.040143,48.58097
2021-417140,2021-06-28,000001,Vente,184000,1,,RUE CAPITAINE DE MENOU,0200,29420,29210,Plouvorn,29,,,29210000AC0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),179,-4.03981,48.580991
2021-417143,2021-06-18,000001,Vente,163430,5384,,RUE D ARMOR,0015,29420,29210,Plouvorn,29,,,292100000G1405,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,799,-4.049587,48.58253