id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-814535,2023-02-14,000001,Vente,240000,2,,RUE DAVID,0008,62170,62018,Aix-en-Issart,62,,,620180000B0677,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,980,1.860293,50.473977
2023-814535,2023-02-14,000001,Vente,240000,2,,RUE DAVID,0008,62170,62018,Aix-en-Issart,62,,,620180000B0677,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,522,1.860293,50.473977
2023-818624,2023-06-16,000002,Vente,7000,,,LE VILLAGE,B039,62170,62018,Aix-en-Issart,62,,,620180000B0867,,,,,,,,,,,,,0,,,,,P,prés,,,2,1.858043,50.477111
2023-818624,2023-06-16,000002,Vente,7000,,,LE VILLAGE,B039,62170,62018,Aix-en-Issart,62,,,620180000B0868,,,,,,,,,,,,,0,,,,,S,sols,,,563,1.857998,50.477221
2023-820077,2023-08-22,000001,Vente,139100,10,,RUE DU MILIEU,0018,62170,62018,Aix-en-Issart,62,,,620180000B0694,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,435,1.85702,50.476282
2023-822595,2023-10-18,000001,Vente,170000,9,,RUE RIBAUDE,0037,62170,62018,Aix-en-Issart,62,,,620180000B0859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,1.860201,50.475633
2023-822595,2023-10-18,000001,Vente,170000,9,,RUE RIBAUDE,0037,62170,62018,Aix-en-Issart,62,,,620180000B0859,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,775,1.860201,50.475633
2023-822595,2023-10-18,000001,Vente,170000,9,,RUE RIBAUDE,0037,62170,62018,Aix-en-Issart,62,,,620180000B0859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,1.860201,50.475633
2023-822595,2023-10-18,000001,Vente,170000,,,LE VILLAGE,B039,62170,62018,Aix-en-Issart,62,,,620180000B0861,,,,,,,,,,,,,0,,,,,S,sols,,,241,1.860166,50.475591
2023-823895,2023-12-29,000001,Vente,96664,,,LE VILLAGE,B039,62170,62018,Aix-en-Issart,62,,,620180000B0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,1.854783,50.475914
2023-823895,2023-12-29,000001,Vente,96664,,,LE VILLAGE,B039,62170,62018,Aix-en-Issart,62,,,620180000B0017,,,,,,,,,,,,,0,,,,,P,prés,,,1540,1.853259,50.476739
2023-823895,2023-12-29,000001,Vente,96664,,,LE VILLAGE,B039,62170,62018,Aix-en-Issart,62,,,620180000B0018,,,,,,,,,,,,,0,,,,,L,landes,,,3090,1.854336,50.47649
2023-823895,2023-12-29,000001,Vente,96664,,,LE VILLAGE,B039,62170,62018,Aix-en-Issart,62,,,620180000B0100,,,,,,,,,,,,,0,,,,,J,jardins,,,420,1.858347,50.475971
2023-823895,2023-12-29,000001,Vente,96664,34,,RUE PRINCIPALE,0031,62170,62018,Aix-en-Issart,62,,,620180000B0101,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1090,1.858265,50.475946
2023-823895,2023-12-29,000001,Vente,96664,34,,RUE PRINCIPALE,0031,62170,62018,Aix-en-Issart,62,,,620180000B0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,1.858265,50.475946
2023-823895,2023-12-29,000001,Vente,96664,,,LE VILLAGE,B039,62170,62018,Aix-en-Issart,62,,,620180000B0111,,,,,,,,,,,,,0,,,,,P,prés,,,2020,1.858831,50.475883
2023-823895,2023-12-29,000001,Vente,96664,,,LE VILLAGE,B039,62170,62018,Aix-en-Issart,62,,,620180000B0664,,,,,,,,,,,,,0,,,,,S,sols,,,213,1.854599,50.476326
2023-823895,2023-12-29,000001,Vente,96664,,,LE VILLAGE,B039,62170,62018,Aix-en-Issart,62,,,620180000B0665,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.854741,50.476497
2023-823895,2023-12-29,000001,Vente,96664,,,LE VILLAGE,B039,62170,62018,Aix-en-Issart,62,,,620180000B0670,,,,,,,,,,,,,0,,,,,P,prés,,,2365,1.85484,50.476069
2023-823895,2023-12-29,000001,Vente,96664,,,LES GRANDS VEAUX,B017,62170,62018,Aix-en-Issart,62,,,62018000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,7350,1.857278,50.48618
2023-823895,2023-12-29,000001,Vente,96664,,,LES GRANDS VEAUX,B017,62170,62018,Aix-en-Issart,62,,,62018000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,2100,1.855452,50.485521
2023-823895,2023-12-29,000001,Vente,96664,,,LE SAINT MARTIN,B035,62170,62018,Aix-en-Issart,62,,,62018000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,4470,1.869007,50.48143
2023-823895,2023-12-29,000001,Vente,96664,,,LE GUET,B019,62170,62018,Aix-en-Issart,62,,,62018000ZI0016,,,,,,,,,,,,,0,,,,,P,prés,,,4520,1.853768,50.47771
2023-823895,2023-12-29,000001,Vente,96664,,,LE CHAMP SAINT PIERRE,B008,62170,62018,Aix-en-Issart,62,,,62018000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,3632,1.854354,50.477419
2023-823895,2023-12-29,000001,Vente,96664,,,LE CHAMP SAINT PIERRE,B008,62170,62018,Aix-en-Issart,62,,,62018000ZI0044,,,,,,,,,,,,,0,,,,,T,terres,,,8100,1.853184,50.47716
2023-823895,2023-12-29,000001,Vente,96664,,,LES VENTELLES,B038,62170,62018,Aix-en-Issart,62,,,62018000ZI0045,,,,,,,,,,,,,0,,,,,P,prés,,,6550,1.851847,50.4766
