id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-466340,2023-01-06,000001,Vente,4879.7,,,LES RIAIS,B331,35470,35202,La Noë-Blanche,35,,,35202000ZX0017,,,,,,,,,,,,,0,,,,,T,terres,,,1650,-1.75999,47.802668
2023-466340,2023-01-06,000001,Vente,4879.7,,,LES RIAIS,B331,35470,35202,La Noë-Blanche,35,,,35202000ZX0017,,,,,,,,,,,,,0,,,,,T,terres,,,1650,-1.75999,47.802668
2023-466340,2023-01-06,000001,Vente,4879.7,,,LES RIAIS,B331,35470,35202,La Noë-Blanche,35,,,35202000ZX0173,,,,,,,,,,,,,0,,,,,T,terres,,,5321,-1.759248,47.802072
2023-466340,2023-01-06,000001,Vente,4879.7,,,LES RIAIS,B331,35470,35202,La Noë-Blanche,35,,,35202000ZX0173,,,,,,,,,,,,,0,,,,,T,terres,,,5321,-1.759248,47.802072
2023-466674,2023-01-17,000001,Vente,488000,11,,PL DE L EGLISE,0020,35470,35202,La Noë-Blanche,35,,,35202000AC0184,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,153,-1.742062,47.803618
2023-466674,2023-01-17,000001,Vente,488000,11,,PL DE L EGLISE,0020,35470,35202,La Noë-Blanche,35,,,35202000AC0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,-1.742062,47.803618
2023-466674,2023-01-17,000001,Vente,488000,5265,,PL DE L EGLISE,0020,35470,35202,La Noë-Blanche,35,,,35202000AC0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,-1.741987,47.803643
2023-466674,2023-01-17,000001,Vente,488000,5265,,PL DE L EGLISE,0020,35470,35202,La Noë-Blanche,35,,,35202000AC0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,-1.741987,47.803643
2023-466674,2023-01-17,000001,Vente,488000,5265,,PL DE L EGLISE,0020,35470,35202,La Noë-Blanche,35,,,35202000AC0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,-1.741987,47.803643
2023-466674,2023-01-17,000001,Vente,488000,1,,ALL DES FORGES,0025,35470,35202,La Noë-Blanche,35,,,35202000AC0266,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,114,-1.741908,47.804134
2023-466674,2023-01-17,000001,Vente,488000,17,,PL DE L EGLISE,0020,35470,35202,La Noë-Blanche,35,,,35202000AC0367,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,531,-1.742024,47.803788
2023-466674,2023-01-17,000001,Vente,488000,1,,ALL DES FORGES,0025,35470,35202,La Noë-Blanche,35,,,35202000AC0368,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,81,-1.741941,47.804141
2023-466674,2023-01-17,000001,Vente,488000,17,,PL DE L EGLISE,0020,35470,35202,La Noë-Blanche,35,,,35202000AC0370,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,400,-1.741686,47.803786
2023-466674,2023-01-17,000001,Vente,488000,17,,PL DE L EGLISE,0020,35470,35202,La Noë-Blanche,35,,,35202000AC0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-1.741686,47.803786
2023-466674,2023-01-17,000001,Vente,488000,17,,PL DE L EGLISE,0020,35470,35202,La Noë-Blanche,35,,,35202000AC0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-1.741686,47.803786
2023-466674,2023-01-17,000001,Vente,488000,17,,PL DE L EGLISE,0020,35470,35202,La Noë-Blanche,35,,,35202000AC0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-1.741686,47.803786
2023-466674,2023-01-17,000001,Vente,488000,17,,PL DE L EGLISE,0020,35470,35202,La Noë-Blanche,35,,,35202000AC0370,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,400,-1.741686,47.803786
2023-466674,2023-01-17,000001,Vente,488000,1,,ALL DES FORGES,0025,35470,35202,La Noë-Blanche,35,,,35202000ZD0419,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,886,-1.741909,47.80426
2023-467682,2023-02-10,000001,Vente,4700,,,SEVRIGNAC,B342,35470,35202,La Noë-Blanche,35,,,35202000ZE0200,,,,,,,,,,,,,0,,,,,S,sols,,,106,-1.729702,47.802392
2023-468292,2023-02-07,000001,Vente,500,,,SEVRIGNAC,B342,35470,35202,La Noë-Blanche,35,,,35202000ZE0050,,,,,,,,,,,,,0,,,,,L,landes,,,35,-1.729729,47.802092
2023-468976,2023-02-16,000001,Vente,28400,,,LE CLOS PONDU,B120,35470,35202,La Noë-Blanche,35,,,35202000ZA0017,,,,,,,,,,,,,0,,,,,P,prés,,,14070,-1.759219,47.813474
2023-468976,2023-02-16,000001,Vente,28400,,,LE CLOS PONDU,B120,35470,35202,La Noë-Blanche,35,,,35202000ZA0018,,,,,,,,,,,,,0,,,,,P,prés,,,20550,-1.760549,47.813402
2023-468976,2023-02-16,000001,Vente,28400,,,LE PLESSIX,B317,35470,35202,La Noë-Blanche,35,,,35202000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,8604,-1.754104,47.813513
2023-468976,2023-02-16,000001,Vente,28400,,,LES BRUERES,B019,35470,35202,La Noë-Blanche,35,,,35202000ZB0147,,,,,,,,,,,,,0,,,,,T,terres,,,40898,-1.749577,47.810241
2023-468976,2023-02-16,000001,Vente,28400,,,LE CHAMP DE COUEGROMET,B025,35470,35202,La Noë-Blanche,35,,,35202000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,5902,-1.747827,47.807554
2023-468976,2023-02-16,000001,Vente,28400,,,LE CHAMP DE COUEGROMET,B025,35470,35202,La Noë-Blanche,35,,,35202000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,17708,-1.747827,47.807554
2023-468976,2023-02-16,000001,Vente,28400,,,DOMAINE DE COUEGROMET,B141,35470,35202,La Noë-Blanche,35,,,35202000ZX0047,,,,,,,,,,,,,0,,,,,T,terres,,,20140,-1.749284,47.804225
2023-468976,2023-02-16,000001,Vente,28400,,,LES CHAMPS JUBERT,B027,35470,35202,La Noë-Blanche,35,,,35202000ZX0193,,,,,,,,,,,,,0,,,,,T,terres,,,14201,-1.754948,47.80456
2023-470674,2023-03-23,000001,Vente,11865,,,RUE SAINTE ANNE,0070,35470,35202,La Noë-Blanche,35,,,35202000AC0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,339,-1.743481,47.803823
2023-471145,2023-03-30,000001,Vente,1000,,,RUE DU PONT GENOUIN,0058,35470,35202,La Noë-Blanche,35,,,35202000ZE0171,,,,,,,,,,,,,0,,,,,T,terres,,,1129,-1.737957,47.803774
2023-471145,2023-03-30,000001,Vente,1000,,,SEVRIGNAC,B342,35470,35202,La Noë-Blanche,35,,,35202000ZE0173,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.729807,47.799447
2023-471145,2023-03-30,000001,Vente,1000,,,SEVRIGNAC,B342,35470,35202,La Noë-Blanche,35,,,35202000ZE0173,,,,,,,,,,,,,0,,,,,L,landes,,,700,-1.729807,47.799447
2023-471145,2023-03-30,000001,Vente,1000,,,SEVRIGNAC,B342,35470,35202,La Noë-Blanche,35,,,35202000ZE0173,,,,,,,,,,,,,0,,,,,T,terres,,,940,-1.729807,47.799447
2023-472696,2023-04-07,000001,Vente,21000,5,,RUE DU CALVAIRE,0010,35470,35202,La Noë-Blanche,35,,,35202000ZD0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,-1.738369,47.805219
2023-473209,2023-05-04,000001,Vente,36840,13,,RUE DE CHATEAUBRIANT,0013,35470,35202,La Noë-Blanche,35,,,35202000AC0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,-1.739017,47.80297
2023-473507,2023-04-28,000001,Vente,2000,,,LA VIGNE,B347,35470,35202,La Noë-Blanche,35,,,35202000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,7390,-1.732083,47.782072
2023-473507,2023-04-28,000001,Vente,2000,,,LA VIGNE,B347,35470,35202,La Noë-Blanche,35,,,35202000ZL0021,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-1.732083,47.782072
2023-473937,2023-05-09,000001,Vente,200000,3,,RUE DES CLOTIERES,0018,35470,35202,La Noë-Blanche,35,,,35202000ZN0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1121,-1.738294,47.80134
2023-473937,2023-05-09,000001,Vente,200000,3,,RUE DES CLOTIERES,0018,35470,35202,La Noë-Blanche,35,,,35202000ZN0156,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1121,-1.738294,47.80134
2023-474278,2023-05-15,000001,Vente,83018.6,,,DOMAINE DE LA GREE,B145,35470,35202,La Noë-Blanche,35,,,35202000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,14199,-1.745517,47.823449
2023-474278,2023-05-15,000001,Vente,83018.6,,,DOMAINE DE LA GREE,B145,35470,35202,La Noë-Blanche,35,,,35202000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,9405,-1.746393,47.823795
2023-474278,2023-05-15,000001,Vente,83018.6,,,DOMAINE DE LA GREE,B145,35470,35202,La Noë-Blanche,35,,,35202000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,13540,-1.74722,47.82363
2023-474278,2023-05-15,000001,Vente,83018.6,,,DOMAINE DE LA GREE,B145,35470,35202,La Noë-Blanche,35,,,35202000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,25818,-1.742818,47.822126
2023-474278,2023-05-15,000001,Vente,83018.6,,,DOMAINE DE LA GREE,B145,35470,35202,La Noë-Blanche,35,,,35202000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,16209,-1.745128,47.822233
2023-474278,2023-05-15,000001,Vente,83018.6,,,DOMAINE DE LA GREE,B145,35470,35202,La Noë-Blanche,35,,,35202000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,1765,-1.745984,47.82222
2023-474278,2023-05-15,000001,Vente,83018.6,,,LE CLOS DES LANDELLES,B110,35470,35202,La Noë-Blanche,35,,,35202000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,50507,-1.74797,47.818635
2023-474278,2023-05-15,000001,Vente,83018.6,,,DOMAINE DES GRANDS FONIAUX,B161,35470,35202,La Noë-Blanche,35,,,35202000ZB0105,,,,,,,,,,,,,0,,,,,T,terres,,,19660,-1.748833,47.812517
2023-474278,2023-05-15,000001,Vente,83018.6,,,LES BRUERES,B019,35470,35202,La Noë-Blanche,35,,,35202000ZB0157,,,,,,,,,,,,,0,,,,,T,terres,,,8910,-1.747242,47.810509
2023-474278,2023-05-15,000001,Vente,83018.6,,,DOMAINE DE LA GREE,B145,35470,35202,La Noë-Blanche,35,,,35202000ZB0161,,,,,,,,,,,,,0,,,,,T,terres,,,11911,-1.746507,47.821968
2023-474278,2023-05-15,000001,Vente,83018.6,,,LES BRUERES,B019,35470,35202,La Noë-Blanche,35,,,35202000ZB0165,,,,,,,,,,,,,0,,,,,T,terres,,,11112,-1.747119,47.810905
2023-474278,2023-05-15,000001,Vente,83018.6,,,LA LANDE BASSE,B263,35470,35202,La Noë-Blanche,35,,,35202000ZC0099,,,,,,,,,,,,,0,,,,,T,terres,,,17600,-1.739269,47.815515
2023-474278,2023-05-15,000001,Vente,83018.6,,,PATIS DE LA NOE,B304,35470,35202,La Noë-Blanche,35,,,35202000ZC0105,,,,,,,,,,,,,0,,,,,P,prés,,,22300,-1.739101,47.824424
2023-474278,2023-05-15,000001,Vente,83018.6,,,PATIS DE LA NOE,B304,35470,35202,La Noë-Blanche,35,,,35202000ZC0106,,,,,,,,,,,,,0,,,,,P,prés,,,14260,-1.737554,47.824565
2023-474734,2023-05-16,000001,Vente,40000,5190,,LES RIAIS,B331,35470,35202,La Noë-Blanche,35,,,35202000ZX0019,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,380,-1.759638,47.801469
2023-474734,2023-05-16,000001,Vente,40000,5524,,LES RIAIS,B331,35470,35202,La Noë-Blanche,35,,,35202000ZX0133,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5630,-1.759316,47.800554
2023-474734,2023-05-16,000001,Vente,40000,5524,,LES RIAIS,B331,35470,35202,La Noë-Blanche,35,,,35202000ZX0133,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1000,-1.759316,47.800554
2023-474734,2023-05-16,000001,Vente,40000,5524,,LES RIAIS,B331,35470,35202,La Noë-Blanche,35,,,35202000ZX0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.759316,47.800554
2023-474888,2023-05-23,000001,Vente,106584,20,,RUE HENRI MATISSE,0042,35470,35202,La Noë-Blanche,35,,,35202000ZD0391,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,341,-1.742052,47.804786
2023-474999,2023-05-25,000001,Vente,15200,,,TRESLAN,B345,35470,35202,La Noë-Blanche,35,,,35202000ZO0003,,,,,,,,,,,,,0,,,,,T,terres,,,9110,-1.760948,47.794207
2023-474999,2023-05-25,000001,Vente,15200,,,TRESLAN,B345,35470,35202,La Noë-Blanche,35,,,35202000ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,2570,-1.760206,47.794075
2023-474999,2023-05-25,000001,Vente,15200,5194,,TRELAN,B344,35470,35202,La Noë-Blanche,35,,,35202000ZX0114,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,388,-1.761076,47.794929
2023-474999,2023-05-25,000001,Vente,15200,5194,,TRELAN,B344,35470,35202,La Noë-Blanche,35,,,35202000ZX0114,,,,,,,,,,,,,0,1,Maison,23,1,P,prés,,,1422,-1.761076,47.794929
2023-475287,2023-05-23,000001,Vente,105000,16,,RUE REINE DES PRES,0079,35470,35202,La Noë-Blanche,35,,,35202000ZE0054,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,816,-1.729499,47.802186
2023-475287,2023-05-23,000001,Vente,105000,16,,RUE REINE DES PRES,0079,35470,35202,La Noë-Blanche,35,,,35202000ZE0054,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,400,-1.729499,47.802186
2023-475287,2023-05-23,000001,Vente,105000,16,,RUE REINE DES PRES,0079,35470,35202,La Noë-Blanche,35,,,35202000ZE0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-1.729499,47.802186
2023-475287,2023-05-23,000001,Vente,105000,16,,RUE REINE DES PRES,0079,35470,35202,La Noë-Blanche,35,,,35202000ZE0054,,,,,,,,,,,,,0,1,Maison,51,3,J,jardins,POTAG,Jardin potager,816,-1.729499,47.802186
2023-475481,2023-05-25,000001,Vente,200,,,TRESLAN,B345,35470,35202,La Noë-Blanche,35,,,35202000ZO0003,,,,,,,,,,,,,0,,,,,T,terres,,,9110,-1.760948,47.794207
2023-475481,2023-05-25,000001,Vente,200,,,TRESLAN,B345,35470,35202,La Noë-Blanche,35,,,35202000ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,2570,-1.760206,47.794075
2023-475869,2023-06-08,000001,Vente,1000,,,SEVRIGNAC,B342,35470,35202,La Noë-Blanche,35,,,35202000ZE0048,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.729602,47.80192
2023-475885,2023-06-05,000001,Vente,2000,,,LE BE,B005,35470,35202,La Noë-Blanche,35,,,35202000ZA0120,,,,,,,,,,,,,0,,,,,T,terres,,,6922,-1.750343,47.809128
2023-476058,2023-06-15,000001,Vente,4000,,,LE BAS BRANFEUL,B003,35470,35202,La Noë-Blanche,35,,,35202000ZL0042,,,,,,,,,,,,,0,,,,,P,prés,,,7370,-1.727312,47.781377
2023-476058,2023-06-15,000001,Vente,4000,,,LE BAS BRANFEUL,B003,35470,35202,La Noë-Blanche,35,,,35202000ZL0042,,,,,,,,,,,,,0,,,,,P,prés,,,7370,-1.727312,47.781377
2023-476058,2023-06-15,000001,Vente,4000,,,LE GICQUELAIS,B254,35470,35202,La Noë-Blanche,35,,,35202000ZL0076,,,,,,,,,,,,,0,,,,,T,terres,,,17600,-1.729534,47.777304
2023-476126,2023-06-14,000001,Vente,15000,,,LE BOURG,B014,35470,35202,La Noë-Blanche,35,,,35202000AC0212,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,405,-1.740579,47.803258
2023-476137,2023-06-14,000001,Vente,155000,35,,PL DE L EGLISE,0020,35470,35202,La Noë-Blanche,35,,,35202000AC0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,-1.740916,47.803182
2023-476137,2023-06-14,000001,Vente,155000,35,,PL DE L EGLISE,0020,35470,35202,La Noë-Blanche,35,,,35202000AC0213,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,712,-1.740916,47.803182
2023-477905,2023-07-03,000001,Vente,5250,,,LA BUTTE DU TERTRE GAUTIER,B021,35470,35202,La Noë-Blanche,35,,,35202000ZN0081,,,,,,,,,,,,,0,,,,,T,terres,,,20970,-1.730209,47.794044
2023-478425,2023-07-12,000001,Vente,120000,,,LE DOMAINE DES ROCHERS,B166,35470,35202,La Noë-Blanche,35,,,35202000ZO0068,,,,,,,,,,,,,0,,,,,S,sols,,,3330,-1.743105,47.794869
2023-478425,2023-07-12,000001,Vente,120000,,,LE DOMAINE DES ROCHERS,B166,35470,35202,La Noë-Blanche,35,,,35202000ZO0068,,,,,,,,,,,,,0,,,,,T,terres,,,42230,-1.743105,47.794869
2023-480623,2023-08-21,000001,Vente,20000,5349,,LA BROSSE ROBERT,B017,35470,35202,La Noë-Blanche,35,,,35202000ZC0155,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,845,-1.741664,47.823466
2023-480623,2023-08-21,000001,Vente,20000,5349,,LA BROSSE ROBERT,B017,35470,35202,La Noë-Blanche,35,,,35202000ZC0155,,,,,,,,,,,,,0,1,Maison,49,2,L,landes,,,2414,-1.741664,47.823466
2023-481366,2023-08-23,000001,Vente,24000,,,LE MOULIN DE CHAIGNET,B293,35470,35202,La Noë-Blanche,35,,,35202000ZD0440,,,,,,,,,,,,,0,,,,,T,terres,,,63,-1.738441,47.806797
2023-481393,2023-08-21,000001,Vente,5500,,,LA BROSSE ROBERT,B017,35470,35202,La Noë-Blanche,35,,,35202000ZC0044,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.74176,47.823245
2023-482040,2023-09-07,000001,Vente,3000,,,LE CHAMP DE COUEGROMET,B025,35470,35202,La Noë-Blanche,35,,,35202000ZD0442,,,,,,,,,,,,,0,,,,,T,terres,,,1236,-1.744553,47.806358
2023-482570,2023-09-05,000001,Vente,180000,5,,RUE ALPHONSE DAUDET,0003,35470,35202,La Noë-Blanche,35,,,35202000ZD0323,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,629,-1.741885,47.80697
2023-483305,2023-09-27,000001,Vente,90000,2,,RUE DES MARRONNIERS,0040,35470,35202,La Noë-Blanche,35,,,35202000AC0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,413,-1.740952,47.803935
2023-483305,2023-09-27,000001,Vente,90000,2,,RUE DES MARRONNIERS,0040,35470,35202,La Noë-Blanche,35,,,35202000AC0015,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,413,-1.740952,47.803935
2023-483305,2023-09-27,000001,Vente,90000,1,,RUE DES ARTISANS,0005,35470,35202,La Noë-Blanche,35,,,35202000AC0016,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.740915,47.803854
2023-484578,2023-10-09,000001,Vente,120000,5316,,LE PLESSIX,B317,35470,35202,La Noë-Blanche,35,,,35202000ZB0181,,,,,,,,,,,,,0,1,Maison,88,3,P,prés,,,4350,-1.752251,47.813129
2023-484578,2023-10-09,000001,Vente,120000,5316,,LE PLESSIX,B317,35470,35202,La Noë-Blanche,35,,,35202000ZB0181,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,940,-1.752251,47.813129
2023-485716,2023-11-08,000001,Vente,252400,9,,LE BAS BRANFEUL,B003,35470,35202,La Noë-Blanche,35,,,35202000ZL0028,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,500,-1.727903,47.781954
2023-485716,2023-11-08,000001,Vente,252400,11,,LE BAS BRANFEUL,B003,35470,35202,La Noë-Blanche,35,,,35202000ZL0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,-1.728111,47.782115
2023-485716,2023-11-08,000001,Vente,252400,11,,LE BAS BRANFEUL,B003,35470,35202,La Noë-Blanche,35,,,35202000ZL0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,-1.728111,47.782115
2023-485716,2023-11-08,000001,Vente,252400,11,,LE BAS BRANFEUL,B003,35470,35202,La Noë-Blanche,35,,,35202000ZL0132,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1060,-1.728111,47.782115
2023-485716,2023-11-08,000001,Vente,252400,,,LE BAS BRANFEUL,B003,35470,35202,La Noë-Blanche,35,,,35202000ZL0134,,,,,,,,,,,,,0,,,,,T,terres,,,630,-1.727705,47.781955
2023-486114,2023-11-10,000002,Vente,40000,5325,,LE PLESSIX,B317,35470,35202,La Noë-Blanche,35,,,35202000ZB0074,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,267,-1.752058,47.814878
2023-487629,2023-12-06,000001,Vente,1500,,,LANDE DE BRANFEUL,B264,35470,35202,La Noë-Blanche,35,,,35202000ZK0117,,,,,,,,,,,,,0,,,,,T,terres,,,5040,-1.733534,47.786811
2023-488294,2023-12-19,000001,Vente,86000,5473,,LE PETIT BONHEUR,B309,35470,35202,La Noë-Blanche,35,,,35202000ZK0123,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,600,-1.728649,47.79387
2023-488294,2023-12-19,000001,Vente,86000,5473,,LE PETIT BONHEUR,B309,35470,35202,La Noë-Blanche,35,,,35202000ZK0123,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,600,-1.728649,47.79387
2023-488294,2023-12-19,000001,Vente,86000,,,LE PETIT BONHEUR,B309,35470,35202,La Noë-Blanche,35,,,35202000ZK0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1638,-1.728557,47.793754
2023-488294,2023-12-19,000001,Vente,86000,,,LE PETIT BONHEUR,B309,35470,35202,La Noë-Blanche,35,,,35202000ZK0124,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.728557,47.793754
2023-489088,2023-12-21,000001,Vente,80000,,,SEVRIGNAC,B342,35470,35202,La Noë-Blanche,35,,,35202000ZE0126,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.731578,47.800293
2023-489088,2023-12-21,000001,Vente,80000,21,,RUE DE CHATEAUBRIANT,0013,35470,35202,La Noë-Blanche,35,,,35202000ZE0127,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,780,-1.731597,47.800023
2023-489088,2023-12-21,000001,Vente,80000,21,,RUE DE CHATEAUBRIANT,0013,35470,35202,La Noë-Blanche,35,,,35202000ZE0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-1.731597,47.800023
2023-489121,2023-12-15,000001,Vente,57000,2,,RUE DE CHATEAUBRIANT,0013,35470,35202,La Noë-Blanche,35,,,35202000AC0376,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,84,-1.741187,47.802924
2023-489121,2023-12-15,000001,Vente,57000,2,,RUE DE CHATEAUBRIANT,0013,35470,35202,La Noë-Blanche,35,,,35202000AC0376,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,84,-1.741187,47.802924
2023-489210,2023-12-08,000001,Vente,232000,,,RUE DE CHATEAUBRIANT,0013,35470,35202,La Noë-Blanche,35,,,35202000AC0324,,,,,,,,,,,,,0,,,,,S,sols,,,169,-1.739498,47.803014
2023-489210,2023-12-08,000001,Vente,232000,11,,RUE DE CHATEAUBRIANT,0013,35470,35202,La Noë-Blanche,35,,,35202000AC0325,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,969,-1.739325,47.802961
