siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400091,00011,21840009100011,O,1983-12-21,11,2018,,2020-08-25T10:19:24,true,4,HOTEL DE VILLE,,,,,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.633035,43.784833,0.5,street,Le Village 84240 La Bastide-des-Jourdans,84009_36u6hc,D,LE VILLAGE,
218400091,00029,21840009100029,O,1983-12-21,03,2018,,2020-08-25T10:19:24,false,3,,,,,,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
268401296,00010,26840129600010,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.633035,43.784833,0.5,street,Le Village 84240 La Bastide-des-Jourdans,84009_36u6hc,G,LE VILLAGE,
268403268,00017,26840326800017,O,1985-01-22,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.633035,43.784833,0.5,street,Le Village 84240 La Bastide-des-Jourdans,84009_36u6hc,G,LE VILLAGE,
302239553,00076,30223955300076,O,2011-11-01,,,,2019-11-14T14:01:02,true,2,CHEZ MR RIOUAL,,,RUE,SOUS LE CHATEAU BP 11,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.21A,NAFRev2,N,5.634644,43.784454,0.76,street,Rue sous le Château 84240 La Bastide-des-Jourdans,84009_0440,G,RUE SOUS LE CHATEAU,
304116007,00010,30411600700010,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
304199995,00016,30419999500016,O,1900-01-01,12,2018,,2020-08-25T10:22:48,true,4,,,,DOM,PIEDEGACHE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,85.32Z,NAFRev2,O,,,0,,,,,,
304199995,00024,30419999500024,O,1986-06-07,,,,2019-11-14T14:01:02,false,3,,,,,,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,,,0,,,,,,
307536680,00019,30753668000019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE VILLAGE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,1986-04-17,F,,,,,81.21,NAP,N,5.633035,43.784833,0.94,street,Le Village 84240 La Bastide-des-Jourdans,84009_36u6hc,G,LE VILLAGE,
307537738,00014,30753773800014,O,1989-06-01,00,2017,,2019-11-14T14:01:02,true,5,,,,,LE VILLAGE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,55.10Z,NAFRev2,O,5.633035,43.784833,0.94,street,Le Village 84240 La Bastide-des-Jourdans,84009_36u6hc,G,LE VILLAGE,
308318211,00023,30831821100023,O,1900-01-01,,,,2019-11-14T14:01:02,false,3,,,,RUE,FHIOL,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,N,5.634711,43.784817,0.65,street,Rue de Fiol 84240 La Bastide-des-Jourdans,84009_ecujgz,G,RUE DE FIOL,
309935781,00034,30993578100034,O,2013-02-01,,,,2019-11-14T14:01:02,true,1,,5,,RTE,RAVIN DU BOIS,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,47.91A,NAFRev2,N,5.637336,43.786436,0.76,housenumber,5 Rue du Ravin du Bois 84240 La Bastide-des-Jourdans,84009_0360_00005,G,5 RUE DU RAVIN DU BOIS,
310558044,00023,31055804400023,O,,,,,2019-11-14T14:01:02,true,1,,,,,LES BALACHAUDS,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.670352,43.773409,0.4,street,Les Baronnes 84240 La Bastide-des-Jourdans,84009_spr52e,G,LES BARONNES,
310609524,00015,31060952400015,O,,,,,2019-11-14T14:01:02,true,1,,,,,QU DES FERRAILLES,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3F,NAF1993,N,5.627164,43.785047,0.65,street,Les Ferailles 84240 La Bastide-des-Jourdans,84009_kg4k17,G,LES FERAILLES,
310806997,00022,31080699700022,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA PLACETTE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,5.632953,43.784583,0.54,street,Place de la République 84240 La Bastide-des-Jourdans,84009_0380,G,PLACE DE LA REPUBLIQUE,
312484561,00070,31248456100070,O,1999-06-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LE CHATEAU,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,01.4B,NAF1993,N,5.634644,43.784454,0.92,street,Rue sous le Château 84240 La Bastide-des-Jourdans,84009_0440,G,RUE SOUS LE CHATEAU,
313018590,00015,31301859000015,O,1978-01-01,01,2018,,2020-08-25T10:25:36,true,4,,,,,LE COURS,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.634825,43.786028,0.94,street,Cours le Cours 84240 La Bastide-des-Jourdans,84009_0106,G,COURS LE COURS,
313024887,00017,31302488700017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
313191199,00022,31319119900022,O,1900-01-01,,,,2019-11-14T14:01:02,false,4,,,,RTE,DE VITROLLES,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,14.1A,NAF1993,N,5.634173,43.785906,0.92,street,Rte Departementale de Vitrolles 84240 La Bastide-des-Jourdans,84009_0480,G,RTE DEPARTEMENTALE DE VITROLLES,
315886523,00036,31588652300036,O,2011-12-01,,,,2019-11-14T14:01:02,true,2,HAM DE FIERRAQUE,2,,RUE,DU VALLON,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.89Z,NAFRev2,N,5.608877,43.781707,0.94,housenumber,2 Rue du Vallon 84240 La Bastide-des-Jourdans,84009_0456_00002,G,2 RUE DU VALLON,
315967133,00010,31596713300010,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
316220763,00015,31622076300015,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
316503416,00018,31650341600018,O,1979-01-01,01,2018,,2020-08-25T10:26:54,true,6,,,,,,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,47.59A,NAFRev2,O,,,0,,,,,,
316671114,00015,31667111400015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,RTE DE VITROLLES,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3E,NAF1993,O,5.634173,43.785906,0.92,street,Rte Departementale de Vitrolles 84240 La Bastide-des-Jourdans,84009_0480,G,RTE DEPARTEMENTALE DE VITROLLES,
317323814,00010,31732381400010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE COURS,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,5.634825,43.786028,0.94,street,Cours le Cours 84240 La Bastide-des-Jourdans,84009_0106,G,COURS LE COURS,
317703957,00033,31770395700033,O,1999-01-11,NN,,,2019-11-14T14:01:02,false,3,,,,RUE,DU RAVIN DU BOIS,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4J,NAF1993,N,5.636385,43.786465,0.94,street,Rue du Ravin du Bois 84240 La Bastide-des-Jourdans,84009_0360,G,RUE DU RAVIN DU BOIS,
317703957,00041,31770395700041,O,2002-10-10,NN,,,2019-11-14T14:01:02,false,4,,,,QUA,NOTRE DAME,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.34Z,NAFRev2,N,5.634926,43.78571,0.72,street,Notre Dame 84240 La Bastide-des-Jourdans,84009_b036,G,NOTRE DAME,
318246170,00019,31824617000019,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE COURS,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.634825,43.786028,0.94,street,Cours le Cours 84240 La Bastide-des-Jourdans,84009_0106,G,COURS LE COURS,
320778038,00036,32077803800036,O,1998-04-01,,,,2019-11-14T14:01:02,true,1,,,,HAM,DE FIERAQUE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.1E,NAF1993,N,5.611143,43.780153,0.92,street,Hameau de Fiéraque 84240 La Bastide-des-Jourdans,84009_a640z2,G,HAMEAU DE FIERAQUE,
321209272,00012,32120927200012,O,1981-02-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA TUILIERE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.7Z,NAF1993,N,5.639332,43.785633,0.48,street,Rue de la Loubatière 84240 La Bastide-des-Jourdans,84009_0261,G,RUE DE LA LOUBATIERE,
321743890,00055,32174389000055,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE COURS,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,85.1E,NAF1993,N,5.634825,43.786028,0.94,street,Cours le Cours 84240 La Bastide-des-Jourdans,84009_0106,G,COURS LE COURS,
322168139,00036,32216813900036,O,2014-04-01,,,,2019-11-14T14:01:02,false,2,LOT LA PETITE BASTIDE,3,,CHE,CHAMBAUD,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,90.03B,NAFRev2,N,5.632045,43.788952,0.93,housenumber,3 Che de Chambaud 84240 La Bastide-des-Jourdans,84009_0075_00003,G,3 CHE DE CHAMBAUD,
322670696,00010,32267069600010,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,RAMPASSE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,55.60,NAP,N,5.633374,43.784411,0.44,street,Rue de la Pombosse 84240 La Bastide-des-Jourdans,84009_0340,G,RUE DE LA POMBOSSE,
323038224,00032,32303822400032,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DE LA CAVALERIE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,87.08,NAP,N,5.671734,43.797701,0.87,street,Chemin Rural de la Cavalerie 84240 La Bastide-des-Jourdans,84009_0067,G,CHEMIN RURAL DE LA CAVALERIE,
323224535,00027,32322453500027,O,1991-04-01,,,,2019-11-14T14:01:02,true,3,,,,,LES BARONNES,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.670352,43.773409,0.94,street,Les Baronnes 84240 La Bastide-des-Jourdans,84009_spr52e,G,LES BARONNES,
323869610,00010,32386961000010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BASTIDE DES JOURDANS,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,5.644089,43.795979,0.94,municipality,La Bastide-des-Jourdans,84009,G,LA BASTIDE DES JOURDANS,
324394360,00022,32439436000022,O,2005-10-01,,,,2019-11-14T14:01:02,true,2,,,,,LA BOURGADE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,52.4P,NAFRev1,N,5.63334,43.784273,0.92,street,Rue de la Bourgade 84240 La Bastide-des-Jourdans,84009_0040,G,RUE DE LA BOURGADE,
324553379,00029,32455337900029,O,1984-04-01,NN,,,2019-11-14T14:01:02,true,4,BRIANCON,,,,,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,5.63907,43.789962,0.94,street,Briancon 84240 La Bastide-des-Jourdans,84009_herytc,D,BRIANCON,
324699412,00015,32469941200015,O,1982-06-01,NN,,,2019-11-14T14:01:02,true,4,,,,,CAMPAGNE JEAN REGANEL,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,82.92Z,NAFRev2,N,,,0,,,,,,
325280329,00021,32528032900021,O,1983-10-01,NN,,,2019-11-14T14:01:02,false,4,,,,,GRAND RUE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,86.21Z,NAFRev2,N,5.633486,43.784367,0.76,street,Grande Rue 84240 La Bastide-des-Jourdans,84009_0400,G,GRANDE RUE,
325504108,00037,32550410800037,O,2004-06-01,NN,,,2019-11-14T14:01:02,false,3,,,,QUAI,LE CLOS,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,36.1K,NAFRev1,N,5.637753,43.7861,0.62,street,Le Clos 84240 La Bastide-des-Jourdans,84009_fwzg5l,G,LE CLOS,
326113263,00015,32611326300015,O,1983-01-03,NN,,,2019-11-14T14:01:02,false,4,,,,CRS,DE LA REPUBLIQUE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,45.3A,NAF1993,O,5.63319,43.784644,0.85,street,Cours de la Republique 84240 La Bastide-des-Jourdans,84009_0381,G,COURS DE LA REPUBLIQUE,
326113263,00023,32611326300023,O,2002-05-15,,,4321AB,2019-11-14T14:01:02,true,7,,,,,LE CLOS,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.21A,NAFRev2,N,5.637753,43.7861,0.94,street,Le Clos 84240 La Bastide-des-Jourdans,84009_fwzg5l,G,LE CLOS,
326963964,00050,32696396400050,O,2016-01-03,,,,2019-11-14T14:01:02,true,1,,13,B,RUE,DE LA POMBOSSE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2016-01-03,A,,,,,68.20A,NAFRev2,N,5.633827,43.785002,0.82,housenumber,13 bis Rue de la Pombosse 84240 La Bastide-des-Jourdans,84009_0340_00013_bis,G,13 BIS RUE DE LA POMBOSSE,
327103990,00013,32710399000013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,C DE LA REPUBLIQUE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2L,NAF1993,N,5.63319,43.784644,0.84,street,Cours de la Republique 84240 La Bastide-des-Jourdans,84009_0381,G,COURS DE LA REPUBLIQUE,
327533089,00022,32753308900022,O,1991-02-01,NN,,,2019-11-14T14:01:02,true,4,,264,,DOM,SAINT MARCEL,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,5.650603,43.788083,0.74,housenumber,264 Saint Marcel 84240 La Bastide-des-Jourdans,84009_b058_00264,G,264 SAINT MARCEL,
327880076,00010,32788007600010,O,1983-06-18,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,DE MANOSQUE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,55.1A,NAFRev1,N,5.64536,43.786599,0.86,street,Route Departementale de Manosque 84240 La Bastide-des-Jourdans,84009_0273,G,ROUTE DEPARTEMENTALE DE MANOSQUE,
327963013,00013,32796301300013,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE CLOS,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,55.60,NAP,N,5.637753,43.7861,0.94,street,Le Clos 84240 La Bastide-des-Jourdans,84009_fwzg5l,G,LE CLOS,
329007108,00015,32900710800015,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE MANOSQUE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,5.64536,43.786599,0.86,street,Route Departementale de Manosque 84240 La Bastide-des-Jourdans,84009_0273,G,ROUTE DEPARTEMENTALE DE MANOSQUE,
329228803,00014,32922880300014,O,1984-01-03,NN,,,2019-11-14T14:01:02,true,6,,,,PL,DE LA REPUBLIQUE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.81Z,NAFRev2,O,5.632953,43.784583,0.85,street,Place de la République 84240 La Bastide-des-Jourdans,84009_0380,G,PLACE DE LA REPUBLIQUE,
329426332,00022,32942633200022,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES ARNIAUDS,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,15.9G,NAF1993,N,5.647653,43.787171,0.38,street,Les Canards 84240 La Bastide-des-Jourdans,84009_yo91v3,G,LES CANARDS,
330508789,00022,33050878900022,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,POMBOSE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,5.633374,43.784411,0.78,street,Rue de la Pombosse 84240 La Bastide-des-Jourdans,84009_0340,G,RUE DE LA POMBOSSE,
330978693,00027,33097869300027,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LES LONGUES TERRES,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.5E,NAF1993,N,5.628954,43.784268,0.94,street,Les Longues Terres 84240 La Bastide-des-Jourdans,84009_b031,G,LES LONGUES TERRES,
331846345,00030,33184634500030,O,1996-10-01,NN,,,2019-11-14T14:01:02,false,4,,,,CHE,DES VERGERS,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,36.1K,NAF1993,O,5.634205,43.787254,0.86,street,Chemin des Vergers 84240 La Bastide-des-Jourdans,84009_0460,G,CHEMIN DES VERGERS,
331846345,00048,33184634500048,O,1997-04-05,,,,2019-11-14T14:01:02,false,3,QRT LES BEYLONNES,,,RTE,DE PERTUIS,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,1999-10-09,F,LA REMISE,,,,52.4H,NAF1993,N,5.630813,43.784123,0.86,street,Route Departementale de Pertuis 84240 La Bastide-des-Jourdans,84009_0322,G,ROUTE DEPARTEMENTALE DE PERTUIS,
332732759,00011,33273275900011,O,1985-05-13,NN,,,2019-11-14T14:01:02,true,6,,,,,QUARTIER LES VERGERS,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20B,NAFRev2,N,5.625778,43.789313,0.59,street,Les Vergers 84240 La Bastide-des-Jourdans,84009_bvz4m2,G,LES VERGERS,
332732759,00029,33273275900029,O,2003-04-17,,,,2019-11-14T14:01:02,false,3,,,,QUA,LE CLOS,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,36.1G,NAFRev1,O,5.637753,43.7861,0.66,street,Le Clos 84240 La Bastide-des-Jourdans,84009_fwzg5l,G,LE CLOS,
332736461,00010,33273646100010,O,1985-04-01,NN,,,2019-11-14T14:01:02,true,3,,,,,FERME DES LACHAUDS,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
332799139,00016,33279913900016,O,1985-05-13,,,,2019-11-14T14:01:02,true,4,,,,RUE,SOUS CHATEAU,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.3E,NAFRev1,N,5.634644,43.784454,0.88,street,Rue sous le Château 84240 La Bastide-des-Jourdans,84009_0440,G,RUE SOUS LE CHATEAU,
332943000,00015,33294300000015,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE COURS,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,5.634825,43.786028,0.94,street,Cours le Cours 84240 La Bastide-des-Jourdans,84009_0106,G,COURS LE COURS,
332973676,00031,33297367600031,O,2002-04-03,NN,,,2019-11-14T14:01:02,false,6,,,,RUE,DU CLEDAS,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,31.09B,NAFRev2,N,5.634804,43.78473,0.81,street,Rue du Cledat 84240 La Bastide-des-Jourdans,84009_0100,G,RUE DU CLEDAT,
332973676,00049,33297367600049,O,2012-10-30,,,3109BA,2019-11-14T14:01:02,false,2,,,,,LES BAS LACHAUDS,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2013-11-16,F,,,,,31.09B,NAFRev2,N,5.670352,43.773409,0.51,street,Les Baronnes 84240 La Bastide-des-Jourdans,84009_spr52e,G,LES BARONNES,
333130425,00056,33313042500056,O,2004-04-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LE COURS,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,10.71C,NAFRev2,O,5.634825,43.786028,0.94,street,Cours le Cours 84240 La Bastide-des-Jourdans,84009_0106,G,COURS LE COURS,
333507572,00027,33350757200027,O,1996-07-05,NN,,,2019-11-14T14:01:02,true,4,,,,,LES LONGUES TERRES,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2003-05-03,F,,,,,92.3A,NAFRev1,N,5.628954,43.784268,0.94,street,Les Longues Terres 84240 La Bastide-des-Jourdans,84009_b031,G,LES LONGUES TERRES,
333592582,00014,33359258200014,O,1985-08-29,NN,,,2019-11-14T14:01:02,true,3,,,,DOM,DE GALIMBERT,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.670924,43.783499,0.72,street,Chemin Rural de Galimbert 84240 La Bastide-des-Jourdans,84009_0210,G,CHEMIN RURAL DE GALIMBERT,
333879096,00027,33387909600027,O,1988-05-27,NN,,,2019-11-14T14:01:02,false,4,,,,,CAMPAGNE RIGUEMARE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,86.90D,NAFRev2,N,5.663252,43.794761,0.55,street,Riguemare 84240 La Bastide-des-Jourdans,84009_pf2q2b,G,RIGUEMARE,
333889129,00016,33388912900016,O,1985-11-02,NN,,,2019-11-14T14:01:02,false,3,,,,CRS,REPUBLIQUE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,52.6E,NAF1993,N,5.63319,43.784644,0.75,street,Cours de la Republique 84240 La Bastide-des-Jourdans,84009_0381,G,COURS DE LA REPUBLIQUE,
333889129,00040,33388912900040,O,2001-12-21,,,,2019-11-14T14:01:02,false,3,,,,,LA FERME DES LACHAUDS,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
337700074,00012,33770007400012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,NOTRE DAME,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,45.23,NAP,N,5.634708,43.784637,0.94,street,Rue Notre Dame 84240 La Bastide-des-Jourdans,84009_0280,G,RUE NOTRE DAME,
337789473,00010,33778947300010,O,1986-02-01,NN,,,2019-11-14T14:01:02,true,3,,,,DOM,DE LIMAILLE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.672133,43.772812,0.7,street,Chemin Rural de Limaille 84240 La Bastide-des-Jourdans,84009_0255,G,CHEMIN RURAL DE LIMAILLE,
337962468,00035,33796246800035,O,2008-04-01,NN,,,2019-11-14T14:01:02,true,4,,23,,CRS,DE LA REPUBLIQUE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,01.11Z,NAFRev2,N,5.633805,43.785189,0.87,housenumber,23 Cours de la Republique 84240 La Bastide-des-Jourdans,84009_0381_00023,G,23 COURS DE LA REPUBLIQUE,
338253131,08467,33825313108467,O,2002-03-25,NN,,,2019-11-14T14:01:02,false,4,CENTRE FORESTIER,,,,PIC DE GACHE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2004-07-31,F,SODEXHO FRANCE ECOLES UNIVERSITES,,,,55.5C,NAFRev1,O,5.9876849,44.2339119,0.82,poi.peak,Sommet de Gache (Pic) Valernes,https://osm.org/node/2516066667,G,,
339325219,00022,33932521900022,O,2012-02-27,,,,2019-11-14T14:01:02,true,1,,6,,RUE,NOTRE DAME,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2012-02-27,A,,,,,68.20A,NAFRev2,N,5.635076,43.784626,0.94,housenumber,6 Rue Notre Dame 84240 La Bastide-des-Jourdans,84009_0280_00006,G,6 RUE NOTRE DAME,
339633240,00074,33963324000074,O,2011-07-20,,,,2019-11-14T14:01:02,false,2,,,,CHE,DES BEYLINS,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,ETS SEVESTRE,43.34Z,NAFRev2,N,5.659553,43.785398,0.86,street,Chemin des Beylins 84240 La Bastide-des-Jourdans,84009_0033,G,CHEMIN DES BEYLINS,
339696783,00028,33969678300028,O,2001-04-03,NN,,,2019-11-14T14:01:02,false,4,,,,,GRAND'RUE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,51.1T,NAF1993,N,5.633486,43.784367,0.76,street,Grande Rue 84240 La Bastide-des-Jourdans,84009_0400,G,GRANDE RUE,
339729972,00028,33972997200028,O,1994-04-01,NN,,,2019-11-14T14:01:02,false,3,,,,QUAI,LA TUILIERE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.4Y,NAFRev1,N,,,0,,,,,,
339729972,00036,33972997200036,O,2009-04-01,,,,2019-11-14T14:01:02,false,2,,,,CHE,DU SERRE BLANC,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2015-01-01,F,LES CHIENS DU SUD,,,,01.49Z,NAFRev2,N,3.5966102,49.6876172,0.74,poi.track,Chemin de Dessous du Blanc Mont Pouilly-sur-Serre,https://osm.org/way/182668765,G,,
339922304,00011,33992230400011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
339994949,00016,33999494900016,O,1987-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,PL,DE LA REPUBLIQUE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,56.30Z,NAFRev2,N,5.632953,43.784583,0.85,street,Place de la République 84240 La Bastide-des-Jourdans,84009_0380,G,PLACE DE LA REPUBLIQUE,
339995284,00017,33999528400017,O,1987-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,PL,DE LA REPUBLIQUE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,68.20B,NAFRev2,N,5.632953,43.784583,0.85,street,Place de la République 84240 La Bastide-des-Jourdans,84009_0380,G,PLACE DE LA REPUBLIQUE,
339995524,00016,33999552400016,O,1987-01-27,NN,,,2019-11-14T14:01:02,true,5,,,,PL,DE LA REPUBLIQUE,84240,LA BASTIDE-DES-JOURDANS,,,84009,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,68.20A,NAFRev2,N,5.632953,43.784583,0.85,street,Place de la République 84240 La Bastide-des-Jourdans,84009_0380,G,PLACE DE LA REPUBLIQUE,