id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855235,2023-01-26,000001,Vente,1200,,,LA CEUBE,B005,65700,65264,Lascazères,65,,,652640000D0039,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1440,-0.046604,43.495406
2023-855235,2023-01-26,000001,Vente,1200,,,LA CEUBE,B005,65700,65264,Lascazères,65,,,652640000D0040,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3640,-0.04668,43.49491
2023-857607,2023-05-31,000001,Vente,43809,,,LA POUDGE,B022,65700,65264,Lascazères,65,,,652640000E0117,,,,,,,,,,,,,0,,,,,T,terres,,,9890,-0.038993,43.51246
2023-857607,2023-05-31,000001,Vente,43809,,,LA POUDGE,B022,65700,65264,Lascazères,65,,,652640000E0118,,,,,,,,,,,,,0,,,,,T,terres,,,6320,-0.037874,43.512763
2023-857607,2023-05-31,000001,Vente,43809,,,LA POUDGE,B022,65700,65264,Lascazères,65,,,652640000E0125,,,,,,,,,,,,,0,,,,,T,terres,,,2040,-0.03607,43.511933
2023-857607,2023-05-31,000001,Vente,43809,,,LA POUDGE,B022,65700,65264,Lascazères,65,,,652640000E0126,,,,,,,,,,,,,0,,,,,T,terres,,,7660,-0.035872,43.512636
2023-857607,2023-05-31,000001,Vente,43809,,,LA POUDGE,B022,65700,65264,Lascazères,65,,,652640000E0127,,,,,,,,,,,,,0,,,,,T,terres,,,2920,-0.035737,43.513139
2023-857658,2023-05-30,000001,Vente,22000,4,,RTE DE MONTPEZAT ET DU BEARN,0005,65700,65264,Lascazères,65,,,652640000E0167,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2180,-0.029649,43.50787
2023-858183,2023-07-04,000001,Vente,10500,,,LE PONT,B021,65700,65264,Lascazères,65,,,652640000B0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14960,-0.014342,43.50353
2023-858183,2023-07-04,000001,Vente,10500,,,LE PONT,B021,65700,65264,Lascazères,65,,,652640000B0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4190,-0.014447,43.502908
2023-858183,2023-07-04,000001,Vente,10500,,,LE PONT,B021,65700,65264,Lascazères,65,,,652640000B0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3730,-0.014801,43.502715
2023-858183,2023-07-04,000001,Vente,10500,,,ENBARRAT,B008,65700,65264,Lascazères,65,,,652640000B0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7870,-0.016814,43.502447
2023-858305,2023-07-12,000001,Vente,265000,,,LA PEYROUSE,B020,65700,65264,Lascazères,65,,,652640000E0293,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1230,-0.035424,43.503929
2023-858305,2023-07-12,000001,Vente,265000,,,LA PEYROUSE,B020,65700,65264,Lascazères,65,,,652640000E0294,,,,,,,,,,,,,0,,,,,T,terres,,,2495,-0.034772,43.503717
2023-858305,2023-07-12,000001,Vente,265000,,,LA PEYROUSE,B020,65700,65264,Lascazères,65,,,652640000E0295,,,,,,,,,,,,,0,,,,,T,terres,,,3135,-0.034115,43.50366
2023-858305,2023-07-12,000001,Vente,265000,18,,CHE DE RAPINE,0035,65700,65264,Lascazères,65,,,652640000E0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,-0.033494,43.503627
2023-858305,2023-07-12,000001,Vente,265000,18,,CHE DE RAPINE,0035,65700,65264,Lascazères,65,,,652640000E0296,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,630,-0.033494,43.503627
2023-858305,2023-07-12,000001,Vente,265000,18,,CHE DE RAPINE,0035,65700,65264,Lascazères,65,,,652640000E0296,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,630,-0.033494,43.503627
2023-858305,2023-07-12,000001,Vente,265000,,,LA PEYROUSE,B020,65700,65264,Lascazères,65,,,652640000E0297,,,,,,,,,,,,,0,,,,,S,sols,,,430,-0.03361,43.503479
2023-858863,2023-08-10,000001,Vente,22000,,,LE VILLAGE,B029,65700,65264,Lascazères,65,,,652640000A0085,,,,,,,,,,,,,0,,,,,P,prés,,,2640,-0.028169,43.502617
2023-859875,2023-09-22,000001,Vente,61200,,,LA POUDGE,B022,65700,65264,Lascazères,65,,,652640000E0117,,,,,,,,,,,,,0,,,,,T,terres,,,9890,-0.038993,43.51246
2023-859875,2023-09-22,000001,Vente,61200,,,LA POUDGE,B022,65700,65264,Lascazères,65,,,652640000E0118,,,,,,,,,,,,,0,,,,,T,terres,,,6320,-0.037874,43.512763
2023-859875,2023-09-22,000001,Vente,61200,,,LA POUDGE,B022,65700,65264,Lascazères,65,,,652640000E0125,,,,,,,,,,,,,0,,,,,T,terres,,,2040,-0.03607,43.511933
2023-859875,2023-09-22,000001,Vente,61200,,,LA POUDGE,B022,65700,65264,Lascazères,65,,,652640000E0126,,,,,,,,,,,,,0,,,,,T,terres,,,7660,-0.035872,43.512636
2023-859875,2023-09-22,000001,Vente,61200,,,LA POUDGE,B022,65700,65264,Lascazères,65,,,652640000E0127,,,,,,,,,,,,,0,,,,,T,terres,,,2920,-0.035737,43.513139
2023-860261,2023-11-08,000001,Vente,1000,,,LE HOURADOU,B013,65700,65264,Lascazères,65,,,652640000E0135,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2600,-0.033693,43.513177
2023-860261,2023-11-08,000001,Vente,1000,,,LE HOURADOU,B013,65700,65264,Lascazères,65,,,652640000E0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1591,-0.032327,43.511075
2023-860560,2023-11-20,000001,Vente,5000,,,LE HOURADOU,B013,65700,65264,Lascazères,65,,,652640000E0137,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3020,-0.034738,43.512804
2023-860560,2023-11-20,000001,Vente,5000,,,LE HOURADOU,B013,65700,65264,Lascazères,65,,,652640000E0138,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2910,-0.034737,43.512508
2023-861376,2023-12-28,000001,Vente,66000,19,,RTE DE MONTPEZAT ET DU BEARN,0005,65700,65264,Lascazères,65,,,652640000A0205,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,737,-0.029994,43.507302
2023-861376,2023-12-28,000001,Vente,66000,,,LE VILLAGE,B029,65700,65264,Lascazères,65,,,652640000A0207,,,,,,,,,,,,,0,,,,,J,jardins,,,325,-0.029853,43.507431
2023-861376,2023-12-28,000001,Vente,66000,,,LE VILLAGE,B029,65700,65264,Lascazères,65,,,652640000A0209,,,,,,,,,,,,,0,,,,,T,terres,,,4280,-0.02948,43.506866
2023-861376,2023-12-28,000001,Vente,66000,,,LE VILLAGE,B029,65700,65264,Lascazères,65,,,652640000A0547,,,,,,,,,,,,,0,,,,,P,prés,,,6207,-0.030233,43.50716
