siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014798,00438,13001479800438,O,2011-07-11,03,2018,,2020-08-25T10:13:23,false,2,,,,PL,JEAN JAURES,89270,VERMENTON,,BP 20,89441,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE VERMENTON,,,,84.11Z,NAFRev2,N,3.734969,47.664688,0.82,street,Place Jean Jaures 89270 Vermenton,89441_0350,G,PLACE JEAN JAURES,
178902110,00364,17890211000364,O,1983-07-01,,,,2013-04-29T22:36:50,false,4,,9,,PL,JEAN JAURES,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2011-07-11,F,TRESORERIE DE VERMENTON,,,,84.11Z,NAFRev2,N,3.734884,47.665004,0.83,housenumber,9 Place Jean Jaures 89270 Vermenton,89441_0350_00009,G,9 PLACE JEAN JAURES,
178906616,00176,17890661600176,O,2006-01-01,,,,2009-07-03T10:23:34,false,3,,,,,ROUTE NATIONALE 6,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE EXPLOITATION VERMENTON,,,,71.20A,NAFRev2,N,4.6409731,47.0321378,0.9,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
198900375,00017,19890037500017,O,1983-03-01,12,2018,,2020-08-25T10:14:29,true,3,,,,RTE,DE TONNERRE,89270,VERMENTON,,BP 26,89441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.738671,47.666048,0.83,street,Route de Tonnerre 89270 Vermenton,89441_0650,G,ROUTE DE TONNERRE,
200059004,00016,20005900400016,O,2016-01-01,11,2018,,2020-08-25T10:15:03,true,1,,6,,RUE,DE L'HOTEL DE VILLE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.734623,47.664213,0.94,housenumber,6 Rue de l'Hotel de Ville 89270 Vermenton,89441_0320_00006,G,6 RUE DE L HOTEL DE VILLE,
200059004,00024,20005900400024,O,2016-01-01,,,,2016-01-18T21:37:41,false,1,,,,,GRANDE RUE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SACY,,,,84.11Z,NAFRev2,N,3.823637,47.666678,0.94,street,Grande Rue 89270 Vermenton,89330_0140,G,GRANDE RUE,
200059004,00032,20005900400032,O,2016-01-01,03,2018,,2020-08-25T10:15:03,false,1,,3,,RUE,GUILBERT LATOUR,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,3.735907,47.664572,0.94,housenumber,3 Rue Guilbert Latour 89270 Vermenton,89441_0290_00003,G,3 RUE GUILBERT LATOUR,
200059004,00040,20005900400040,O,2016-01-01,02,2018,,2020-08-25T10:15:03,false,1,,33,,RUE,PAUL BERT,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,3.737032,47.664294,0.94,housenumber,33 Rue Paul Bert 89270 Vermenton,89441_0490_00033,G,33 RUE PAUL BERT,
200059004,00057,20005900400057,O,2016-01-01,,,,2016-01-13T09:14:46,false,1,,,,CHE,DES COULLEMIERES,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING LES COULLEMIERES,,,,55.30Z,NAFRev2,N,3.731211,47.660083,0.57,street,Coullemiere 89270 Vermenton,89441_ugj9xt,G,COULLEMIERE,
200059012,00019,20005901200019,O,2016-01-01,,,,2015-12-21T14:43:56,true,1,MAIRIE,6,,RUE,DE L'HOTEL DE VILLE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,3.734623,47.664213,0.94,housenumber,6 Rue de l'Hotel de Ville 89270 Vermenton,89441_0320_00006,G,6 RUE DE L HOTEL DE VILLE,
200067080,00040,20006708000040,O,2017-01-01,,,,2016-11-14T11:04:52,false,1,,25,,RUE,DU GENERAL DE GAULLE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2017-01-01,A,MULTI ACCUEIL SUCRE D'ORGE,,,,88.91A,NAFRev2,N,3.733501,47.664302,0.94,housenumber,25 Rue du General de Gaulle 89270 Vermenton,89441_0260_00025,G,25 RUE DU GENERAL DE GAULLE,
218903300,00018,21890330000018,O,1983-03-01,NN,,,2017-05-04T01:31:06,true,5,,7,,,GRANDE RUE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.822817,47.666966,0.94,housenumber,7 Grande Rue 89270 Vermenton,89330_0140_00007,G,7 GRANDE RUE,
218903300,00026,21890330000026,O,1997-01-01,NN,,,2016-02-13T12:48:33,false,4,MAIRIE,7,,,GRANDE RUE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.822817,47.666966,0.94,housenumber,7 Grande Rue 89270 Vermenton,89330_0140_00007,G,7 GRANDE RUE,
218903300,00034,21890330000034,O,2001-12-25,NN,,,2016-02-13T12:48:33,false,4,MAIRIE,7,,,GRANDE RUE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE COMMERCE,,,,56.29B,NAFRev2,N,3.822817,47.666966,0.94,housenumber,7 Grande Rue 89270 Vermenton,89330_0140_00007,G,7 GRANDE RUE,
218904415,00013,21890441500013,O,1983-03-01,NN,,,2017-05-04T01:31:07,true,5,MAIRIE,6,,RUE,HOTEL  DE VILLE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.734623,47.664213,0.89,housenumber,6 Rue de l'Hotel de Ville 89270 Vermenton,89441_0320_00006,G,6 RUE DE L HOTEL DE VILLE,
218904415,00021,21890441500021,O,1983-03-16,NN,,,2016-02-13T12:48:44,false,4,,,,,,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING LES COULLEMIERES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218904415,00039,21890441500039,O,1983-12-21,NN,,,,false,4,,36,,RUE,PAUL BERT,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2003-03-18,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.737097,47.664286,0.94,housenumber,36 Rue Paul Bert 89270 Vermenton,89441_0490_00036,G,36 RUE PAUL BERT,
218904415,00047,21890441500047,O,1983-12-21,NN,,,2017-05-04T01:31:07,false,4,,3,,RUE,GUILBERT LATOUR,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.735907,47.664572,0.94,housenumber,3 Rue Guilbert Latour 89270 Vermenton,89441_0290_00003,G,3 RUE GUILBERT LATOUR,
218904415,00054,21890441500054,O,1996-12-25,NN,,,2016-02-13T12:48:44,false,3,MAIRIE,,,,,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.779535,47.698771,0.38,street,Ferme de la Tuilerie 89270 Vermenton,89441_73vn67,D,FERME DE LA TUILERIE,
218904415,00062,21890441500062,O,1998-01-01,NN,,,2013-10-05T12:26:52,false,4,MAIRIE,,,,,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,3.779535,47.698771,0.38,street,Ferme de la Tuilerie 89270 Vermenton,89441_73vn67,D,FERME DE LA TUILERIE,
218904415,00070,21890441500070,O,2003-03-18,NN,,,2017-05-04T01:31:07,false,4,,33,,RUE,PAUL BERT,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.737032,47.664294,0.94,housenumber,33 Rue Paul Bert 89270 Vermenton,89441_0490_00033,G,33 RUE PAUL BERT,
248900391,00017,24890039100017,O,1984-06-19,NN,,,,true,1,,,,,MAIRIE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,75.1A,NAF1993,O,3.779535,47.698771,0.38,street,Ferme de la Tuilerie 89270 Vermenton,89441_73vn67,G,FERME DE LA TUILERIE,
248900813,00010,24890081300010,O,1998-12-30,00,2017,,2019-06-24T13:13:20,true,5,,25,,RUE,DU GENERAL DE GAULLE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,3.733501,47.664302,0.94,housenumber,25 Rue du General de Gaulle 89270 Vermenton,89441_0260_00025,G,25 RUE DU GENERAL DE GAULLE,
248900813,00028,24890081300028,O,2000-01-01,NN,,,2016-11-08T09:13:59,false,4,,25,,RUE,DU GENERAL DE GAULLE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.733501,47.664302,0.94,housenumber,25 Rue du General de Gaulle 89270 Vermenton,89441_0260_00025,G,25 RUE DU GENERAL DE GAULLE,
258901347,00017,25890134700017,O,1983-03-01,NN,,,2009-06-27T03:30:07,true,3,,,,,,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
258902147,00010,25890214700010,O,1991-08-12,NN,,,2011-02-15T09:17:29,true,4,,,,,MAIRIE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,42.99Z,NAFRev2,N,3.779535,47.698771,0.38,street,Ferme de la Tuilerie 89270 Vermenton,89441_73vn67,G,FERME DE LA TUILERIE,
268900271,00019,26890027100019,O,1983-03-01,NN,,,2016-04-26T01:34:42,false,5,,,,RUE,DE L HOTEL DE VILLE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,87.10A,NAFRev2,O,3.733966,47.664124,0.94,street,Rue de l'Hotel de Ville 89270 Vermenton,89441_0320,G,RUE DE L HOTEL DE VILLE,
268900271,00027,26890027100027,O,2014-04-02,12,2018,,2020-08-25T10:21:26,true,1,,,,RTE,DE TONNERRE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,87.10A,NAFRev2,O,3.738671,47.666048,0.83,street,Route de Tonnerre 89270 Vermenton,89441_0650,G,ROUTE DE TONNERRE,
268903317,00017,26890331700017,O,1983-03-01,NN,,,2016-02-13T12:41:29,true,5,MAIRIE,7,,,GRANDE RUE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.822817,47.666966,0.94,housenumber,7 Grande Rue 89270 Vermenton,89330_0140_00007,G,7 GRANDE RUE,
268904323,00014,26890432300014,O,1983-03-01,NN,,,2016-02-13T12:43:54,true,4,,,,RUE,DE L'HOTEL DE VILLE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.733966,47.664124,0.94,street,Rue de l'Hotel de Ville 89270 Vermenton,89441_0320,G,RUE DE L HOTEL DE VILLE,
268906336,00014,26890633600014,O,1986-01-01,NN,,,2016-02-13T12:46:59,true,5,MAIRIE,7,,,GRANDE RUE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.822817,47.666966,0.94,housenumber,7 Grande Rue 89270 Vermenton,89330_0140_00007,G,7 GRANDE RUE,
268906542,00017,26890654200017,O,1986-01-01,NN,,,2016-02-13T12:47:01,true,4,,,,,MAIRIE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.779535,47.698771,0.38,street,Ferme de la Tuilerie 89270 Vermenton,89441_73vn67,G,FERME DE LA TUILERIE,
278901855,00017,27890185500017,O,,NN,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.733966,47.664124,0.94,street,Rue de l'Hotel de Ville 89270 Vermenton,89441_0320,G,RUE DE L HOTEL DE VILLE,
298901141,00010,29890114100010,O,1985-12-10,NN,,,2012-03-16T14:58:53,true,4,MAIRIE,6,,RUE,DE L'HOTEL DE VILLE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,42.99Z,NAFRev2,N,3.734623,47.664213,0.94,housenumber,6 Rue de l'Hotel de Ville 89270 Vermenton,89441_0320_00006,G,6 RUE DE L HOTEL DE VILLE,
300107075,00040,30010707500040,O,1993-07-28,,,,2019-01-30T17:05:54,false,4,,,,RUE,DE LA MARSEILLAISE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2018-09-06,F,,,,,68.31Z,NAFRev2,N,3.733701,47.662688,0.46,street,Rue de la Paix 89270 Vermenton,89441_0480,G,RUE DE LA PAIX,
300853280,00018,30085328000018,O,,,,,,true,1,,30,,RTE,NATIONALE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,3.737241,47.663044,0.31,housenumber,30 Rue du Chateau de Talent 89270 Vermenton,89441_0080_00030,G,30 RUE DU CHATEAU DE TALENT,
301307724,00023,30130772400023,O,1981-01-01,NN,,,2007-05-18T07:30:50,false,3,,26,,RUE,DU GENERAL DE GAULLE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,85.1E,NAFRev1,N,3.733803,47.663852,0.94,housenumber,26 Rue du General de Gaulle 89270 Vermenton,89441_0260_00026,G,26 RUE DU GENERAL DE GAULLE,
301417986,00025,30141798600025,O,1988-11-02,NN,,,,false,4,,,,RUE,GENERAL DE GAULLE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,50.1Z,NAF1993,N,3.731829,47.666354,0.93,street,Rue du General de Gaulle 89270 Vermenton,89441_0260,G,RUE DU GENERAL DE GAULLE,
301418216,00018,30141821600018,O,,NN,,,,true,1,,2,,RUE,DE L'ECHELLE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.733923,47.66582,0.94,housenumber,2 Rue de l'Echelle 89270 Vermenton,89441_0170_00002,G,2 RUE DE L ECHELLE,
301789038,00025,30178903800025,O,,,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.731829,47.666354,0.94,street,Rue du General de Gaulle 89270 Vermenton,89441_0260,G,RUE DU GENERAL DE GAULLE,
302040746,00034,30204074600034,O,1992-12-23,,,,2013-01-09T14:42:26,false,4,,15,,RUE,DU GENERAL DE GAULLE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90E,NAFRev2,N,3.733116,47.664942,0.94,housenumber,15 Rue du General de Gaulle 89270 Vermenton,89441_0260_00015,G,15 RUE DU GENERAL DE GAULLE,
302040746,00067,30204074600067,O,2013-01-01,,,,2016-12-06T09:02:28,false,3,MAISON DE SANTE ENTRE CURE ET YONNE,,,RTE,DE TONNERRE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,86.90E,NAFRev2,O,3.738671,47.666048,0.83,street,Route de Tonnerre 89270 Vermenton,89441_0650,G,ROUTE DE TONNERRE,
302605878,00016,30260587800016,O,1975-01-01,,,,2008-11-07T00:18:36,true,3,,6,B,RUE,GENERAL LECLERC,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.3E,NAFRev1,N,3.735306,47.665136,0.78,housenumber,6 bis Rue du Général Leclerc 89270 Vermenton,89441_0270_00006_bis,G,6 BIS RUE DU GENERAL LECLERC,
302605878,00024,30260587800024,O,1900-01-01,NN,,,2011-04-28T00:11:09,false,3,,6,B,RUE,DU GENERAL LECLERC,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.3E,NAF1993,N,3.735306,47.665136,0.85,housenumber,6 bis Rue du Général Leclerc 89270 Vermenton,89441_0270_00006_bis,G,6 BIS RUE DU GENERAL LECLERC,
303405179,00019,30340517900019,O,,,,,,true,1,,,,RUE,MONOT,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.732973,47.663869,0.56,street,Rue Marcellin Berthelot 89270 Vermenton,89441_0380,G,RUE MARCELLIN BERTHELOT,
304082563,00012,30408256300012,O,1900-01-01,NN,,,2008-11-07T00:19:44,false,4,,,,LD,TOUR DE RONDE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,3.737992,47.666333,0.57,street,Rue Tour de Ville 89270 Vermenton,89441_0660,G,RUE TOUR DE VILLE,
304082563,00020,30408256300020,O,1995-03-03,NN,,,2008-11-07T00:19:44,true,5,,2,,CRS,MALLARD,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,3.735496,47.664688,0.48,housenumber,2 Rue Cour Malard 89270 Vermenton,89441_0120_00002,G,2 RUE COUR MALARD,
305139248,00010,30513924800010,O,,,,,,true,1,,10,,RUE,DU GENERAL LECLERC,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,3.735897,47.665346,0.94,housenumber,10 Rue du Général Leclerc 89270 Vermenton,89441_0270_00010,G,10 RUE DU GENERAL LECLERC,
305786881,00048,30578688100048,O,,,,,,true,1,,,,RTE,DE TONNERRE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,1986-08-01,F,,,,,54.01,NAP,N,3.738671,47.666048,0.83,street,Route de Tonnerre 89270 Vermenton,89441_0650,G,ROUTE DE TONNERRE,
306260530,00010,30626053000010,O,1900-01-01,NN,,,2020-07-16T03:58:02,true,4,,15,,RUE,DU GENERAL DE GAULLE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90E,NAFRev2,N,3.733116,47.664942,0.94,housenumber,15 Rue du General de Gaulle 89270 Vermenton,89441_0260_00015,G,15 RUE DU GENERAL DE GAULLE,
306806811,00023,30680681100023,O,1994-07-01,NN,,,2008-11-07T00:22:30,false,3,,46,,RUE,DU GAL DE GAULLE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,45.4C,NAF1993,N,3.734479,47.663306,0.89,housenumber,46 Rue du General de Gaulle 89270 Vermenton,89441_0260_00046,G,46 RUE DU GENERAL DE GAULLE,
307011445,00011,30701144500011,O,,,,,,true,1,,3,,RUE,GENERAL LECLERC,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.21,NAP,N,3.733475,47.66495,0.9,housenumber,3 Rue du Général Leclerc 89270 Vermenton,89441_0270_00003,G,3 RUE DU GENERAL LECLERC,
307019299,00014,30701929900014,O,1972-01-01,02,2018,,2020-08-25T10:23:39,true,4,LD LA LOGE,,,,FERME DE LA LOGE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.807218,47.691196,0.94,street,Ferme de la Loge 89270 Vermenton,89330_b139,G,FERME DE LA LOGE,
307372441,00054,30737244100054,O,,NN,,,,true,1,,1,,RUE,GENERAL LECLERC,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,18.2C,NAF1993,N,3.733358,47.664925,0.9,housenumber,1 Rue du Général Leclerc 89270 Vermenton,89441_0270_00001,G,1 RUE DU GENERAL LECLERC,
307936518,00033,30793651800033,O,1988-03-10,NN,,,2014-07-08T00:13:58,true,5,,27,,RUE,PAUL BERT,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,43.34Z,NAFRev2,N,3.736437,47.663966,0.94,housenumber,27 Rue Paul Bert 89270 Vermenton,89441_0490_00027,G,27 RUE PAUL BERT,
308171438,00028,30817143800028,O,1999-01-06,NN,,,2013-02-18T10:33:25,false,4,,15,,RUE,DU GENERAL DE GAULLE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,3.733116,47.664942,0.94,housenumber,15 Rue du General de Gaulle 89270 Vermenton,89441_0260_00015,G,15 RUE DU GENERAL DE GAULLE,
308171438,00036,30817143800036,O,2013-01-01,,,,2015-11-03T08:46:56,true,2,,,,RTE,DE TONNERRE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,3.738671,47.666048,0.83,street,Route de Tonnerre 89270 Vermenton,89441_0650,G,ROUTE DE TONNERRE,
308530708,00020,30853070800020,O,1900-01-01,NN,,,2008-01-04T19:50:33,false,5,,1,,RUE,DE LA MARSEILLAISE,89270,VERMENTON,,BP 22,89441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,3.733701,47.662688,0.5,housenumber,1 Rue de la Paix 89270 Vermenton,89441_0480_00001,G,1 RUE DE LA PAIX,
308530708,00038,30853070800038,O,2000-01-11,11,2018,,2020-08-25T10:23:58,true,4,ZI,,,RUE,DES BOURRES,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,3.734933,47.660818,0.94,street,Rue des Bourrés 89270 Vermenton,89441_0060,G,RUE DES BOURRES,
309315547,00013,30931554700013,O,,NN,,,,true,1,,53,,RUE,DU GENERAL DE GAULLE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,45.2V,NAF1993,O,3.735525,47.662814,0.94,housenumber,53 Rue du General de Gaulle 89270 Vermenton,89441_0260_00053,G,53 RUE DU GENERAL DE GAULLE,
309990042,00017,30999004200017,O,,NN,,,,true,1,,1,,RUE,DU GENERAL LECLERC,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.733358,47.664925,0.94,housenumber,1 Rue du Général Leclerc 89270 Vermenton,89441_0270_00001,G,1 RUE DU GENERAL LECLERC,
310105275,00013,31010527500013,O,,,,,,true,1,,,,,,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
310998414,01016,31099841401016,O,1986-03-05,NN,,,2008-01-04T20:04:37,false,3,,24,,RUE,DU CHATEAU DE TALENT,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,3.737472,47.663094,0.94,housenumber,24 Rue du Chateau de Talent 89270 Vermenton,89441_0080_00024,G,24 RUE DU CHATEAU DE TALENT,
311038178,00068,31103817800068,O,2011-07-01,,,,2016-03-06T03:52:27,true,2,,2,,RUE,DE LA BARRIERE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,AUXERRE COLLECTIONS,47.78C,NAFRev2,N,3.735126,47.664613,0.94,housenumber,2 Rue de la Barrière 89270 Vermenton,89441_0050_00002,G,2 RUE DE LA BARRIERE,
311505150,00012,31150515000012,O,,,,,,true,1,,17,,RUE,DU GENERAL DE GAULLE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.4D,NAF1993,N,3.733242,47.664731,0.94,housenumber,17 Rue du General de Gaulle 89270 Vermenton,89441_0260_00017,G,17 RUE DU GENERAL DE GAULLE,
311875702,00012,31187570200012,O,,NN,,,,true,1,,33,,RUE,DU GENERAL DE GAULLE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.25,NAP,N,3.734394,47.663525,0.94,housenumber,33 Rue du General de Gaulle 89270 Vermenton,89441_0260_00033,G,33 RUE DU GENERAL DE GAULLE,
312403652,00018,31240365200018,O,,NN,,,,true,1,,20,,RUE,DU GENERAL DE GAULLE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,1986-01-07,F,,,,,81.21,NAP,N,3.733589,47.66404,0.94,housenumber,20 Rue du General de Gaulle 89270 Vermenton,89441_0260_00020,G,20 RUE DU GENERAL DE GAULLE,
312466071,00015,31246607100015,O,,NN,,,,true,1,,,,RUE,DE L'HOTEL DE VILLE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,3.733966,47.664124,0.94,street,Rue de l'Hotel de Ville 89270 Vermenton,89441_0320,G,RUE DE L HOTEL DE VILLE,
312521156,00017,31252115600017,O,1978-01-01,NN,,,2013-07-19T10:21:06,false,5,MAIRIE BP 10,6,,RUE,DE L HOTEL DE VILLE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,88.99B,NAFRev2,N,3.734623,47.664213,0.94,housenumber,6 Rue de l'Hotel de Ville 89270 Vermenton,89441_0320_00006,G,6 RUE DE L HOTEL DE VILLE,
312521156,00025,31252115600025,O,1996-12-10,NN,,,2013-07-10T10:30:02,false,5,BP 10,25,,RUE,DU GENERAL DE GAULLE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2011-03-01,F,SERVICE PORTAGE REPAS DOMICILE VERMENTON,,,,88.99B,NAFRev2,O,3.733501,47.664302,0.94,housenumber,25 Rue du General de Gaulle 89270 Vermenton,89441_0260_00025,G,25 RUE DU GENERAL DE GAULLE,
312521156,00033,31252115600033,O,2013-02-28,12,2018,,2020-08-25T10:25:24,true,1,MAISON DE SANTE,,,RTE,DE TONNERRE BP10,89270,VERMENTON,,BP 10,89441,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,96.09Z,NAFRev2,O,3.738671,47.666048,0.64,street,Route de Tonnerre 89270 Vermenton,89441_0650,G,ROUTE DE TONNERRE,
313219602,00015,31321960200015,O,1978-01-01,NN,,,2014-09-15T08:18:51,true,5,,7,,RUE,PASTEUR,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,74.90B,NAFRev2,N,3.733999,47.662854,0.94,housenumber,7 Rue Pasteur 89270 Vermenton,89441_0485_00007,G,7 RUE PASTEUR,
313378887,00019,31337888700019,O,1964-01-01,,,,,true,1,,28,,RUE,DU GAL DE GAULLE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,93.0D,NAF1993,N,3.73398,47.663741,0.89,housenumber,28 Rue du General de Gaulle 89270 Vermenton,89441_0260_00028,G,28 RUE DU GENERAL DE GAULLE,
313411183,00012,31341118300012,O,,NN,,,,true,1,,15,,RUE,DU GENERAL DE GAULLE,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,64.12,NAP,N,3.733116,47.664942,0.94,housenumber,15 Rue du General de Gaulle 89270 Vermenton,89441_0260_00015,G,15 RUE DU GENERAL DE GAULLE,
313411209,00031,31341120900031,O,2008-08-29,NN,,,2016-04-26T02:09:22,true,3,,1,,RUE,GUILBERT LATOUR,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,O,3.735901,47.664774,0.94,housenumber,1 Rue Guilbert Latour 89270 Vermenton,89441_0290_00001,G,1 RUE GUILBERT LATOUR,
314134867,00014,31413486700014,O,,NN,,,,true,1,,3,,PL,DE LA CONVENTION,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,62.43,NAP,N,3.733776,47.665112,0.86,housenumber,3 Place de la Convention 89270 Vermenton,89441_0110_00003,G,3 PLACE DE LA CONVENTION,
314417742,00025,31441774200025,O,,,,,,true,1,,,,,,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
315361303,00029,31536130300029,O,1984-12-06,02,2018,,2020-08-25T10:26:28,true,5,QUAI DU PORT,,,,VOIE COMMUNALE 9,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2011-10-01,A,FRANCE AFLOAT,FRANCE FLUVIALE,LINSSEN FRANCE,FRANCE AFLOAT - FRANCE FLUVIALE - LINSSEN FRANCE -,77.21Z,NAFRev2,O,3.731696,47.662552,0.36,housenumber,9 Rue du Port 89270 Vermenton,89441_0510_00009,D,9 RUE DU PORT,
315442186,00013,31544218600013,O,1963-01-01,NN,,,2008-11-07T00:30:54,false,4,,3,,RUE,PAUL BERT,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,52.2C,NAF1993,N,3.734706,47.66346,0.94,housenumber,3 Rue Paul Bert 89270 Vermenton,89441_0490_00003,G,3 RUE PAUL BERT,
315442186,00021,31544218600021,O,1996-04-01,NN,,,2008-12-06T05:03:04,true,4,,4,,PL,JEAN JAURES,89270,VERMENTON,,,89441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,3.734726,47.664791,0.83,housenumber,4 Place Jean Jaures 89270 Vermenton,89441_0350_00004,G,4 PLACE JEAN JAURES,