id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-274197,2021-03-03,000001,Vente,5000,,,VIEILLEMARD,B046,19260,19172,Rilhac-Treignac,19,,,191720000C0065,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1250,1.680735,45.543214
2021-275843,2021-08-24,000001,Vente,5000,,,ROCH BLANC,B042,19260,19172,Rilhac-Treignac,19,,,191720000C0405,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,655,1.682117,45.528402
2021-275843,2021-08-24,000001,Vente,5000,,,ROCH BLANC,B042,19260,19172,Rilhac-Treignac,19,,,191720000C0406,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4325,1.68141,45.528273
2021-275843,2021-08-24,000001,Vente,5000,,,ROCH BLANC,B042,19260,19172,Rilhac-Treignac,19,,,191720000C0407,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1445,1.680375,45.528288
2021-275843,2021-08-24,000001,Vente,5000,,,ROCH BLANC,B042,19260,19172,Rilhac-Treignac,19,,,191720000C0408,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2278,1.680442,45.527954
2021-275843,2021-08-24,000001,Vente,5000,,,ROCH BLANC,B042,19260,19172,Rilhac-Treignac,19,,,191720000C0409,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,11485,1.678802,45.527652
2021-276225,2021-09-18,000001,Vente,267320,,,LE GENET,B019,19260,19172,Rilhac-Treignac,19,,,191720000A0179,,,,,,,,,,,,,0,,,,,J,jardins,,,380,1.694717,45.532807
2021-276225,2021-09-18,000001,Vente,267320,9,,LE GENET,B019,19260,19172,Rilhac-Treignac,19,,,191720000A0180,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,667,1.694911,45.532949
2021-276225,2021-09-18,000001,Vente,267320,,,LE GENET,B019,19260,19172,Rilhac-Treignac,19,,,191720000A0181,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,363,1.694728,45.53314
2021-276225,2021-09-18,000001,Vente,267320,,,LE GENET,B019,19260,19172,Rilhac-Treignac,19,,,191720000A0181,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.694728,45.53314
2021-276225,2021-09-18,000001,Vente,267320,,,LE TEYSSIER,B044,19260,19172,Rilhac-Treignac,19,,,191720000A0358,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,400,1.695758,45.531775
2021-276225,2021-09-18,000001,Vente,267320,,,LE GENET,B019,19260,19172,Rilhac-Treignac,19,,,191720000A0628,,,,,,,,,,,,,0,,,,,P,prés,,,2826,1.694313,45.532858
2021-276225,2021-09-18,000001,Vente,267320,,,LE GENET,B019,19260,19172,Rilhac-Treignac,19,,,191720000A0629,,,,,,,,,,,,,0,,,,,P,prés,,,9109,1.694689,45.532052
2021-276225,2021-09-18,000001,Vente,267320,,,LE GENET,B019,19260,19172,Rilhac-Treignac,19,,,191720000A0630,,,,,,,,,,,,,0,,,,,S,sols,,,498,1.694966,45.532761
2021-276225,2021-09-18,000001,Vente,267320,,,LE GENET,B019,19260,19172,Rilhac-Treignac,19,,,191720000A0631,,,,,,,,,,,,,0,,,,,S,sols,,,2742,1.695115,45.532538
2021-277028,2021-11-26,000001,Vente,60000,16,,VIEILLEMARD,B046,19260,19172,Rilhac-Treignac,19,,,191720000C0076,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,120,1.680977,45.541645
2021-277028,2021-11-26,000001,Vente,60000,,,VIEILLEMARD,B046,19260,19172,Rilhac-Treignac,19,,,191720000C0077,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,420,1.680871,45.541766
2021-277028,2021-11-26,000001,Vente,60000,18,,VIEILLEMARD,B046,19260,19172,Rilhac-Treignac,19,,,191720000C0078,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,230,1.680766,45.54161
2021-277028,2021-11-26,000001,Vente,60000,,,VIEILLEMARD,B046,19260,19172,Rilhac-Treignac,19,,,191720000C0079,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,130,1.680609,45.541584
2021-277028,2021-11-26,000001,Vente,60000,,,VIEILLEMARD,B046,19260,19172,Rilhac-Treignac,19,,,191720000C0080,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,630,1.680485,45.541426
2021-277028,2021-11-26,000001,Vente,60000,,,VIEILLEMARD,B046,19260,19172,Rilhac-Treignac,19,,,191720000C0081,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,180,1.680815,45.541461
2021-277028,2021-11-26,000001,Vente,60000,,,VIEILLEMARD,B046,19260,19172,Rilhac-Treignac,19,,,191720000C0082,,,,,,,,,,,,,0,,,,,J,jardins,,,230,1.680889,45.541352
2021-277154,2021-12-15,000001,Vente,45000,,,LE BOURG,B004,19260,19172,Rilhac-Treignac,19,,,191720000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,2695,1.685589,45.525679
2021-277154,2021-12-15,000001,Vente,45000,,,LE BOURG,B004,19260,19172,Rilhac-Treignac,19,,,191720000B0116,,,,,,,,,,,,,0,,,,,J,jardins,,,255,1.685478,45.525913
2021-277154,2021-12-15,000001,Vente,45000,8,,RTE DES MONTS,0055,19260,19172,Rilhac-Treignac,19,,,191720000B0117,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,415,1.685591,45.526014
2021-277220,2021-12-21,000001,Vente,135000,,,LA CROIX,B014,19260,19172,Rilhac-Treignac,19,,,191720000A0506,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2028,1.686556,45.536222
2021-277220,2021-12-21,000001,Vente,135000,20,,LA CROIX,B014,19260,19172,Rilhac-Treignac,19,,,191720000A0520,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1348,1.686871,45.536053
2021-277220,2021-12-21,000001,Vente,135000,20,,LA CROIX,B014,19260,19172,Rilhac-Treignac,19,,,191720000A0520,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,1.686871,45.536053
2021-277220,2021-12-21,000001,Vente,135000,20,,LA CROIX,B014,19260,19172,Rilhac-Treignac,19,,,191720000A0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.686871,45.536053
2021-277220,2021-12-21,000001,Vente,135000,20,,LA CROIX,B014,19260,19172,Rilhac-Treignac,19,,,191720000A0520,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,1348,1.686871,45.536053
2021-277220,2021-12-21,000001,Vente,135000,,,LA CROIX,B014,19260,19172,Rilhac-Treignac,19,,,191720000A0640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1450,1.687219,45.53599
