id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96245,2019-09-16,000001,Vente,156500,,,LE VILLAGE,B036,08400,08104,Chardeny,08,,,081040000A0467,,,,,,,,,,,,,0,,,,,P,prés,,,238,4.600546,49.419389
2019-96245,2019-09-16,000001,Vente,156500,,,LE VILLAGE,B036,08400,08104,Chardeny,08,,,081040000A0468,,,,,,,,,,,,,0,,,,,J,jardins,,,1047,4.600677,49.419413
2019-96245,2019-09-16,000001,Vente,156500,,,LE VILLAGE,B036,08400,08104,Chardeny,08,,,081040000A0473,,,,,,,,,,,,,0,,,,,J,jardins,,,499,4.600799,49.41966
2019-96245,2019-09-16,000001,Vente,156500,,,LE VILLAGE,B036,08400,08104,Chardeny,08,,,081040000A0560,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.601048,49.419486
2019-96245,2019-09-16,000001,Vente,156500,4,,RUE DESSON,0003,08400,08104,Chardeny,08,,,081040000A0561,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,708,4.600952,49.419309
2019-96245,2019-09-16,000001,Vente,156500,,,LE VILLAGE,B036,08400,08104,Chardeny,08,,,081040000A0575,,,,,,,,,,,,,0,,,,,S,sols,,,437,4.60119,49.419538
2019-96245,2019-09-16,000001,Vente,156500,,,LE VILLAGE,B036,08400,08104,Chardeny,08,,,081040000A0591,,,,,,,,,,,,,0,,,,,VE,vergers,,,2081,4.600325,49.419951
2019-96245,2019-09-16,000001,Vente,156500,,,LE VILLAGE,B036,08400,08104,Chardeny,08,,,081040000A0624,,,,,,,,,,,,,0,,,,,VE,vergers,,,958,4.600826,49.420025
2019-96245,2019-09-16,000001,Vente,156500,,,LE VILLAGE,B036,08400,08104,Chardeny,08,,,081040000A0624,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.600826,49.420025
2019-96245,2019-09-16,000001,Vente,156500,5031,,LE VILLAGE,B036,08400,08104,Chardeny,08,,,081040000A0629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,4.601116,49.419807
2019-96245,2019-09-16,000001,Vente,156500,5031,,LE VILLAGE,B036,08400,08104,Chardeny,08,,,081040000A0629,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,902,4.601116,49.419807
2019-96245,2019-09-16,000001,Vente,156500,,,LE VILLAGE,B036,08400,08104,Chardeny,08,,,081040000A0631,,,,,,,,,,,,,0,,,,,VE,vergers,,,127,4.601218,49.420154
