id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-674679,2020-01-23,000001,Vente,50000,1,,LA MORINNE,B107,45270,45017,Auvilliers-en-Gâtinais,45,,,45017000ZY0043,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,77,2.480144,47.95233
2020-674679,2020-01-23,000001,Vente,50000,1,,LA MORINNE,B107,45270,45017,Auvilliers-en-Gâtinais,45,,,45017000ZY0043,,,,,,,,,,,,,0,1,Maison,22,1,BS,taillis sous futaie,,,32586,2.480144,47.95233
2020-674679,2020-01-23,000001,Vente,50000,1,,LA MORINNE,B107,45270,45017,Auvilliers-en-Gâtinais,45,,,45017000ZY0043,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,500,2.480144,47.95233
2020-674679,2020-01-23,000001,Vente,50000,1,,RTE DE LA MORINNE,0185,45270,45017,Auvilliers-en-Gâtinais,45,,,45017000ZY0044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2316,2.482282,47.951876
2020-674679,2020-01-23,000001,Vente,50000,1,,RTE DE LA MORINNE,0185,45270,45017,Auvilliers-en-Gâtinais,45,,,45017000ZY0044,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.482282,47.951876
2020-675551,2020-06-12,000001,Vente,19845,,,LES HAUTES BEZILLES,B094,45270,45017,Auvilliers-en-Gâtinais,45,,,45017000ZW0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,931,2.501431,47.949844
2020-675551,2020-06-12,000001,Vente,19845,,,LES HAUTES BEZILLES,B094,45270,45017,Auvilliers-en-Gâtinais,45,,,45017000ZW0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17757,2.501431,47.949844
2020-675551,2020-06-12,000001,Vente,19845,,,LES HAUTES BEZILLES,B094,45270,45017,Auvilliers-en-Gâtinais,45,,,45017000ZW0044,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,820,2.501431,47.949844
2020-675551,2020-06-12,000001,Vente,19845,,,LES HAUTES BEZILLES,B094,45270,45017,Auvilliers-en-Gâtinais,45,,,45017000ZW0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8842,2.501431,47.949844
2020-675588,2020-06-26,000001,Vente,2458,61,,RTE DE CHAILLY,0078,45270,45017,Auvilliers-en-Gâtinais,45,,,45017000ZW0059,,,,,,,,,,,,,0,1,Maison,66,4,AB,terrains a bâtir,,,2427,2.504497,47.961469
2020-675782,2020-07-17,000001,Vente,30500,,,CHAMP DES NOYERS,B036,45270,45017,Auvilliers-en-Gâtinais,45,,,45017000ZX0036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1590,2.498431,47.962031
2020-675863,2020-02-06,000001,Vente,145000,128,,RTE DE BELLEGARDE,0062,45270,45017,Auvilliers-en-Gâtinais,45,,,45017000ZL0075,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1223,2.484531,47.965829
2020-675863,2020-02-06,000001,Vente,145000,,,LE BOIS NEUF,B023,45270,45017,Auvilliers-en-Gâtinais,45,,,45017000ZL0076,,,,,,,,,,,,,0,,,,,T,terres,,,1094,2.484864,47.965638
2020-676308,2020-09-28,000001,Vente,9072,,,LA PIECE DES SABLONS,B124,45270,45017,Auvilliers-en-Gâtinais,45,,,45017000ZP0028,,,,,,,,,,,,,0,,,,,T,terres,,,20160,2.517455,47.989713
2020-676438,2020-10-17,000001,Vente,195000,19,,IMP DES CHENES,0082,45270,45017,Auvilliers-en-Gâtinais,45,,,45017000ZY0064,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,500,2.480526,47.953931
2020-676438,2020-10-17,000001,Vente,195000,19,,IMP DES CHENES,0082,45270,45017,Auvilliers-en-Gâtinais,45,,,45017000ZY0064,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1701,2.480526,47.953931
2020-676561,2020-10-19,000001,Vente,4000,,,LA CHAUME HAUTE,B048,45270,45017,Auvilliers-en-Gâtinais,45,,,45017000ZY0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3612,2.486972,47.960678
2020-676561,2020-10-19,000001,Vente,4000,,,LA CHAUME HAUTE,B048,45270,45017,Auvilliers-en-Gâtinais,45,,,45017000ZY0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,757,2.487221,47.960301
