id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1396428,2021-01-15,000001,Echange,450000,10,,IMP DES LORETTES,0667,83990,83119,Saint-Tropez,83,,,83119000AK0049,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,212,6.642175,43.265856
2021-1396429,2021-01-15,000002,Echange,600000,8,,IMP DES LORETTES,0667,83990,83119,Saint-Tropez,83,,,83119000AK0050,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.642484,43.265967
2021-1396429,2021-01-15,000002,Echange,600000,8,,IMP DES LORETTES,0667,83990,83119,Saint-Tropez,83,,,83119000AK0050,,,2,,,,,,,,,,1,2,Appartement,95,4,,,,,,6.642484,43.265967
2021-1396459,2021-01-05,000001,Vente,582500,23,,AV GENERAL LECLERC,0490,83990,83119,Saint-Tropez,83,,,83119000AI0022,,,763,74.94,,,,,,,,,1,2,Appartement,75,3,,,,,,6.635692,43.265366
2021-1396459,2021-01-05,000001,Vente,582500,23,,AV GENERAL LECLERC,0490,83990,83119,Saint-Tropez,83,,,83119000AI0022,,,716,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.635692,43.265366
2021-1396459,2021-01-05,000001,Vente,582500,23,,AV GENERAL LECLERC,0490,83990,83119,Saint-Tropez,83,,,83119000AI0022,,,1222,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.635692,43.265366
2021-1396459,2021-01-05,000001,Vente,582500,23,,AV GENERAL LECLERC,0490,83990,83119,Saint-Tropez,83,,,83119000AI0022,,,763,74.94,,,,,,,,,1,3,Dépendance,,0,,,,,,6.635692,43.265366
2021-1396501,2021-01-15,000001,Vente,12445000,,,LA MOUTTE,B030,83990,83119,Saint-Tropez,83,,,83119000AW0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,6.686807,43.268439
2021-1396501,2021-01-15,000001,Vente,12445000,,,LA MOUTTE,B030,83990,83119,Saint-Tropez,83,,,83119000AW0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,6584,6.686807,43.268439
2021-1396501,2021-01-15,000001,Vente,12445000,,,LA MOUTTE,B030,83990,83119,Saint-Tropez,83,,,83119000AW0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,428,6.686909,43.267971
2021-1396501,2021-01-15,000001,Vente,12445000,,,LA MOUTTE,B030,83990,83119,Saint-Tropez,83,,,83119000AW0233,,,,,,,,,,,,,0,,,,,VI,vignes,,,710,6.687493,43.269612
2021-1396501,2021-01-15,000001,Vente,12445000,,,LA MOUTTE,B030,83990,83119,Saint-Tropez,83,,,83119000AW0415,,,,,,,,,,,,,0,,,,,S,sols,,,279,6.685518,43.26938
2021-1396501,2021-01-15,000001,Vente,12445000,9045,,LA MOUTTE,B030,83990,83119,Saint-Tropez,83,,,83119000AW0417,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1000,6.686039,43.269384
2021-1396501,2021-01-15,000001,Vente,12445000,9045,,LA MOUTTE,B030,83990,83119,Saint-Tropez,83,,,83119000AW0417,,,,,,,,,,,,,0,1,Maison,520,11,S,sols,,,1000,6.686039,43.269384
2021-1396501,2021-01-15,000001,Vente,12445000,9045,,LA MOUTTE,B030,83990,83119,Saint-Tropez,83,,,83119000AW0417,,,,,,,,,,,,,0,1,Maison,520,11,AG,terrains d'agrément,SPORT,Terrain de sport,600,6.686039,43.269384
2021-1396501,2021-01-15,000001,Vente,12445000,9045,,LA MOUTTE,B030,83990,83119,Saint-Tropez,83,,,83119000AW0417,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4435,6.686039,43.269384
2021-1396501,2021-01-15,000001,Vente,12445000,9045,,LA MOUTTE,B030,83990,83119,Saint-Tropez,83,,,83119000AW0417,,,,,,,,,,,,,0,1,Maison,520,11,AG,terrains d'agrément,,,7000,6.686039,43.269384
2021-1396501,2021-01-15,000001,Vente,12445000,9045,,LA MOUTTE,B030,83990,83119,Saint-Tropez,83,,,83119000AW0417,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,7000,6.686039,43.269384
2021-1396501,2021-01-15,000001,Vente,12445000,9045,,LA MOUTTE,B030,83990,83119,Saint-Tropez,83,,,83119000AW0417,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7000,6.686039,43.269384
2021-1396501,2021-01-15,000001,Vente,12445000,9045,,LA MOUTTE,B030,83990,83119,Saint-Tropez,83,,,83119000AW0417,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7000,6.686039,43.269384
2021-1396501,2021-01-15,000001,Vente,12445000,9045,,LA MOUTTE,B030,83990,83119,Saint-Tropez,83,,,83119000AW0417,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,4435,6.686039,43.269384
2021-1396501,2021-01-15,000001,Vente,12445000,9045,,LA MOUTTE,B030,83990,83119,Saint-Tropez,83,,,83119000AW0417,,,,,,,,,,,,,0,1,Maison,520,11,AG,terrains d'agrément,,,4435,6.686039,43.269384
2021-1396501,2021-01-15,000001,Vente,12445000,9045,,LA MOUTTE,B030,83990,83119,Saint-Tropez,83,,,83119000AW0417,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,600,6.686039,43.269384
2021-1396501,2021-01-15,000001,Vente,12445000,9045,,LA MOUTTE,B030,83990,83119,Saint-Tropez,83,,,83119000AW0417,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,600,6.686039,43.269384
2021-1396501,2021-01-15,000001,Vente,12445000,9045,,LA MOUTTE,B030,83990,83119,Saint-Tropez,83,,,83119000AW0417,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,SPORT,Terrain de sport,600,6.686039,43.269384
2021-1396501,2021-01-15,000001,Vente,12445000,9045,,LA MOUTTE,B030,83990,83119,Saint-Tropez,83,,,83119000AW0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.686039,43.269384
2021-1396501,2021-01-15,000001,Vente,12445000,9045,,LA MOUTTE,B030,83990,83119,Saint-Tropez,83,,,83119000AW0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.686039,43.269384
2021-1396501,2021-01-15,000001,Vente,12445000,9045,,LA MOUTTE,B030,83990,83119,Saint-Tropez,83,,,83119000AW0417,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4435,6.686039,43.269384
2021-1396501,2021-01-15,000001,Vente,12445000,,,LA MOUTTE,B030,83990,83119,Saint-Tropez,83,,,83119000AW0508,,,,,,,,,,,,,0,,,,,L,landes,,,644,6.686893,43.26771
2021-1396661,2021-01-08,000001,Vente,345000,10,,AV FRANCOIS PELLETIER,0430,83990,83119,Saint-Tropez,83,,,83119000AK0037,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,520,6.641873,43.26716
2021-1396727,2021-01-20,000002,Vente,922600,,,LES CARLES,B014,83990,83119,Saint-Tropez,83,,,83119000BK0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,879,6.638102,43.260637
2021-1396765,2021-01-18,000001,Vente,1650000,3,,RUE BERGERE,0140,83990,83119,Saint-Tropez,83,,,83119000AB0223,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,66,6.641314,43.271406
2021-1396863,2021-01-11,000001,Vente,3500000,55,,CHE DES SALINS,1241,83990,83119,Saint-Tropez,83,,,83119000AM0040,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,137,6.656293,43.266218
2021-1396863,2021-01-11,000001,Vente,3500000,55,,CHE DES SALINS,1241,83990,83119,Saint-Tropez,83,,,83119000AM0040,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,6197,6.656293,43.266218
2021-1397101,2021-01-26,000001,Vente,378000,9001,,RES LA CARAVELLE,A014,83990,83119,Saint-Tropez,83,,,83119000AI0022,,,1631,,1722,,,,,,,,2,2,Appartement,46,2,,,,,,6.635692,43.265366
2021-1397101,2021-01-26,000001,Vente,378000,23,,AV GENERAL LECLERC,0490,83990,83119,Saint-Tropez,83,,,83119000AI0022,,,1338,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.635692,43.265366
2021-1397239,2021-02-05,000001,Vente,2800000,77,,CHE DE LA PIERRE PLANTEE,0907,83990,83119,Saint-Tropez,83,,,83119000BA0058,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1254,6.67559,43.258855
2021-1397239,2021-02-05,000001,Vente,2800000,77,,CHE DE LA PIERRE PLANTEE,0907,83990,83119,Saint-Tropez,83,,,83119000BA0058,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,6.67559,43.258855
2021-1397239,2021-02-05,000001,Vente,2800000,77,,CHE DE LA PIERRE PLANTEE,0907,83990,83119,Saint-Tropez,83,,,83119000BA0058,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1254,6.67559,43.258855
2021-1397239,2021-02-05,000001,Vente,2800000,77,,CHE DE LA PIERRE PLANTEE,0907,83990,83119,Saint-Tropez,83,,,83119000BA0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.67559,43.258855
2021-1397239,2021-02-05,000001,Vente,2800000,77,,CHE DE LA PIERRE PLANTEE,0907,83990,83119,Saint-Tropez,83,,,83119000BA0058,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,1254,6.67559,43.258855
2021-1397239,2021-02-05,000001,Vente,2800000,77,,CHE DE LA PIERRE PLANTEE,0907,83990,83119,Saint-Tropez,83,,,83119000BA0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.67559,43.258855
2021-1397239,2021-02-05,000001,Vente,2800000,77,,CHE DE LA PIERRE PLANTEE,0907,83990,83119,Saint-Tropez,83,,,83119000BA0061,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,515,6.675877,43.25918
2021-1397504,2021-01-27,000001,Vente,800000,2,,RUE COMMANDANT GUICHARD,0310,83990,83119,Saint-Tropez,83,,,83119000AA0248,,,2,,,,,,,,,,1,2,Appartement,27,1,,,,,,6.639708,43.273062
2021-1397504,2021-01-27,000001,Vente,800000,2,,RUE COMMANDANT GUICHARD,0310,83990,83119,Saint-Tropez,83,,,83119000AA0248,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,6.639708,43.273062
2021-1397511,2021-01-20,000001,Vente,7100000,8,,CHE DE LA COLLINE,0304,83990,83119,Saint-Tropez,83,,,83119000BL0049,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,943,6.647251,43.263254
2021-1397511,2021-01-20,000001,Vente,7100000,8,,CHE DE LA COLLINE,0304,83990,83119,Saint-Tropez,83,,,83119000BL0049,,,,,,,,,,,,,0,1,Maison,198,6,AG,terrains d'agrément,,,2000,6.647251,43.263254
2021-1397511,2021-01-20,000001,Vente,7100000,,,BELLE ISNARDE,B006,83990,83119,Saint-Tropez,83,,,83119000BL0067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,85,6.647591,43.263155
2021-1397511,2021-01-20,000001,Vente,7100000,,,BELLE ISNARDE,B006,83990,83119,Saint-Tropez,83,,,83119000BL0068,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,986,6.647258,43.262934
2021-1397601,2021-02-09,000001,Vente,314850,12,,PL BLANQUI,0150,83990,83119,Saint-Tropez,83,,,83119000AE0135,,,12,24.78,,,,,,,,,1,2,Appartement,40,3,,,,,,6.635146,43.269467
2021-1397601,2021-02-09,000001,Vente,314850,12,,PL BLANQUI,0150,83990,83119,Saint-Tropez,83,,,83119000AE0135,,,12,24.78,,,,,,,,,1,2,Appartement,32,2,,,,,,6.635146,43.269467
2021-1397783,2021-01-20,000001,Vente,460000,103,,RUE GEN ALLARD,0030,83990,83119,Saint-Tropez,83,,,83119000AC0305,,,5,55.53,,,,,,,,,1,2,Appartement,74,4,,,,,,6.636695,43.269889
2021-1397788,2021-02-08,000001,Vente,430000,9001,,RES SAINT ANTOINE,A050,83990,83119,Saint-Tropez,83,,,83119000AI0335,,,176,69.3,196,,,,,,,,2,2,Appartement,71,4,,,,,,6.635919,43.268018
2021-1397788,2021-02-08,000001,Vente,430000,9001,,RES SAINT ANTOINE,A050,83990,83119,Saint-Tropez,83,,,83119000AI0335,,,480,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.635919,43.268018
2021-1397788,2021-02-08,000001,Vente,430000,9001,,RES SAINT ANTOINE,A050,83990,83119,Saint-Tropez,83,,,83119000AI0335,,,176,69.3,196,,,,,,,,2,3,Dépendance,,0,,,,,,6.635919,43.268018
2021-1397788,2021-02-08,000001,Vente,430000,9001,,RES SAINT ANTOINE,A050,83990,83119,Saint-Tropez,83,,,83119000AI0335,,,176,69.3,196,,,,,,,,2,3,Dépendance,,0,,,,,,6.635919,43.268018
2021-1397830,2021-02-05,000001,Vente,410000,5,,RUE DU PARC DES LICES,0842,83990,83119,Saint-Tropez,83,,,83119000AI0337,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.638875,43.268381
2021-1397830,2021-02-05,000001,Vente,410000,5,,RUE DU PARC DES LICES,0842,83990,83119,Saint-Tropez,83,,,83119000AI0337,,,16,,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.638875,43.268381
2021-1397830,2021-02-05,000001,Vente,410000,5,,RUE DU PARC DES LICES,0842,83990,83119,Saint-Tropez,83,,,83119000AI0337,,,16,,7,,,,,,,,2,2,Appartement,65,2,,,,,,6.638875,43.268381
2021-1397848,2021-01-22,000001,Vente,380000,9001,,RES PARIS ST TROPEZ,A040,83990,83119,Saint-Tropez,83,,,83119000AH0163,,,100,47.01,151,,,,,,,,2,3,Dépendance,,0,,,,,,6.631392,43.267081
2021-1397848,2021-01-22,000001,Vente,380000,9001,,RES PARIS ST TROPEZ,A040,83990,83119,Saint-Tropez,83,,,83119000AH0163,,,100,47.01,151,,,,,,,,2,2,Appartement,48,2,,,,,,6.631392,43.267081
2021-1398016,2021-02-01,000001,Vente,1000000,13,,IMP DES LORETTES,0667,83990,83119,Saint-Tropez,83,,,83119000AK0401,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.642855,43.266061
2021-1398016,2021-02-01,000001,Vente,1000000,13,,IMP DES LORETTES,0667,83990,83119,Saint-Tropez,83,,,83119000AK0401,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.642855,43.266061
2021-1398016,2021-02-01,000001,Vente,1000000,13,,IMP DES LORETTES,0667,83990,83119,Saint-Tropez,83,,,83119000AK0401,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.642855,43.266061
2021-1398016,2021-02-01,000001,Vente,1000000,13,,IMP DES LORETTES,0667,83990,83119,Saint-Tropez,83,,,83119000AK0401,,,8,,,,,,,,,,1,2,Appartement,46,3,,,,,,6.642855,43.266061
2021-1398033,2021-01-25,000001,Vente,1100000,59,,AV GENERAL LECLERC,0490,83990,83119,Saint-Tropez,83,,,83119000AH0158,,,65,,,,,,,,,,1,2,Appartement,112,3,,,,,,6.631593,43.265933
2021-1398084,2021-02-12,000001,Vente,15250000,,,MANEBY,B026,83990,83119,Saint-Tropez,83,,,83119000BD0402,,,,,,,,,,,,,0,,,,,VI,vignes,,,7175,6.659704,43.251708
2021-1398084,2021-02-12,000001,Vente,15250000,,,LA PIERRE PLANTEE,B034,83990,83119,Saint-Tropez,83,,,83119000BD0428,,,,,,,,,,,,,0,,,,,VI,vignes,,,8435,6.659607,43.252124
2021-1398084,2021-02-12,000001,Vente,15250000,,,LA PIERRE PLANTEE,B034,83990,83119,Saint-Tropez,83,,,83119000BD0431,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5475,6.660792,43.251954
2021-1398117,2021-02-12,000001,Vente,1000000,,,LA PIERRE PLANTEE,B034,83990,83119,Saint-Tropez,83,,,83119000BD0416,,,,,,,,,,,,,0,,,,,VI,vignes,,,5204,6.662154,43.2528
2021-1398154,2021-02-05,000001,Vente,3850000,16,,CHE DE LA FONT DE LA TREILLE,0412,83990,83119,Saint-Tropez,83,,,83119000AX0137,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,2000,6.682873,43.262896
2021-1398154,2021-02-05,000001,Vente,3850000,16,,CHE DE LA FONT DE LA TREILLE,0412,83990,83119,Saint-Tropez,83,,,83119000AX0137,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,579,6.682873,43.262896
2021-1398166,2021-01-27,000001,Vente,220000,4,,AV COLETTE,0302,83990,83119,Saint-Tropez,83,,,83119000BI0097,,,10,,,,,,,,,,1,2,Appartement,22,1,,,,,,6.635986,43.262844
2021-1398238,2021-02-03,000001,Vente,340000,9001,,RES LEI AMOURIE,A002,83990,83119,Saint-Tropez,83,,,83119000AI0023,,,107,,49,,,,,,,,2,3,Dépendance,,0,,,,,,6.635823,43.265532
2021-1398238,2021-02-03,000001,Vente,340000,9001,,RES LEI AMOURIE,A002,83990,83119,Saint-Tropez,83,,,83119000AI0023,,,107,,49,,,,,,,,2,2,Appartement,60,3,,,,,,6.635823,43.265532
2021-1398238,2021-02-03,000001,Vente,340000,9001,,RES LEI AMOURIE,A002,83990,83119,Saint-Tropez,83,,,83119000AI0023,,,107,,49,,,,,,,,2,3,Dépendance,,0,,,,,,6.635823,43.265532
2021-1398547,2021-02-16,000001,Vente en l'état futur d'achèvement,1600000,9999,,CHE DU PINET,0924,83990,83119,Saint-Tropez,83,,,83119000AN0228,,,1,85.81,,,,,,,,,1,1,Maison,124,5,,,,,,6.654912,43.263823
2021-1398591,2021-02-22,000001,Vente,640000,23,,AV GENERAL LECLERC,0490,83990,83119,Saint-Tropez,83,,,83119000AI0022,,,910,,929,,,,,,,,2,2,Appartement,75,3,,,,,,6.635692,43.265366
2021-1398591,2021-02-22,000001,Vente,640000,23,,AV GENERAL LECLERC,0490,83990,83119,Saint-Tropez,83,,,83119000AI0022,,,528,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.635692,43.265366
2021-1398591,2021-02-22,000001,Vente,640000,23,,AV GENERAL LECLERC,0490,83990,83119,Saint-Tropez,83,,,83119000AI0022,,,1382,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.635692,43.265366
2021-1398591,2021-02-22,000001,Vente,640000,23,,AV GENERAL LECLERC,0490,83990,83119,Saint-Tropez,83,,,83119000AI0022,,,930,,,,,,,,,,1,2,Appartement,24,1,,,,,,6.635692,43.265366
2021-1398729,2021-02-26,000001,Vente,8200000,105,,AV GENERAL LECLERC,0490,83990,83119,Saint-Tropez,83,,,83119000AH0049,,,,,,,,,,,,,0,,,,,S,sols,,,7782,6.624412,43.264008
2021-1398760,2021-02-11,000001,Vente,190000,23,,AV GENERAL LECLERC,0490,83990,83119,Saint-Tropez,83,,,83119000AI0022,,,723,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.635692,43.265366
2021-1398760,2021-02-11,000001,Vente,190000,23,,AV GENERAL LECLERC,0490,83990,83119,Saint-Tropez,83,,,83119000AI0022,,,737,,,,,,,,,,1,2,Appartement,24,1,,,,,,6.635692,43.265366
2021-1398760,2021-02-11,000001,Vente,190000,23,,AV GENERAL LECLERC,0490,83990,83119,Saint-Tropez,83,,,83119000AI0022,,,1472,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.635692,43.265366
2021-1398760,2021-02-11,000001,Vente,190000,23,,AV GENERAL LECLERC,0490,83990,83119,Saint-Tropez,83,,,83119000AI0022,,,737,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.635692,43.265366
2021-1398761,2021-02-11,000001,Vente,17500000,5,,IMP PAUL SIGNAC,0871,83990,83119,Saint-Tropez,83,,,83119000AL0255,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.648463,43.269319
2021-1398761,2021-02-11,000001,Vente,17500000,5,,IMP PAUL SIGNAC,0871,83990,83119,Saint-Tropez,83,,,83119000AL0255,,,,,,,,,,,,,0,1,Maison,457,9,,,,,,6.648463,43.269319
2021-1398761,2021-02-11,000001,Vente,17500000,5,,IMP PAUL SIGNAC,0871,83990,83119,Saint-Tropez,83,,,83119000AL0255,,,,,,,,,,,,,0,1,Maison,137,4,,,,,,6.648463,43.269319
2021-1398782,2021-02-16,000001,Vente,165000,9001,,EDEN PARC,A025,83990,83119,Saint-Tropez,83,,,83119000AI0248,,,207,,,,,,,,,,1,2,Appartement,23,1,,,,,,6.634954,43.264961
2021-1398883,2021-02-11,000001,Vente,2440000,32,,CHE DE LA PIERRE PLANTEE,0907,83990,83119,Saint-Tropez,83,,,83119000BB0008,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,212,6.672124,43.261121
2021-1398883,2021-02-11,000001,Vente,2440000,32,,CHE DE LA PIERRE PLANTEE,0907,83990,83119,Saint-Tropez,83,,,83119000BB0008,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,1837,6.672124,43.261121
2021-1398965,2021-02-12,000001,Vente,650000,62,,RUE GEN ALLARD,0030,83990,83119,Saint-Tropez,83,,,83119000AE0058,,,9,34.2,,,,,,,,,1,2,Appartement,36,1,,,,,,6.637278,43.270731
2021-1398965,2021-02-12,000001,Vente,650000,64,,RUE GEN ALLARD,0030,83990,83119,Saint-Tropez,83,,,83119000AE0058,,,6,17.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,6.637278,43.270731
2021-1398982,2021-02-16,000001,Vente,55000,9002,,L EDEN DE ST TROPEZ,A019,83990,83119,Saint-Tropez,83,,,83119000AI0022,,,1031,14.55,,,,,,,,,1,2,Appartement,14,1,,,,,,6.635692,43.265366
2021-1399135,2021-02-19,000001,Vente,2000000,29,B,AV DE LA LARGADE,0628,83990,83119,Saint-Tropez,83,,,83119000AZ0072,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,1023,6.684939,43.255024
2021-1399135,2021-02-19,000001,Vente,2000000,29,B,AV DE LA LARGADE,0628,83990,83119,Saint-Tropez,83,,,83119000AZ0072,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,106,6.684939,43.255024
2021-1399156,2021-03-01,000001,Vente,1830000,9001,,RES HOLIDAY,A030,83990,83119,Saint-Tropez,83,,,83119000AH0105,,,89,58.17,,,,,,,,,1,2,Appartement,75,3,,,,,,6.628751,43.265691
2021-1399156,2021-03-01,000001,Vente,1830000,9001,,RES HOLIDAY,A030,83990,83119,Saint-Tropez,83,,,83119000AH0105,,,89,58.17,,,,,,,,,1,3,Dépendance,,0,,,,,,6.628751,43.265691
2021-1399156,2021-03-01,000001,Vente,1830000,9001,,RES HOLIDAY,A030,83990,83119,Saint-Tropez,83,,,83119000AH0105,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.628751,43.265691
2021-1399225,2021-02-19,000001,Vente,330000,12,B,RUE DU PETIT SAINT JEAN,0890,83990,83119,Saint-Tropez,83,,,83119000AA0225,,,4,34.89,5,7.34,,,,,,,2,2,Appartement,30,1,,,,,,6.640538,43.272933
2021-1399225,2021-02-19,000001,Vente,330000,12,B,RUE DU PETIT SAINT JEAN,0890,83990,83119,Saint-Tropez,83,,,83119000AA0225,,,4,34.89,5,7.34,,,,,,,2,3,Dépendance,,0,,,,,,6.640538,43.272933
2021-1399250,2021-02-05,000001,Vente,475000,9001,,LA FLORIDA,A022,83990,83119,Saint-Tropez,83,,,83119000AI0018,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.635537,43.266564
2021-1399250,2021-02-05,000001,Vente,475000,9001,,LA FLORIDA,A022,83990,83119,Saint-Tropez,83,,,83119000AI0018,,,211,,251,,,,,,,,2,3,Dépendance,,0,,,,,,6.635537,43.266564
2021-1399250,2021-02-05,000001,Vente,475000,9001,,LA FLORIDA,A022,83990,83119,Saint-Tropez,83,,,83119000AI0018,,,211,,251,,,,,,,,2,2,Appartement,95,5,,,,,,6.635537,43.266564
2021-1399313,2021-03-01,000001,Vente,305020,5,,RUE DES COMMERCANTS,0320,83990,83119,Saint-Tropez,83,,,83119000AA0302,,,9,,,,,,,,,,1,2,Appartement,45,2,,,,,,6.639805,43.272493
2021-1399317,2021-02-26,000001,Vente,485000,67,,RUE GEN ALLARD,0030,83990,83119,Saint-Tropez,83,,,83119000AC0062,,,5,,,,,,,,,,1,2,Appartement,47,1,,,,,,6.637258,43.270458
2021-1399432,2021-02-23,000001,Vente,50000,9001,,RES PARIS ST TROPEZ,A040,83990,83119,Saint-Tropez,83,,,83119000AH0163,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.631392,43.267081
2021-1399493,2021-02-24,000001,Vente,840000,60,,BD LOUIS BLANC,0670,83990,83119,Saint-Tropez,83,,,83119000AC0027,,,8,64.43,,,,,,,,,1,2,Appartement,40,1,,,,,,6.637529,43.269621
2021-1399493,2021-02-24,000001,Vente,840000,60,,BD LOUIS BLANC,0670,83990,83119,Saint-Tropez,83,,,83119000AC0027,,,8,64.43,,,,,,,,,1,2,Appartement,27,1,,,,,,6.637529,43.269621
2021-1399525,2021-02-24,000001,Vente,55000,5,,AV PAUL ROUSSEL,0858,83990,83119,Saint-Tropez,83,,,83119000AI0448,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.638802,43.268778
2021-1399609,2021-03-19,000001,Vente,443500,9001,,RES SAINT ANTOINE,A050,83990,83119,Saint-Tropez,83,,,83119000AI0335,,,481,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.635919,43.268018
2021-1399609,2021-03-19,000001,Vente,443500,9001,,RES SAINT ANTOINE,A050,83990,83119,Saint-Tropez,83,,,83119000AI0335,,,177,66.88,197,,,,,,,,2,2,Appartement,59,3,,,,,,6.635919,43.268018
2021-1399609,2021-03-19,000001,Vente,443500,9001,,RES SAINT ANTOINE,A050,83990,83119,Saint-Tropez,83,,,83119000AI0335,,,177,66.88,197,,,,,,,,2,3,Dépendance,,0,,,,,,6.635919,43.268018
2021-1399609,2021-03-19,000001,Vente,443500,9001,,RES SAINT ANTOINE,A050,83990,83119,Saint-Tropez,83,,,83119000AI0335,,,177,66.88,197,,,,,,,,2,3,Dépendance,,0,,,,,,6.635919,43.268018
2021-1399832,2021-03-23,000001,Vente,4400000,9001,,L ESTAGNET,B020,83990,83119,Saint-Tropez,83,,,83119000AS0009,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,505,6.673308,43.268304
2021-1399832,2021-03-23,000001,Vente,4400000,9001,,L ESTAGNET,B020,83990,83119,Saint-Tropez,83,,,83119000AS0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,6.673308,43.268304
2021-1399832,2021-03-23,000001,Vente,4400000,9001,,L ESTAGNET,B020,83990,83119,Saint-Tropez,83,,,83119000AS0009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,6.673308,43.268304
2021-1399832,2021-03-23,000001,Vente,4400000,9001,,L ESTAGNET,B020,83990,83119,Saint-Tropez,83,,,83119000AS0009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,6.673308,43.268304
2021-1399832,2021-03-23,000001,Vente,4400000,9001,,L ESTAGNET,B020,83990,83119,Saint-Tropez,83,,,83119000AS0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,6.673308,43.268304
2021-1399832,2021-03-23,000001,Vente,4400000,9001,,L ESTAGNET,B020,83990,83119,Saint-Tropez,83,,,83119000AS0009,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,1500,6.673308,43.268304
2021-1399997,2021-03-30,000001,Vente,2579000,50,D,RTE DES CARLES,0225,83990,83119,Saint-Tropez,83,,,83119000BH0020,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,580,,
2021-1399997,2021-03-30,000001,Vente,2579000,50,D,RTE DES CARLES,0225,83990,83119,Saint-Tropez,83,,,83119000BH0020,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,2000,,
2021-1400042,2021-03-30,000001,Vente,1747000,36,,RTE DES CARLES,0225,83990,83119,Saint-Tropez,83,,,83119000BI0069,,,,,,,,,,,,,0,2,Appartement,133,4,S,sols,,,616,6.63594,43.261741
2021-1400042,2021-03-30,000001,Vente,1747000,36,,RTE DES CARLES,0225,83990,83119,Saint-Tropez,83,,,83119000BI0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,6.63594,43.261741
2021-1400042,2021-03-30,000001,Vente,1747000,36,,RTE DES CARLES,0225,83990,83119,Saint-Tropez,83,,,83119000BI0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,6.63594,43.261741
2021-1400042,2021-03-30,000001,Vente,1747000,36,,RTE DES CARLES,0225,83990,83119,Saint-Tropez,83,,,83119000BI0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,6.63594,43.261741
2021-1400042,2021-03-30,000001,Vente,1747000,36,,RTE DES CARLES,0225,83990,83119,Saint-Tropez,83,,,83119000BI0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,6.63594,43.261741
2021-1400042,2021-03-30,000001,Vente,1747000,36,,RTE DES CARLES,0225,83990,83119,Saint-Tropez,83,,,83119000BI0069,,,,,,,,,,,,,0,2,Appartement,133,5,S,sols,,,616,6.63594,43.261741