id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-37621,2020-01-11,000001,Vente,135000,5238,,LA TRINITE,B176,05800,05142,Saint-Firmin,05,,,05142000AC0575,,,,,,,,,,,,,0,2,Appartement,119,4,S,sols,,,855,5.988786,44.776853
2020-37621,2020-01-11,000001,Vente,135000,,,LA TRINITE,B176,05800,05142,Saint-Firmin,05,,,05142000AC0577,,,,,,,,,,,,,0,,,,,L,landes,,,42,5.98915,44.776829
2020-37747,2020-01-23,000001,Vente,85000,,,LE VILLARD,B185,05800,05142,Saint-Firmin,05,,,05142000AH0070,,,,,,,,,,,,,0,,,,,L,landes,,,58,6.041895,44.786666
2020-37747,2020-01-23,000001,Vente,85000,5161,,LE VILLARD,B185,05800,05142,Saint-Firmin,05,,,05142000AH0071,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,74,6.041751,44.786655
2020-37747,2020-01-23,000001,Vente,85000,,,LE VILLARD,B185,05800,05142,Saint-Firmin,05,,,05142000AH0482,,,,,,,,,,,,,0,,,,,S,sols,,,94,6.041821,44.786631
2020-37790,2020-01-18,000001,Vente,110000,,,LA GRANGEASSE,B098,05800,05142,Saint-Firmin,05,,,05142000AE0219,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.030882,44.78282
2020-37790,2020-01-18,000001,Vente,110000,5136,,LA GRANGEASSE,B098,05800,05142,Saint-Firmin,05,,,05142000AE0220,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,60,6.030928,44.782784
2020-37790,2020-01-18,000001,Vente,110000,,,LA GRANGEASSE,B098,05800,05142,Saint-Firmin,05,,,05142000AE0221,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.03104,44.782766
2020-37790,2020-01-18,000001,Vente,110000,,,LA GRANGEASSE,B098,05800,05142,Saint-Firmin,05,,,05142000AE0231,,,,,,,,,,,,,0,,,,,J,jardins,,,20,6.031016,44.782665
2020-37864,2020-01-29,000001,Vente,63720,5373,,LA BROUE,B015,05800,05142,Saint-Firmin,05,,,05142000AC0067,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,242,5.991469,44.78092
2020-38571,2020-03-02,000001,Vente,1000,,,LES RECULAS,B139,05800,05142,Saint-Firmin,05,,,051420000A0135,,,,,,,,,,,,,0,,,,,L,landes,,,1092,6.000941,44.793815
2020-39065,2020-05-20,000001,Vente,,5347,,SOUS LE CANAL,B169,05800,05142,Saint-Firmin,05,,,05142000AE0549,,,16,,,,,,,,,,1,2,Appartement,26,2,,,,,,6.030972,44.780702
2020-40380,2020-07-31,000001,Vente,33500,5347,,SOUS LE CANAL,B169,05800,05142,Saint-Firmin,05,,,05142000AE0549,,,20,23.91,,,,,,,,,1,2,Appartement,26,2,,,,,,6.030972,44.780702
2020-40380,2020-07-31,000001,Vente,33500,5347,,SOUS LE CANAL,B169,05800,05142,Saint-Firmin,05,,,05142000AE0549,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.030972,44.780702
2020-40533,2020-08-06,000001,Vente,122800,5006,,LA VILLETTE,B186,05800,05142,Saint-Firmin,05,,,05142000AE0007,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,265,6.024329,44.781708
2020-40533,2020-08-06,000001,Vente,122800,,,LA VILLETTE,B186,05800,05142,Saint-Firmin,05,,,05142000AE0008,,,,,,,,,,,,,0,,,,,J,jardins,,,164,6.024357,44.781604
2020-41010,2020-09-29,000001,Vente,123000,5190,,L ESPARCELET,B075,05800,05142,Saint-Firmin,05,,,051420000D0218,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,735,6.035948,44.797826
2020-41010,2020-09-29,000001,Vente,123000,5190,,L ESPARCELET,B075,05800,05142,Saint-Firmin,05,,,051420000D0218,,,,,,,,,,,,,0,1,Maison,20,2,T,terres,,,1445,6.035948,44.797826
2020-41010,2020-09-29,000001,Vente,123000,,,LA SETEREE,B165,05800,05142,Saint-Firmin,05,,,051420000D0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,6.035871,44.797443
2020-41010,2020-09-29,000001,Vente,123000,,,LES CLOTS,B044,05800,05142,Saint-Firmin,05,,,051420000D0313,,,,,,,,,,,,,0,,,,,L,landes,,,250,6.035661,44.797883
2020-41081,2020-09-30,000001,Vente,100000,5074,,LE CADET,B019,05800,05142,Saint-Firmin,05,,,05142000AE0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,6.026819,44.780093
2020-41081,2020-09-30,000001,Vente,100000,5074,,LE CADET,B019,05800,05142,Saint-Firmin,05,,,05142000AE0692,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,403,6.026819,44.780093
2020-41081,2020-09-30,000001,Vente,100000,,,LE CADET,B019,05800,05142,Saint-Firmin,05,,,05142000AE0694,,,,,,,,,,,,,0,,,,,T,terres,,,327,6.026764,44.779937
2020-41323,2020-09-23,000001,Vente,65890,5347,,SOUS LE CANAL,B169,05800,05142,Saint-Firmin,05,,,05142000AE0549,,,5,,,,,,,,,,1,2,Appartement,55,3,,,,,,6.030972,44.780702
2020-41323,2020-09-23,000001,Vente,65890,5437,,SOUS LE CANAL,B169,05800,05142,Saint-Firmin,05,,,05142000AE0549,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.030972,44.780702
2020-41858,2020-11-10,000001,Vente,235000,5211,I,CLAUZET,B040,05800,05142,Saint-Firmin,05,,,051420000C1557,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1480,6.027581,44.79056
2020-41897,2020-11-06,000002,Vente,75000,,,LA SAGNETTE,B148,05800,05142,Saint-Firmin,05,,,05142000AH0266,,,,,,,,,,,,,0,,,,,S,sols,,,4665,6.033928,44.776841
2020-41897,2020-11-06,000002,Vente,75000,,,LA SAGNETTE,B148,05800,05142,Saint-Firmin,05,,,05142000AH0266,,,,,,,,,,,,,0,,,,,T,terres,,,2145,6.033928,44.776841
2020-41897,2020-11-06,000002,Vente,75000,5280,A,LA SAGNETTE,B148,05800,05142,Saint-Firmin,05,,,05142000AH0489,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,28,6.033774,44.777447
2020-41897,2020-11-06,000002,Vente,75000,,,LA SAGNETTE,B148,05800,05142,Saint-Firmin,05,,,05142000AH0492,,,,,,,,,,,,,0,,,,,S,sols,,,2112,6.033914,44.77723
2020-41914,2020-11-12,000001,Vente,230130,5296,,LE VILLARD,B185,05800,05142,Saint-Firmin,05,,,051420000D1270,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,565,6.045885,44.787045
2020-41914,2020-11-12,000001,Vente,230130,,,LE VILLARD,B185,05800,05142,Saint-Firmin,05,,,051420000D1331,,,,,,,,,,,,,0,,,,,T,terres,,,114,6.04574,44.786886
2020-41914,2020-11-12,000001,Vente,230130,,,LE VILLARD,B185,05800,05142,Saint-Firmin,05,,,051420000D1334,,,,,,,,,,,,,0,,,,,L,landes,,,68,6.04583,44.786752
2020-42187,2020-11-26,000001,Vente,92000,5056,,LE BOURG,B013,05800,05142,Saint-Firmin,05,,,05142000AE0085,,,6,64.14,,,,,,,,,1,2,Appartement,70,3,,,,,,6.027655,44.781579
2020-42190,2020-11-20,000001,Vente,138219,5157,,VIALARD,B183,05800,05142,Saint-Firmin,05,,,05142000AH0068,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,411,6.042414,44.786554
2020-42190,2020-11-20,000001,Vente,138219,5157,,VIALARD,B183,05800,05142,Saint-Firmin,05,,,05142000AH0068,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,411,6.042414,44.786554
2020-42190,2020-11-20,000001,Vente,138219,5406,,LE VILLARD,B185,05800,05142,Saint-Firmin,05,,,05142000AH0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.042095,44.786596
2020-42190,2020-11-20,000001,Vente,138219,,,LE VILLARD,B185,05800,05142,Saint-Firmin,05,,,05142000AH0076,,,,,,,,,,,,,0,,,,,J,jardins,,,435,6.042404,44.786306
2020-42374,2020-11-18,000001,Vente,164000,5005,,LA VILLETTE,B186,05800,05142,Saint-Firmin,05,,,05142000AE0011,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,36,6.024063,44.781683
2020-42374,2020-11-18,000001,Vente,164000,5004,,LA VILLETTE,B186,05800,05142,Saint-Firmin,05,,,05142000AE0012,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.024022,44.78166
2020-42374,2020-11-18,000001,Vente,164000,5004,,LA VILLETTE,B186,05800,05142,Saint-Firmin,05,,,05142000AE0012,,,2,,,,,,,,,,1,2,Appartement,20,2,,,,,,6.024022,44.78166
2020-42374,2020-11-18,000001,Vente,164000,5004,,LA VILLETTE,B186,05800,05142,Saint-Firmin,05,,,05142000AE0012,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.024022,44.78166
2020-42374,2020-11-18,000001,Vente,164000,5004,,LA VILLETTE,B186,05800,05142,Saint-Firmin,05,,,05142000AE0012,,,1,,,,,,,,,,1,2,Appartement,32,1,,,,,,6.024022,44.78166
2020-42374,2020-11-18,000001,Vente,164000,5331,,LA VILLETTE,B186,05800,05142,Saint-Firmin,05,,,05142000AE0013,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,44,6.023974,44.781603
2020-42374,2020-11-18,000001,Vente,164000,,,LA VILLETTE,B186,05800,05142,Saint-Firmin,05,,,05142000AE0698,,,,,,,,,,,,,0,,,,,L,landes,,,153,6.024083,44.781629
2020-42374,2020-11-18,000001,Vente,164000,,,LA VILLETTE,B186,05800,05142,Saint-Firmin,05,,,05142000AE0699,,,,,,,,,,,,,0,,,,,L,landes,,,47,6.024165,44.781718
2020-42374,2020-11-18,000001,Vente,164000,,,LA VILLETTE,B186,05800,05142,Saint-Firmin,05,,,05142000AE0700,,,,,,,,,,,,,0,,,,,T,terres,,,5,6.024059,44.781551
2020-42374,2020-11-18,000001,Vente,164000,,,LA VILLETTE,B186,05800,05142,Saint-Firmin,05,,,05142000AE0701,,,,,,,,,,,,,0,,,,,T,terres,,,115,6.024197,44.781638
2020-42374,2020-11-18,000001,Vente,164000,,,LA VILLETTE,B186,05800,05142,Saint-Firmin,05,,,05142000AE0702,,,,,,,,,,,,,0,,,,,T,terres,,,185,6.024072,44.781517
2020-42374,2020-11-18,000001,Vente,164000,,,LA VILLETTE,B186,05800,05142,Saint-Firmin,05,,,05142000AE0703,,,,,,,,,,,,,0,,,,,T,terres,,,289,6.024307,44.7815
2020-42833,2020-12-15,000001,Vente,226754,5320,,LE VILLARD,B185,05800,05142,Saint-Firmin,05,,,051420000D1271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,6.046245,44.787258
2020-42833,2020-12-15,000001,Vente,226754,5320,,LE VILLARD,B185,05800,05142,Saint-Firmin,05,,,051420000D1271,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,565,6.046245,44.787258
2020-42833,2020-12-15,000001,Vente,226754,,,LE VILLARD,B185,05800,05142,Saint-Firmin,05,,,051420000D1272,,,,,,,,,,,,,0,,,,,T,terres,,,125,6.045806,44.787107
2020-43055,2020-12-22,000001,Vente,168000,5314,,SERRE DE L UBAC,B159,05800,05142,Saint-Firmin,05,,,051420000C1812,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,694,6.024785,44.789291
