siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007230,00605,13000723000605,O,2009-07-06,11,2017,,2019-06-24T13:07:00,false,1,LE CLOS SAINT PAUL,40,,RUE,DES SANTOLINES,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE  LES MATELLES,,,,84.11Z,NAFRev2,N,3.810285,43.727933,0.83,street,Rue des Santolines 34270 Les Matelles,34153_0062,G,RUE DES SANTOLINES,
173402116,00318,17340211600318,O,1983-03-16,,,,,false,3,,,,CHE,DES MOULIERES,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2001-04-09,F,TRESORERIE LES MATELLES,,,,75.1A,NAF1993,N,3.810844,43.728234,0.83,street,Chemin des Moulieres 34270 Les Matelles,34153_0051,G,CHEMIN DES MOULIERES,
173402116,00680,17340211600680,O,2001-04-09,,,,2013-04-29T22:36:11,false,4,,40,,RUE,DES SANTOLINES,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE LES MATELLES,,,,84.11Z,NAFRev2,N,3.810285,43.727933,0.83,street,Rue des Santolines 34270 Les Matelles,34153_0062,G,RUE DES SANTOLINES,
213401532,00014,21340153200014,O,1983-03-01,12,2017,,2019-06-24T13:10:19,true,4,,70,,AV,VAL DE MONTFERRAND,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.811165,43.73061,0.86,housenumber,70 Avenue du Val de Montferrand 34270 Les Matelles,34153_0073_00070,G,70 AVENUE DU VAL DE MONTFERRAND,
213401532,00022,21340153200022,O,1983-12-21,11,2017,,2019-06-24T13:10:19,false,3,,,,CHE,DE COURREGES,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.817611,43.727839,0.83,street,Chemin de Courreges 34270 Les Matelles,34153_0022,G,CHEMIN DE COURREGES,
213401532,00030,21340153200030,O,1983-12-21,11,2017,,2019-06-24T13:10:19,false,4,,,,AV,VAL DE MONTFERRAND,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2018-11-19,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.808903,43.73051,0.85,street,Avenue du Val de Montferrand 34270 Les Matelles,34153_0073,G,AVENUE DU VAL DE MONTFERRAND,
213401532,00048,21340153200048,O,2000-07-17,NN,,,2008-01-04T18:31:40,false,3,,,,,HOTEL DE VILLE,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTION DE LOCAUX,,,,42.99Z,NAFRev2,N,3.81739,43.726311,0.46,street,Chemin de la Tour de Vias 34270 Les Matelles,34153_0074,G,CHEMIN DE LA TOUR DE VIAS,
213401532,00063,21340153200063,O,2018-11-19,,,,2019-01-22T14:31:16,false,1,,,,CHE,DES COURREGES,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2018-11-19,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.817611,43.727839,0.72,street,Chemin de Courreges 34270 Les Matelles,34153_0022,G,CHEMIN DE COURREGES,
243400918,00013,24340091800013,O,2005-02-15,NN,,,2008-05-14T15:50:55,true,2,,730,,RTE,ST GELY,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1E,NAFRev1,N,3.80955,43.727572,0.71,housenumber,730 Route de Saint Gely 34270 Les Matelles,34153_0067_00730,G,730 ROUTE DE SAINT GELY,
243400918,00021,24340091800021,O,2005-02-15,,,,2006-10-26T23:42:25,false,2,,730,,RTE,ST GELY,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2005-10-25,F,ASSAINISSEMENT,,,,90.0A,NAFRev1,N,3.80955,43.727572,0.71,housenumber,730 Route de Saint Gely 34270 Les Matelles,34153_0067_00730,G,730 ROUTE DE SAINT GELY,
243400918,00039,24340091800039,O,2005-02-16,,,,2006-10-26T23:42:25,false,2,,730,,RTE,ST GELY,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2005-10-25,F,IRRIGATION EAU BRUTE,,,,41.0Z,NAFRev1,N,3.80955,43.727572,0.71,housenumber,730 Route de Saint Gely 34270 Les Matelles,34153_0067_00730,G,730 ROUTE DE SAINT GELY,
253400204,00017,25340020400017,O,1983-03-01,NN,,,2007-02-08T10:42:58,true,4,,,,RTE,DE SAINT GELY,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2005-02-14,F,DE LA REGION PIC ST LOUP,,,,41.0Z,NAFRev1,O,3.808558,43.729697,0.84,street,Route de Saint Gely 34270 Les Matelles,34153_0067,G,ROUTE DE SAINT GELY,
253400923,00012,25340092300012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,90.12,NAP,N,3.81739,43.726311,0.46,street,Chemin de la Tour de Vias 34270 Les Matelles,34153_0074,G,CHEMIN DE LA TOUR DE VIAS,
253403620,00011,25340362000011,O,2005-10-25,03,2017,,2019-06-24T13:13:30,true,5,,730,,RTE,DE SAINT GELY,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2019-03-08,F,,,,,84.13Z,NAFRev2,O,3.80955,43.727572,0.86,housenumber,730 Route de Saint Gely 34270 Les Matelles,34153_0067_00730,G,730 ROUTE DE SAINT GELY,
253403620,00029,25340362000029,O,2005-10-25,,,,2019-03-12T04:24:27,false,3,,730,,RTE,DE ST GELY,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2019-03-08,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.80955,43.727572,0.75,housenumber,730 Route de Saint Gely 34270 Les Matelles,34153_0067_00730,G,730 ROUTE DE SAINT GELY,
253403620,00037,25340362000037,O,2005-10-25,NN,,,2019-03-12T04:24:27,false,3,,730,,RTE,DE ST GELY,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2019-03-08,F,IRRIGATION EAU BRUTE,,,,36.00Z,NAFRev2,N,3.80955,43.727572,0.75,housenumber,730 Route de Saint Gely 34270 Les Matelles,34153_0067_00730,G,730 ROUTE DE SAINT GELY,
263402141,00018,26340214100018,O,1995-12-25,,,,2010-06-26T03:08:46,true,2,,,,,HOTEL DE VILLE,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.81739,43.726311,0.46,street,Chemin de la Tour de Vias 34270 Les Matelles,34153_0074,G,CHEMIN DE LA TOUR DE VIAS,
300278512,00029,30027851200029,O,,,,,,true,1,,,,CHE,DE LA RAYRETTE,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.812488,43.724643,0.75,street,Chemin de la Rayrète 34270 Les Matelles,34153_0064,G,CHEMIN DE LA RAYRETE,
302298153,00016,30229815300016,O,,NN,,,,true,1,,,,RUE,DROITE,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,55.73,NAP,N,3.809287,43.730784,0.94,street,Rue Droite 34270 Les Matelles,34153_0026,G,RUE DROITE,
302321880,00080,30232188000080,O,2001-07-01,NN,,,2006-11-25T09:14:32,false,3,,1111,,,ANCIEN CHEMIN DU MOULIN,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2004-05-02,F,,,,,85.1G,NAFRev1,N,3.824638,43.72856,0.94,housenumber,1111 Ancien Chemin du Moulin 34270 Les Matelles,34153_0002_01111,G,1111 ANCIEN CHEMIN DU MOULIN,
303316335,00023,30331633500023,O,1993-04-15,NN,,,,true,1,,,,,ANC CHEMIN DU TRIADOU,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,52.6E,NAF1993,N,3.81026,43.73108,0.86,street,Ancien Chemin du Triadou 34270 Les Matelles,34153_0072,G,ANCIEN CHEMIN DU TRIADOU,
306558495,00025,30655849500025,O,,,,,,true,1,,181,,CHE,DES COMBELLES,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,74.7Z,NAF1993,N,3.809449,43.733143,0.85,housenumber,181 Chemin des Combelles 34270 Les Matelles,34153_0019_00181,G,181 CHEMIN DES COMBELLES,
307782359,00045,30778235900045,O,1995-04-01,NN,,,2014-07-08T00:13:56,true,5,,,,,BERGERIE DE REGANEL,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
309399947,00022,30939994700022,O,,NN,,,,true,1,,6,,RUE,JEU DE BALLON,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,3.810217,43.730922,0.89,housenumber,6 Rue du Jeu de Ballon 34270 Les Matelles,34153_0041_00006,G,6 RUE DU JEU DE BALLON,
309749356,00015,30974935600015,O,,NN,,,,true,1,,,,PL,LIROU,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,81.21,NAP,N,3.809193,43.730716,0.72,street,Place du Lirou 34270 Les Matelles,34153_0044,G,PLACE DU LIROU,
311451686,00027,31145168600027,O,,NN,,,,true,1,,,,RUE,DES GRENADIERS,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1983-08-20,F,,,,,79.06,NAP,N,3.809445,43.730946,0.94,street,Rue des Grenadiers 34270 Les Matelles,34153_0035,G,RUE DES GRENADIERS,
311779375,00022,31177937500022,O,1900-01-01,NN,,,2018-03-07T09:00:27,true,5,,9,,IMP,TOURS DE VIAS,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,47.81Z,NAFRev2,N,3.817107,43.72657,0.71,housenumber,9 Impasse de la Tour de Vias 34270 Les Matelles,34153_0078_00009,G,9 IMPASSE DE LA TOUR DE VIAS,
312742166,00027,31274216600027,O,1900-01-01,,,,2008-11-07T00:27:54,true,4,,180,,CHE,DES COMBELLES,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4J,NAFRev1,N,3.809605,43.733191,0.85,housenumber,180 Chemin des Combelles 34270 Les Matelles,34153_0019_00180,G,180 CHEMIN DES COMBELLES,
313392649,00015,31339264900015,O,1978-01-01,NN,,,,true,1,,,,,RAMPE DE LA PALISSADE,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,3.809979,43.731477,0.94,street,Rampe de la Palissade 34270 Les Matelles,34153_0055,G,RAMPE DE LA PALISSADE,
315224790,00032,31522479000032,O,2008-01-14,,,,2014-07-08T00:19:12,false,2,CHEZ M ET MME MAUGER DENIS,24,,,LOT PIOCH HERBAUT,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,43.99C,NAFRev2,N,3.811193,43.723778,0.89,housenumber,24 Lotissement Pioch Herbaut 34270 Les Matelles,34153_a037_00024,G,24 LOTISSEMENT PIOCH HERBAUT,
315344960,00036,31534496000036,O,1990-04-04,NN,,,2008-11-07T00:30:49,false,4,,,,RUE,DE LA SAVOYE,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,52.1B,NAF1993,N,3.809519,43.730689,0.94,street,Rue de la Savoye 34270 Les Matelles,34153_0069,G,RUE DE LA SAVOYE,
315344960,00044,31534496000044,O,1995-09-05,NN,,4334ZC,2018-04-11T04:13:18,true,4,,357,,CHE,DE LA RAYRETTE,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.34Z,NAFRev2,N,3.815797,43.726458,0.78,housenumber,357 Chemin de la Rayrète 34270 Les Matelles,34153_0064_00357,G,357 CHEMIN DE LA RAYRETE,
315660225,00014,31566022500014,O,1979-01-01,NN,,,2016-04-04T08:22:12,true,4,,,,,ANCIEN CHEMIN DU MOULIN,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.59B,NAFRev2,N,3.812055,43.73041,0.94,street,Ancien Chemin du Moulin 34270 Les Matelles,34153_0002,G,ANCIEN CHEMIN DU MOULIN,
315693572,00044,31569357200044,O,2012-08-02,,,,2012-10-23T14:18:51,true,1,,230,,CHE,DES PERAYROLS,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2012-08-02,A,,,,,85.60Z,NAFRev2,N,3.814094,43.727435,0.86,housenumber,230 Chemin des Pérayrols 34270 Les Matelles,34153_0057_00230,G,230 CHEMIN DES PERAYROLS,
315923623,00013,31592362300013,O,,NN,,,,true,1,,,,RTE,DE GANGES RELAIS DES CHENE,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,50.5Z,NAF1993,N,3.774186,43.741381,0.57,locality,Relais des Chenes 34270 Les Matelles,34153_a038,G,RELAIS DES CHENES,
316044643,00039,31604464300039,O,1986-02-01,NN,,,,true,4,,8,,LOT,COURNUT,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,52.6D,NAFRev1,N,3.810635,43.723772,0.42,housenumber,8 Lotissement Pioch Herbaut 34270 Les Matelles,34153_a037_00008,G,8 LOTISSEMENT PIOCH HERBAUT,
317605087,00038,31760508700038,O,,,,,,true,1,,4,,,LES MOULIERES III,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,55.71,NAP,N,3.812165,43.726047,0.74,housenumber,4 Lotissement les Moulières 1 34270 Les Matelles,34153_sxink2_00004,G,4 LOTISSEMENT LES MOULIERES 1,
317918415,00017,31791841500017,O,1980-01-01,NN,,,,false,3,,,,RTE,DE ST GELY,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,85.1C,NAF1993,N,3.808558,43.729697,0.7,street,Route de Saint Gely 34270 Les Matelles,34153_0067,G,ROUTE DE SAINT GELY,
317918415,00025,31791841500025,O,1996-11-28,NN,,,2017-01-06T09:05:45,true,4,,185,,CHE,DES MOULIERES,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,86.21Z,NAFRev2,N,3.811282,43.727947,0.85,housenumber,185 Chemin des Moulieres 34270 Les Matelles,34153_0051_00185,G,185 CHEMIN DES MOULIERES,
319690673,00011,31969067300011,O,,NN,,,,true,1,,,,RUE,DU VAL DE MONTFERRAND,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.808903,43.73051,0.87,street,Avenue du Val de Montferrand 34270 Les Matelles,34153_0073,G,AVENUE DU VAL DE MONTFERRAND,
320038144,00012,32003814400012,O,,,,,,true,1,,,,,RAMPE DE LA PALISSADE,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.809979,43.731477,0.94,street,Rampe de la Palissade 34270 Les Matelles,34153_0055,G,RAMPE DE LA PALISSADE,
322540972,00013,32254097200013,O,,,,,,true,1,,,,RTE,DE GANGES,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.776039,43.740846,0.81,locality,Route de Ganges 34270 Les Matelles,34153_0034,G,ROUTE DE GANGES,
323291302,00046,32329130200046,O,1991-02-14,NN,,,,false,4,,,,RTE,DE MONTPELLIER,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.2G,NAF1993,O,3.808866,43.730374,0.85,street,Route de Montpellier 34270 Les Matelles,34153_0049,G,ROUTE DE MONTPELLIER,
323666636,00010,32366663600010,O,,,,,,true,1,,,,,,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
324133388,00029,32413338800029,O,,NN,,,,true,1,,,,CHE,DU MOULIN LD LE CROS,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1989-01-25,F,,,,,51.12,NAP,N,3.820661,43.728207,0.39,street,Le Cros 34270 Les Matelles,34153_fwugjy,G,LE CROS,
324142058,00019,32414205800019,O,1982-01-01,,,,2019-05-27T13:40:27,true,3,MR RINARDO JUAN,,,CHE,DES MARIANNETTES,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,3.809147,43.729455,0.85,street,Chemin des Mariannettes 34270 Les Matelles,34153_0047,G,CHEMIN DES MARIANNETTES,
324605302,00029,32460530200029,O,1991-03-11,NN,,4322AZ,2015-03-17T00:17:31,true,5,LES ROMANIERES,55,,LOT,LES ROMANIERES,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,43.22A,NAFRev2,N,3.816858,43.732411,0.79,housenumber,55 Les Romanieres 34270 Les Matelles,34153_klw0cf_00055,G,55 LES ROMANIERES,
325116812,00034,32511681200034,O,1900-01-01,NN,,,2011-04-28T00:21:46,false,4,,19,,LOT,PIOCH HERBAULT,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,3.810499,43.723047,0.77,housenumber,19 Lotissement Pioch Herbaut 34270 Les Matelles,34153_a037_00019,G,19 LOTISSEMENT PIOCH HERBAUT,
325147718,00010,32514771800010,O,1982-05-10,,,,2018-03-27T09:18:20,true,4,,,,,LE REGANEL BAS,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
325213874,00028,32521387400028,O,1993-05-27,,,,,false,3,RELAIS DES CHENES,,,RTE,DEP 986,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.2A,NAF1993,N,3.824147,43.72845,0.47,street,Rte de Prades 34270 Les Matelles,34153_0060,G,RTE DE PRADES,
325225415,00026,32522541500026,O,2001-08-15,NN,,,2016-04-26T02:45:58,true,5,,,,RTE,DE MONTPELLIER,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,47.11B,NAFRev2,O,3.808866,43.730374,0.85,street,Route de Montpellier 34270 Les Matelles,34153_0049,G,ROUTE DE MONTPELLIER,
325427185,00021,32542718500021,O,1900-01-01,NN,,,2011-04-28T00:21:56,false,3,,1,,LOT,LES ROMARINS,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,3.815834,43.727376,0.88,housenumber,1 Lotissement les Romarins 34270 Les Matelles,34153_a055_00001,G,1 LOTISSEMENT LES ROMARINS,
325631869,00048,32563186900048,O,2001-01-04,NN,,,,true,1,,3,,LOT,PIOCH HERBAUT,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,52.6E,NAF1993,N,3.811388,43.724107,0.89,housenumber,3 Lotissement Pioch Herbaut 34270 Les Matelles,34153_a037_00003,G,3 LOTISSEMENT PIOCH HERBAUT,
325648731,00017,32564873100017,O,,NN,,,,true,1,,,,,,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,38.40,NAP,N,,,0,,,,,,
325945376,00029,32594537600029,O,1998-04-02,NN,,,2006-11-25T10:01:19,true,1,,4,,RUE,DU JEU DE BALLON,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,3.810208,43.730717,0.94,housenumber,4 Rue du Jeu de Ballon 34270 Les Matelles,34153_0041_00004,G,4 RUE DU JEU DE BALLON,
326559671,00010,32655967100010,O,1983-01-28,NN,,,2006-11-25T10:02:44,false,3,,,,,LA CROIX DE TREBES,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,85.1G,NAFRev1,N,3.808245,43.726668,0.69,street,Chemin de la Croix du Tribe 34270 Les Matelles,34153_0023,G,CHEMIN DE LA CROIX DU TRIBE,
326559671,00028,32655967100028,O,1983-01-28,NN,,,2010-07-27T09:35:26,true,4,,185,,CHE,DES MOULIERES,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,N,3.811282,43.727947,0.85,housenumber,185 Chemin des Moulieres 34270 Les Matelles,34153_0051_00185,G,185 CHEMIN DES MOULIERES,
326809423,00014,32680942300014,O,1983-01-01,NN,,,,true,1,,,,,,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326904265,00021,32690426500021,O,1984-06-24,NN,,,,true,1,,,,,MAS DE GALABERT,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,45.2V,NAF1993,O,3.792747,43.716317,0.76,locality,Hameau de Galabert 34270 Les Matelles,34153_b062,G,HAMEAU DE GALABERT,
327961975,00015,32796197500015,O,1983-06-21,,,,2018-04-03T15:45:06,true,3,,,,,LE REGANEL BAS,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
328134721,00013,32813472100013,O,,NN,,,,true,1,,,,IMP,DES PERAYROLS,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,22.2J,NAF1993,N,3.814979,43.728491,0.84,street,Impasse des Perayrols 34270 Les Matelles,34153_0058,G,IMPASSE DES PERAYROLS,
328206578,00010,32820657800010,O,,NN,,,,true,1,,,,RUE,DE L ANCIENNE POSTE,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,52.6E,NAF1993,N,3.809652,43.73122,0.94,street,Rue de l'Ancienne Poste 34270 Les Matelles,34153_0007,G,RUE DE L ANCIENNE POSTE,
330289711,00039,33028971100039,O,1993-01-01,NN,,,,true,4,LOTISSEMENT,6,,,LTD LES OLIVETTES,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,15.8V,NAFRev1,N,3.817936,43.72776,0.65,housenumber,6 Lotissement de l'Olivette 34270 Les Matelles,34153_a036_00006,G,6 LOTISSEMENT DE L OLIVETTE,
330808981,00022,33080898100022,O,,NN,,,,true,1,,197,,CHE,DES BARRIS,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,55.3A,NAF1993,N,3.806993,43.730367,0.71,housenumber,197 Chemin des Barrys 34270 Les Matelles,34153_0010_00197,G,197 CHEMIN DES BARRYS,
332153857,00013,33215385700013,O,,NN,,,,true,1,,,,PL,DU LIROU,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1989-08-25,F,,,,,62.43,NAP,N,3.809193,43.730716,0.79,street,Place du Lirou 34270 Les Matelles,34153_0044,G,PLACE DU LIROU,
333294163,00022,33329416300022,O,,NN,,,,true,1,,,,LD,LE RELAIS DES CHENES,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1996-01-11,F,,,,,55.3A,NAF1993,O,3.774186,43.741381,0.83,locality,Relais des Chenes 34270 Les Matelles,34153_a038,G,RELAIS DES CHENES,
334111226,00018,33411122600018,O,1985-10-01,02,2017,,2019-06-24T13:27:42,true,4,,,,,,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,,,0,,,,,,
334327632,00033,33432763200033,O,2008-07-01,,,,2016-12-13T08:28:39,true,2,,111,,,ANCIEN CHEMIN DU MOULIN,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,86.90E,NAFRev2,N,3.812652,43.729918,0.94,housenumber,111 Ancien Chemin du Moulin 34270 Les Matelles,34153_0002_00111,G,111 ANCIEN CHEMIN DU MOULIN,
334406105,00026,33440610500026,O,1988-10-08,NN,,,,false,4,,,,CHE,DE L OLIVERAIE,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2C,NAF1993,O,3.81095,43.733953,0.85,locality,Chemin de l'Oliveraie 34270 Les Matelles,34153_0053,G,CHEMIN DE L OLIVERAIE,
334432291,00014,33443229100014,O,,,,,,true,1,,184,,CHE,DE PERAYROLS,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,3.811685,43.728948,0.58,street,Chemin des Pérayrols 34270 Les Matelles,34153_0057,G,CHEMIN DES PERAYROLS,
334567641,00033,33456764100033,O,1989-03-01,NN,,,2007-05-22T00:20:53,false,4,,84,,IMP,DE LA TOUR DE VIAS,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.4C,NAFRev1,O,3.816442,43.726126,0.86,housenumber,84 Impasse de la Tour de Vias 34270 Les Matelles,34153_0078_00084,G,84 IMPASSE DE LA TOUR DE VIAS,
334874294,00062,33487429400062,O,1997-07-01,NN,,,,true,1,,997,,CHE,ANCIEN DU MOULIN,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,74.1G,NAF1993,O,3.823071,43.728153,0.82,housenumber,997 Ancien Chemin du Moulin 34270 Les Matelles,34153_0002_00997,G,997 ANCIEN CHEMIN DU MOULIN,
338167448,00038,33816744800038,O,2017-08-10,,,,2017-08-31T08:52:27,true,1,,532,,CHE,DES MOULIERES,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2017-08-10,A,,,,,90.03A,NAFRev2,N,3.81389,43.725992,0.85,housenumber,532 Chemin des Moulieres 34270 Les Matelles,34153_0051_00532,G,532 CHEMIN DES MOULIERES,
338309255,00069,33830925500069,O,2008-09-01,,,,2010-08-24T09:30:17,false,2,,203,,CHE,DES PERAYROLS,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,73.11Z,NAFRev2,N,3.813166,43.728474,0.86,housenumber,203 Chemin des Pérayrols 34270 Les Matelles,34153_0057_00203,G,203 CHEMIN DES PERAYROLS,
338753569,00015,33875356900015,O,,NN,,,,true,1,,230,,CHE,DES PERAYROLS,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,84.12,NAP,N,3.814094,43.727435,0.86,housenumber,230 Chemin des Pérayrols 34270 Les Matelles,34153_0057_00230,G,230 CHEMIN DES PERAYROLS,
338824998,00011,33882499800011,O,,NN,,,,true,1,,80,,CHE,DE CANTAUSSELS,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.1Z,NAF1993,N,3.814188,43.725376,0.86,housenumber,80 Chemin de Cantaussels 34270 Les Matelles,34153_0014_00080,G,80 CHEMIN DE CANTAUSSELS,
339058083,00033,33905808300033,O,2014-11-06,,,,2019-02-19T19:37:08,true,2,,6,,RUE,DU JEU DE BALLON,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,47.89Z,NAFRev2,N,3.810217,43.730922,0.94,housenumber,6 Rue du Jeu de Ballon 34270 Les Matelles,34153_0041_00006,G,6 RUE DU JEU DE BALLON,
339213969,00027,33921396900027,O,2005-10-01,NN,,,2015-05-14T07:05:49,true,2,,,,,,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339379984,00661,33937998400661,O,1992-01-01,12,2017,,2019-06-24T13:29:32,false,4,,,,RTE,DE ST GELY,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,3.808558,43.729697,0.7,street,Route de Saint Gely 34270 Les Matelles,34153_0067,G,ROUTE DE SAINT GELY,
339504284,00029,33950428400029,O,2014-06-03,,,,2015-03-13T11:21:40,true,2,,271,,AV,DES CEVENNES,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2015-03-05,A,,,,,68.20B,NAFRev2,N,3.804435,43.730153,0.75,housenumber,271 Route des Cevennes 34270 Les Matelles,34153_0015_00271,G,271 ROUTE DES CEVENNES,
339998080,00016,33999808000016,O,1987-01-13,NN,,,2007-04-26T11:38:49,false,3,,5,,LOT,LES ROMARINS,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,70.2A,NAFRev1,N,3.816446,43.727742,0.88,housenumber,5 Lotissement les Romarins 34270 Les Matelles,34153_a055_00005,G,5 LOTISSEMENT LES ROMARINS,
341431526,00050,34143152600050,O,2003-01-01,NN,,,2009-07-09T11:44:35,false,3,,34,,CHE,DES COURREGES,34270,LES MATELLES,,,34153,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,72.1Z,NAFRev1,N,3.818164,43.727857,0.76,housenumber,34 Chemin de Courreges 34270 Les Matelles,34153_0022_00034,G,34 CHEMIN DE COURREGES,