id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-835030,2019-01-22,000001,Vente,25000,2,,RUE DE LA FONTAINE,0025,58700,58203,Oulon,58,,,582030000A0437,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,295,3.39771,47.198881
2019-835030,2019-01-22,000001,Vente,25000,,,LE BOURG,B014,58700,58203,Oulon,58,,,582030000A0900,,,,,,,,,,,,,0,,,,,P,prés,,,1012,3.397738,47.198786
2019-835134,2019-02-22,000001,Vente,3500,,,LES VIGNES,B122,58700,58203,Oulon,58,,,582030000A0639,,,,,,,,,,,,,0,,,,,T,terres,,,2300,3.397715,47.20927
2019-835134,2019-02-22,000001,Vente,3500,,,LA PRUDENTE,B112,58700,58203,Oulon,58,,,58203000ZA0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,2820,3.39671,47.205844
2019-835134,2019-02-22,000001,Vente,3500,,,LA PRUDENTE,B112,58700,58203,Oulon,58,,,58203000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,8190,3.39671,47.205844
2019-835134,2019-02-22,000001,Vente,3500,,,LA PRUDENTE,B112,58700,58203,Oulon,58,,,58203000ZA0027,,,,,,,,,,,,,0,,,,,L,landes,,,650,3.39671,47.205844
2019-835135,2019-02-22,000002,Vente,100,,,MAUGRENIER,B074,58700,58203,Oulon,58,,,58203000ZA0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,940,3.395981,47.205617
2019-835238,2019-03-14,000001,Vente,57200,51,,LES CHAUMES,B053,58700,58203,Oulon,58,,,582030000A0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,3.402054,47.195127
2019-835238,2019-03-14,000001,Vente,57200,,,LES CHAUMES,B053,58700,58203,Oulon,58,,,582030000A0542,,,,,,,,,,,,,0,,,,,P,prés,,,2104,3.40182,47.194921
2019-835238,2019-03-14,000001,Vente,57200,,,LES CHAUMES,B053,58700,58203,Oulon,58,,,582030000A0543,,,,,,,,,,,,,0,,,,,P,prés,,,1523,3.401324,47.194738
2019-835238,2019-03-14,000001,Vente,57200,12,,RUE DES CHAUMES,0005,58700,58203,Oulon,58,,,582030000A0544,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,295,3.401825,47.195245
2019-835238,2019-03-14,000001,Vente,57200,,,LES CHAUMES,B053,58700,58203,Oulon,58,,,582030000A0920,,,,,,,,,,,,,0,,,,,S,sols,,,751,3.402066,47.195289
2019-835337,2019-04-19,000001,Vente,1100,,,LES VIGNES,B122,58700,58203,Oulon,58,,,582030000A0638,,,,,,,,,,,,,0,,,,,T,terres,,,2490,3.397478,47.209066
2019-835337,2019-04-19,000001,Vente,1100,,,MAUGRENIER,B074,58700,58203,Oulon,58,,,58203000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,1200,3.395733,47.205412
2019-835337,2019-04-19,000001,Vente,1100,,,MAUGRENIER,B074,58700,58203,Oulon,58,,,58203000ZA0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,940,3.395733,47.205412
2019-835339,2019-04-15,000001,Vente,5468,,,LES GARENNES,B065,58700,58203,Oulon,58,,,58203000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,21030,3.395055,47.210266
2019-835684,2019-07-05,000001,Vente,60000,4,,RUE CHARLES ROY,0001,58700,58203,Oulon,58,,,582030000A0355,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,161,3.396235,47.200144
2019-835684,2019-07-05,000001,Vente,60000,4,,RUE CHARLES ROY,0001,58700,58203,Oulon,58,,,582030000A0356,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.396328,47.200151
2019-835684,2019-07-05,000001,Vente,60000,,,LE BOURG,B014,58700,58203,Oulon,58,,,582030000A0937,,,,,,,,,,,,,0,,,,,P,prés,,,129,3.395874,47.199941
2019-835684,2019-07-05,000001,Vente,60000,,,LE BOURG,B014,58700,58203,Oulon,58,,,582030000A0938,,,,,,,,,,,,,0,,,,,P,prés,,,251,3.39584,47.199985
2019-835684,2019-07-05,000001,Vente,60000,,,LE BOURG,B014,58700,58203,Oulon,58,,,582030000A0940,,,,,,,,,,,,,0,,,,,J,jardins,,,176,3.396038,47.200063
2019-835684,2019-07-05,000001,Vente,60000,,,L OUCHE DES CHAMPS,B081,58700,58203,Oulon,58,,,582030000A0942,,,,,,,,,,,,,0,,,,,P,prés,,,50,3.395626,47.199776
2019-835684,2019-07-05,000001,Vente,60000,,,L OUCHE DES CHAMPS,B081,58700,58203,Oulon,58,,,582030000A0944,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.395661,47.199652
2019-835684,2019-07-05,000001,Vente,60000,,,LE BOURG,B014,58700,58203,Oulon,58,,,582030000A0948,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.396332,47.200084
2019-835684,2019-07-05,000001,Vente,60000,,,L OUCHE DES CHAMPS,B081,58700,58203,Oulon,58,,,58203000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,64,3.395688,47.199879
