id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326080,2021-04-23,000001,Vente,14175,5011,,LE VILLAGE NORD,B058,78550,78520,Richebourg,78,,,785200000H0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,315,1.631593,48.823338
2021-1328076,2021-05-21,000001,Vente,470000,4,B,RUE DE LA CROIX DE SAULX,0210,78550,78520,Richebourg,78,,,785200000G0184,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,786,1.634683,48.817849
2021-1328076,2021-05-21,000001,Vente,470000,4,B,RUE DE LA CROIX DE SAULX,0210,78550,78520,Richebourg,78,,,785200000G0184,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.634683,48.817849
2021-1328076,2021-05-21,000001,Vente,470000,4,,RUE DE LA CROIX DE SAULX,0210,78550,78520,Richebourg,78,,,785200000G0185,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.634688,48.818109
2021-1328591,2021-05-29,000001,Vente,331500,6,,RTE DE HOUDAN,0300,78550,78520,Richebourg,78,,,785200000J0060,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,195,1.635895,48.822236
2021-1329169,2021-05-28,000001,Vente,336850,7,,CHE DES CHAMPS,0090,78550,78520,Richebourg,78,,,785200000F0076,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,POTAG,Jardin potager,847,1.636225,48.815282
2021-1329169,2021-05-28,000001,Vente,336850,7,,CHE DES CHAMPS,0090,78550,78520,Richebourg,78,,,785200000F0076,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,1.636225,48.815282
2021-1331222,2021-06-04,000001,Vente,18000,,,LES MARIMONTS,B035,78550,78520,Richebourg,78,,,78520000ZG0011,,,,,,,,,,,,,0,,,,,T,terres,,,32484,1.642053,48.835639
2021-1332327,2021-06-29,000001,Vente,628000,,,LES BOURGEONNETS,B006,78550,78520,Richebourg,78,,,785200000I0054,,,,,,,,,,,,,0,,,,,T,terres,,,110,1.639679,48.824685
2021-1332327,2021-06-29,000001,Vente,628000,9,,RTE DE MANTES,0390,78550,78520,Richebourg,78,,,785200000I0361,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,JARD,Jardin d'agrément,257,1.63943,48.824597
2021-1332327,2021-06-29,000001,Vente,628000,9,,RTE DE MANTES,0390,78550,78520,Richebourg,78,,,785200000I0361,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,1.63943,48.824597
2021-1333057,2021-07-05,000001,Vente,126500,10,,RTE DE HOUDAN,0300,78550,78520,Richebourg,78,,,785200000J0127,,,8,,,,,,,,,,1,2,Appartement,66,3,,,,,,1.635515,48.821991
2021-1333057,2021-07-05,000001,Vente,126500,10,,RTE DE HOUDAN,0300,78550,78520,Richebourg,78,,,785200000J0127,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.635515,48.821991
2021-1333473,2021-07-08,000001,Vente,283500,34,,SEN DES BOURGEONNETS,0070,78550,78520,Richebourg,78,,,785200000I0001,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,POTAG,Jardin potager,370,1.640784,48.829193
2021-1333473,2021-07-08,000001,Vente,283500,34,,SEN DES BOURGEONNETS,0070,78550,78520,Richebourg,78,,,785200000I0001,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,1.640784,48.829193
2021-1335001,2021-07-20,000001,Vente,647520,6,,RUE DE LA JUIVERIE,0330,78550,78520,Richebourg,78,,,785200000J0172,,,,,,,,,,,,,0,1,Maison,307,8,S,sols,,,860,1.632854,48.824034
2021-1335001,2021-07-20,000001,Vente,647520,6,,RUE DE LA JUIVERIE,0330,78550,78520,Richebourg,78,,,785200000J0172,,,,,,,,,,,,,0,1,Maison,307,8,AG,terrains d'agrément,JARD,Jardin d'agrément,2255,1.632854,48.824034
2021-1336857,2021-08-19,000001,Vente,360000,26,,RTE DE MANTES,0390,78550,78520,Richebourg,78,,,785200000I0245,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,500,1.640653,48.825968
2021-1336857,2021-08-19,000001,Vente,360000,26,,RTE DE MANTES,0390,78550,78520,Richebourg,78,,,785200000I0245,,,,,,,,,,,,,0,1,Maison,111,6,J,jardins,POTAG,Jardin potager,500,1.640653,48.825968
2021-1338153,2021-08-30,000001,Vente,137000,5,,IMP PANU,0420,78550,78520,Richebourg,78,,,785200000H0200,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,346,1.629656,48.818132
2021-1338153,2021-08-30,000001,Vente,137000,5,,IMP PANU,0420,78550,78520,Richebourg,78,,,785200000H0200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,654,1.629656,48.818132
2021-1338170,2021-09-06,000001,Vente,505000,10,,RTE DE MANTES,0390,78550,78520,Richebourg,78,,,785200000I0349,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,672,1.63791,48.823349
2021-1338170,2021-09-06,000001,Vente,505000,10,,RTE DE MANTES,0390,78550,78520,Richebourg,78,,,785200000I0349,,,,,,,,,,,,,0,1,Maison,135,7,AG,terrains d'agrément,JARD,Jardin d'agrément,672,1.63791,48.823349
2021-1338170,2021-09-06,000001,Vente,505000,10,,RTE DE MANTES,0390,78550,78520,Richebourg,78,,,785200000I0349,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,510,1.63791,48.823349
2021-1338170,2021-09-06,000001,Vente,505000,10,,RTE DE MANTES,0390,78550,78520,Richebourg,78,,,785200000I0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,1.63791,48.823349
2021-1339122,2021-09-09,000002,Vente,107000,,,LES SABLES DE LA JUIVERIE,B048,78550,78520,Richebourg,78,,,785200000J0215,,,,,,,,,,,,,0,,,,,T,terres,,,1082,1.632414,48.8255
2021-1339122,2021-09-09,000002,Vente,107000,,,LES SABLES DE LA JUIVERIE,B048,78550,78520,Richebourg,78,,,785200000J0216,,,,,,,,,,,,,0,,,,,T,terres,,,13,1.631908,48.825853
2021-1339188,2021-09-16,000001,Vente,210000,8,,IMP PANU,0420,78550,78520,Richebourg,78,,,785200000H0003,,,,,,,,,,,,,0,1,Maison,152,8,S,sols,,,500,1.629028,48.818834
2021-1339188,2021-09-16,000001,Vente,210000,8,,IMP PANU,0420,78550,78520,Richebourg,78,,,785200000H0003,,,,,,,,,,,,,0,1,Maison,152,8,J,jardins,POTAG,Jardin potager,610,1.629028,48.818834
2021-1340737,2021-09-30,000003,Vente,259000,25,,RTE DE HOUDAN,0300,78550,78520,Richebourg,78,,,785200000G0207,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.631756,48.817562
2021-1340737,2021-09-30,000003,Vente,259000,25,,RTE DE HOUDAN,0300,78550,78520,Richebourg,78,,,785200000G0207,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.631756,48.817562
2021-1340956,2021-09-30,000001,Vente,571440,54,T,RTE DE TACOIGNIERES,0540,78550,78520,Richebourg,78,,,785200000D0155,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,30,1.655346,48.827173
2021-1340956,2021-09-30,000001,Vente,571440,54,T,RTE DE TACOIGNIERES,0540,78550,78520,Richebourg,78,,,785200000D0156,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,984,1.655631,48.827433
2021-1340956,2021-09-30,000001,Vente,571440,54,T,RTE DE TACOIGNIERES,0540,78550,78520,Richebourg,78,,,785200000D0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,45,1.655661,48.82728
2021-1340956,2021-09-30,000001,Vente,571440,54,T,RTE DE TACOIGNIERES,0540,78550,78520,Richebourg,78,,,785200000D0197,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,12,1.655123,48.828174
2021-1340956,2021-09-30,000001,Vente,571440,54,T,RTE DE TACOIGNIERES,0540,78550,78520,Richebourg,78,,,785200000D0205,,,,,,,,,,,,,0,1,Maison,157,5,AG,terrains d'agrément,PARC,Parc,970,1.655279,48.827627
2021-1340956,2021-09-30,000001,Vente,571440,54,T,RTE DE TACOIGNIERES,0540,78550,78520,Richebourg,78,,,785200000D0205,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,500,1.655279,48.827627
2021-1340956,2021-09-30,000001,Vente,571440,54,T,RTE DE TACOIGNIERES,0540,78550,78520,Richebourg,78,,,785200000D0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.655279,48.827627
2021-1340956,2021-09-30,000001,Vente,571440,54,T,RTE DE TACOIGNIERES,0540,78550,78520,Richebourg,78,,,785200000D0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.655279,48.827627
2021-1340956,2021-09-30,000001,Vente,571440,54,T,RTE DE TACOIGNIERES,0540,78550,78520,Richebourg,78,,,785200000D0205,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,970,1.655279,48.827627
2021-1340956,2021-09-30,000001,Vente,571440,54,T,RTE DE TACOIGNIERES,0540,78550,78520,Richebourg,78,,,785200000D0205,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,970,1.655279,48.827627
2021-1342615,2021-10-27,000002,Vente,120000,9,,RTE DE BAZAINVILLE,0030,78550,78520,Richebourg,78,,,785200000E0219,,,,,,,,,,,,,0,1,Maison,80,5,,,,,,1.637089,48.819934
2021-1342792,2021-10-29,000001,Vente,339990,6,,RUE DES BOURGEONNETS,0060,78550,78520,Richebourg,78,,,785200000I0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,1.639328,48.825259
2021-1342792,2021-10-29,000001,Vente,339990,6,,RUE DES BOURGEONNETS,0060,78550,78520,Richebourg,78,,,785200000I0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,1.639328,48.825259
2021-1342792,2021-10-29,000001,Vente,339990,6,,RUE DES BOURGEONNETS,0060,78550,78520,Richebourg,78,,,785200000I0375,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,378,1.639328,48.825259
2021-1342792,2021-10-29,000001,Vente,339990,6,,RUE DES BOURGEONNETS,0060,78550,78520,Richebourg,78,,,785200000I0375,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,378,1.639328,48.825259
2021-1342792,2021-10-29,000001,Vente,339990,6,,RUE DES BOURGEONNETS,0060,78550,78520,Richebourg,78,,,785200000I0377,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.639211,48.825222
2021-1342998,2021-10-02,000002,Vente,153800,22,,RUE DES BOURGEONNETS,0060,78550,78520,Richebourg,78,,,785200000I0394,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.638866,48.82724
2021-1342998,2021-10-02,000002,Vente,153800,22,,RUE DES BOURGEONNETS,0060,78550,78520,Richebourg,78,,,785200000I0394,,,,,,,,,,,,,0,1,Maison,55,3,,,,,,1.638866,48.82724
2021-1344138,2021-10-25,000001,Vente,430000,27,,RTE DE BAZAINVILLE,0030,78550,78520,Richebourg,78,,,785200000E0097,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,1.636845,48.818307
2021-1344138,2021-10-25,000001,Vente,430000,27,,RTE DE BAZAINVILLE,0030,78550,78520,Richebourg,78,,,785200000E0097,,,,,,,,,,,,,0,1,Maison,86,5,J,jardins,POTAG,Jardin potager,551,1.636845,48.818307
2021-1345004,2021-11-29,000001,Vente,380000,24,,RUE DES BOURGEONNETS,0060,78550,78520,Richebourg,78,,,785200000I0230,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,613,1.639186,48.82736
2021-1345004,2021-11-29,000001,Vente,380000,24,,RUE DES BOURGEONNETS,0060,78550,78520,Richebourg,78,,,785200000I0230,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,1.639186,48.82736
2021-1345509,2021-12-03,000001,Vente,160000,,,LES PRES DU MOULIN,B044,78550,78520,Richebourg,78,,,785200000G0179,,,,,,,,,,,,,0,,,,,S,sols,,,169,1.631149,48.817377
2021-1345509,2021-12-03,000001,Vente,160000,25,,RTE DE HOUDAN,0300,78550,78520,Richebourg,78,,,785200000G0182,,,,,,,,,,,,,0,,,,,S,sols,,,164,1.631344,48.81737
2021-1345509,2021-12-03,000001,Vente,160000,25,B,RTE DE HOUDAN,0300,78550,78520,Richebourg,78,,,785200000G0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,1.631605,48.817394
2021-1345509,2021-12-03,000001,Vente,160000,25,,RTE DE HOUDAN,0300,78550,78520,Richebourg,78,,,785200000G0195,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.631434,48.817367
2021-1346944,2021-12-17,000002,Vente,574000,5120,,LE MOULIN DE RENONVILLE,B046,78550,78520,Richebourg,78,,,785200000M0052,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,300,1.631277,48.808782
2021-1346944,2021-12-17,000002,Vente,574000,5120,,LE MOULIN DE RENONVILLE,B046,78550,78520,Richebourg,78,,,785200000M0052,,,,,,,,,,,,,0,1,Maison,230,8,E,eaux,MARE,Mare,300,1.631277,48.808782
2021-1346944,2021-12-17,000002,Vente,574000,5120,,LE MOULIN DE RENONVILLE,B046,78550,78520,Richebourg,78,,,785200000M0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.631277,48.808782
2021-1346944,2021-12-17,000002,Vente,574000,5120,,LE MOULIN DE RENONVILLE,B046,78550,78520,Richebourg,78,,,785200000M0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.631277,48.808782
2021-1346944,2021-12-17,000002,Vente,574000,5120,,LE MOULIN DE RENONVILLE,B046,78550,78520,Richebourg,78,,,785200000M0052,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,500,1.631277,48.808782
2021-1346944,2021-12-17,000002,Vente,574000,5120,,LE MOULIN DE RENONVILLE,B046,78550,78520,Richebourg,78,,,785200000M0052,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,1068,1.631277,48.808782
2021-1346944,2021-12-17,000002,Vente,574000,5120,,LE MOULIN DE RENONVILLE,B046,78550,78520,Richebourg,78,,,785200000M0052,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,1068,1.631277,48.808782
2021-1346944,2021-12-17,000002,Vente,574000,5120,,LE MOULIN DE RENONVILLE,B046,78550,78520,Richebourg,78,,,785200000M0052,,,,,,,,,,,,,0,1,Maison,230,8,AG,terrains d'agrément,JARD,Jardin d'agrément,1068,1.631277,48.808782
2021-1346944,2021-12-17,000002,Vente,574000,5120,,LE MOULIN DE RENONVILLE,B046,78550,78520,Richebourg,78,,,785200000M0052,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,300,1.631277,48.808782
2021-1346944,2021-12-17,000002,Vente,574000,,,L AULNAYE,B003,78550,78520,Richebourg,78,,,78520000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,6775,1.631013,48.809031
2021-1346944,2021-12-17,000002,Vente,574000,,,L AULNAYE,B003,78550,78520,Richebourg,78,,,78520000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,31376,1.631447,48.809977
2021-1348589,2021-12-28,000003,Vente terrain à bâtir,1163775.9,,,LES BOIS DE RICHEBOURG,B004,78550,78520,Richebourg,78,,,785200000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,3000,1.621154,48.835715
2021-1348589,2021-12-28,000003,Vente terrain à bâtir,1163775.9,,,LES BOIS DE RICHEBOURG,B004,78550,78520,Richebourg,78,,,785200000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,28100,1.620138,48.83771
2021-1348589,2021-12-28,000003,Vente terrain à bâtir,1163775.9,,,LA PIECE DE FIENT,B039,78550,78520,Richebourg,78,,,785200000L0062,,,,,,,,,,,,,0,,,,,T,terres,,,8902,1.611966,48.816992
2021-1348589,2021-12-28,000003,Vente terrain à bâtir,1163775.9,,,LA PIECE DE FIENT,B039,78550,78520,Richebourg,78,,,785200000L0063,,,,,,,,,,,,,0,,,,,T,terres,,,71930,1.612724,48.819423
2021-1348589,2021-12-28,000003,Vente terrain à bâtir,1163775.9,,,LA PIECE DE FIENT,B039,78550,78520,Richebourg,78,,,785200000L0063,,,,,,,,,,,,,0,,,,,T,terres,,,35960,1.612724,48.819423
2021-1350448,2021-01-08,000001,Vente,550000,,,LA JUIVERIE,B032,78550,78520,Richebourg,78,,,785200000J0049,,,,,,,,,,,,,0,,,,,S,sols,,,905,1.635617,48.822805
2021-1350448,2021-01-08,000001,Vente,550000,1,,RTE DE GRESSEY,0270,78550,78520,Richebourg,78,,,785200000J0104,,,,,,,,,,,,,0,1,Maison,335,8,J,jardins,PEPIN,Pépinières,750,1.636126,48.822796
2021-1350448,2021-01-08,000001,Vente,550000,1,,RTE DE GRESSEY,0270,78550,78520,Richebourg,78,,,785200000J0104,,,,,,,,,,,,,0,1,Maison,335,8,S,sols,,,500,1.636126,48.822796
2021-1350448,2021-01-08,000001,Vente,550000,,,LA JUIVERIE,B032,78550,78520,Richebourg,78,,,785200000J0105,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,400,1.636268,48.822909
2021-1350708,2021-01-28,000001,Vente,6500,,,LES FRICHES ST GEORGES,B026,78550,78520,Richebourg,78,,,785200000K0028,,,,,,,,,,,,,0,,,,,T,terres,,,3690,1.623075,48.829082
2021-1350785,2021-02-16,000001,Vente,238000,28,,RUE DE LA CROIX DE LA BARRE,0180,78550,78520,Richebourg,78,,,785200000D0100,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,1.643208,48.824595
2021-1350785,2021-02-16,000001,Vente,238000,28,,RUE DE LA CROIX DE LA BARRE,0180,78550,78520,Richebourg,78,,,785200000D0100,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,490,1.643208,48.824595
2021-1350797,2021-02-18,000001,Vente,401000,29,,RUE SAINT GEORGES,0510,78550,78520,Richebourg,78,,,785200000G0129,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,640,1.631964,48.817893
2021-1351008,2021-02-26,000001,Vente,539000,2,,RTE DE GRESSEY,0270,78550,78520,Richebourg,78,,,785200000J0046,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,1310,1.635272,48.823294
2021-1351010,2021-03-10,000001,Vente,315600,52,,RTE DE TACOIGNIERES,0540,78550,78520,Richebourg,78,,,785200000D0200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,60,1.654413,48.828011
2021-1351010,2021-03-10,000001,Vente,315600,52,,RTE DE TACOIGNIERES,0540,78550,78520,Richebourg,78,,,785200000D0201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,586,1.654683,48.827778
2021-1351010,2021-03-10,000001,Vente,315600,52,,RTE DE TACOIGNIERES,0540,78550,78520,Richebourg,78,,,785200000D0203,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,113,1.65439,48.827953
2021-1351010,2021-03-10,000001,Vente,315600,52,,RTE DE TACOIGNIERES,0540,78550,78520,Richebourg,78,,,785200000D0206,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,1.654932,48.827498
2021-1351010,2021-03-10,000001,Vente,315600,52,,RTE DE TACOIGNIERES,0540,78550,78520,Richebourg,78,,,785200000D0206,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,PARC,Parc,414,1.654932,48.827498
2021-1351035,2021-03-15,000001,Vente,175000,4,,RUE DES SABLONS,0480,78550,78520,Richebourg,78,,,785200000J0217,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,310,1.631688,48.825023
2021-1351053,2021-03-24,000001,Vente,251500,4,,RTE DE GRESSEY,0270,78550,78520,Richebourg,78,,,785200000J0161,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,470,1.635037,48.823547
