id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706092,2021-01-08,000001,Vente,385000,,,LES RUAUX,B139,41700,41050,Cheverny,41,,,410500000K0346,,,,,,,,,,,,,0,,,,,J,jardins,,,1350,1.43285,47.492128
2021-706092,2021-01-08,000001,Vente,385000,,,LES RUAUX,B139,41700,41050,Cheverny,41,,,410500000K0346,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.43285,47.492128
2021-706092,2021-01-08,000001,Vente,385000,,,LES RUAUX,B139,41700,41050,Cheverny,41,,,410500000K0347,,,,,,,,,,,,,0,,,,,S,sols,,,692,1.433016,47.491814
2021-706092,2021-01-08,000001,Vente,385000,6,,RTE DE TROUSSAY,0320,41700,41050,Cheverny,41,,,410500000K0348,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,460,1.433231,47.491881
2021-706092,2021-01-08,000001,Vente,385000,4,B,RTE DE TROUSSAY,0320,41700,41050,Cheverny,41,,,410500000K0353,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,80,1.433457,47.491738
2021-706092,2021-01-08,000001,Vente,385000,,,LES RUAUX,B139,41700,41050,Cheverny,41,,,410500000K0574,,,,,,,,,,,,,0,,,,,T,terres,,,137,1.432097,47.492355
2021-706092,2021-01-08,000001,Vente,385000,,,LES RUAUX,B139,41700,41050,Cheverny,41,,,410500000K0575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,1.432547,47.491862
2021-706092,2021-01-08,000001,Vente,385000,,,LES RUAUX,B139,41700,41050,Cheverny,41,,,410500000K0576,,,,,,,,,,,,,0,,,,,J,jardins,,,1431,1.432606,47.492026
2021-706092,2021-01-08,000001,Vente,385000,,,LES RUAUX,B139,41700,41050,Cheverny,41,,,410500000K0576,,,,,,,,,,,,,0,,,,,S,sols,,,630,1.432606,47.492026
2021-706308,2021-01-08,000001,Vente,208500,4,,VC DU TREMBLAY,0300,41700,41050,Cheverny,41,,,410500000K0257,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,1436,1.446619,47.490682
2021-706308,2021-01-08,000001,Vente,208500,4,,VC DU TREMBLAY,0300,41700,41050,Cheverny,41,,,410500000K0257,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1226,1.446619,47.490682
2021-706359,2021-01-14,000001,Vente,9765,,,CLOS FRICOT,B054,41700,41050,Cheverny,41,,,410500000M0234,,,,,,,,,,,,,0,,,,,T,terres,,,1706,1.427093,47.505735
2021-706359,2021-01-14,000001,Vente,9765,,,CLOS FRICOT,B054,41700,41050,Cheverny,41,,,410500000M0237,,,,,,,,,,,,,0,,,,,T,terres,,,1531,1.426453,47.505646
2021-706359,2021-01-14,000001,Vente,9765,,,CLOS FRICOT,B054,41700,41050,Cheverny,41,,,410500000M0238,,,,,,,,,,,,,0,,,,,T,terres,,,314,1.426424,47.505662
2021-706359,2021-01-14,000001,Vente,9765,,,CLOS FRICOT,B054,41700,41050,Cheverny,41,,,410500000M0239,,,,,,,,,,,,,0,,,,,T,terres,,,2175,1.425876,47.505514
2021-706359,2021-01-14,000001,Vente,9765,,,CLOS FRICOT,B054,41700,41050,Cheverny,41,,,410500000M0240,,,,,,,,,,,,,0,,,,,T,terres,,,20720,1.425479,47.506345
2021-706359,2021-01-14,000001,Vente,9765,,,CLOS FRICOT,B054,41700,41050,Cheverny,41,,,410500000M0244,,,,,,,,,,,,,0,,,,,T,terres,,,7945,1.425712,47.507143
2021-706359,2021-01-14,000001,Vente,9765,,,CLOS FRICOT,B054,41700,41050,Cheverny,41,,,410500000M0269,,,,,,,,,,,,,0,,,,,T,terres,,,6295,1.427147,47.506132
2021-706532,2021-02-01,000001,Vente,458000,5,,CHEM DE LA SOULARDIERE,0220,41700,41050,Cheverny,41,,,410500000L0805,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,1500,1.421893,47.49314
2021-706532,2021-02-01,000001,Vente,458000,5,,CHEM DE LA SOULARDIERE,0220,41700,41050,Cheverny,41,,,410500000L0805,,,,,,,,,,,,,0,1,Maison,203,6,AG,terrains d'agrément,,,2756,1.421893,47.49314
2021-706595,2021-01-27,000001,Vente,75000,,,LA PORTE DOREE,B128,41700,41050,Cheverny,41,,,410500000G0037,,,,,,,,,,,,,0,,,,,S,sols,,,694,1.423367,47.487332
2021-706595,2021-01-27,000001,Vente,75000,7,,VOIE DE LA PORTE DOREE,0180,41700,41050,Cheverny,41,,,410500000G0038,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,334,1.423535,47.487197
2021-706703,2021-01-29,000001,Vente,22132,,,PLAINE DU BREUIL,B123,41700,41050,Cheverny,41,,,410500000G0106,,,,,,,,,,,,,0,,,,,T,terres,,,6231,1.425835,47.47963
2021-706703,2021-01-29,000001,Vente,22132,,,PLAINE DU BREUIL,B123,41700,41050,Cheverny,41,,,410500000G0108,,,,,,,,,,,,,0,,,,,T,terres,,,2937,1.423597,47.478921
2021-706709,2021-01-29,000001,Vente,22868,,,PLAINE DU BREUIL,B123,41700,41050,Cheverny,41,,,410500000G0107,,,,,,,,,,,,,0,,,,,T,terres,,,6231,1.42642,47.479661
2021-706709,2021-01-29,000001,Vente,22868,,,PLAINE DU BREUIL,B123,41700,41050,Cheverny,41,,,410500000G0109,,,,,,,,,,,,,0,,,,,T,terres,,,3242,1.423606,47.478645
2021-707015,2021-02-11,000001,Vente,4000,,,LA PORTE DOREE,B128,41700,41050,Cheverny,41,,,410500000G0458,,,,,,,,,,,,,0,,,,,T,terres,,,894,1.422774,47.483583
2021-707015,2021-02-11,000001,Vente,4000,,,LA PORTE DOREE,B128,41700,41050,Cheverny,41,,,410500000G0461,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.423824,47.483866
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA CHARBONNERIE,B045,41700,41050,Cheverny,41,,,410500000G0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,3586,1.417946,47.490876
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA CHARBONNERIE,B045,41700,41050,Cheverny,41,,,410500000G0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,2964,1.417501,47.490683
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,PLAINE DU NOYER RONDIN,B124,41700,41050,Cheverny,41,,,410500000G0199,,,,,,,,,,,,,0,,,,,VI,vignes,,,6095,1.419416,47.480932
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,PLAINE DU NOYER RONDIN,B124,41700,41050,Cheverny,41,,,410500000G0200,,,,,,,,,,,,,0,,,,,VI,vignes,,,3015,1.419911,47.480779
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LE VERGER,B155,41700,41050,Cheverny,41,,,410500000L0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,1285,1.413382,47.496534
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LE VERGER,B155,41700,41050,Cheverny,41,,,410500000L0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,1158,1.413348,47.496779
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LE VERGER,B155,41700,41050,Cheverny,41,,,410500000L0008,,,,,,,,,,,,,0,,,,,T,terres,,,4218,1.414095,47.497118
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LE VERGER,B155,41700,41050,Cheverny,41,,,410500000L0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,3067,1.416901,47.496012
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LE VERGER,B155,41700,41050,Cheverny,41,,,410500000L0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,1358,1.417123,47.495206
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,CLOS DES CENDRES,B053,41700,41050,Cheverny,41,,,410500000L0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,784,1.421269,47.494385
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,CLOS DES CENDRES,B053,41700,41050,Cheverny,41,,,410500000L0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,624,1.421439,47.494308
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,CLOS DES CENDRES,B053,41700,41050,Cheverny,41,,,410500000L0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,5430,1.422495,47.494967
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,CLOS DES CENDRES,B053,41700,41050,Cheverny,41,,,410500000L0057,,,,,,,,,,,,,0,,,,,T,terres,,,1363,1.422495,47.494967
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,CLOS DES CENDRES,B053,41700,41050,Cheverny,41,,,410500000L0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,3740,1.422025,47.495142
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,CLOS DES CENDRES,B053,41700,41050,Cheverny,41,,,410500000L0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,7595,1.422961,47.49525
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,CLOS DES CENDRES,B053,41700,41050,Cheverny,41,,,410500000L0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,2763,1.423764,47.495907
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,CLOS DES CENDRES,B053,41700,41050,Cheverny,41,,,410500000L0061,,,,,,,,,,,,,0,,,,,T,terres,,,3186,1.423637,47.496196
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,CLOS DES CENDRES,B053,41700,41050,Cheverny,41,,,410500000L0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,1380,1.423709,47.4964
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,CLOS DES CENDRES,B053,41700,41050,Cheverny,41,,,410500000L0063,,,,,,,,,,,,,0,,,,,T,terres,,,2382,1.423499,47.496487
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,CLOS DES CENDRES,B053,41700,41050,Cheverny,41,,,410500000L0064,,,,,,,,,,,,,0,,,,,T,terres,,,3405,1.422415,47.495974
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA SOULARDIERE,B143,41700,41050,Cheverny,41,,,410500000L0300,,,,,,,,,,,,,0,,,,,T,terres,,,9101,1.424274,47.49547
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA SOULARDIERE,B143,41700,41050,Cheverny,41,,,410500000L0301,,,,,,,,,,,,,0,,,,,T,terres,,,2805,1.42431,47.494949
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA SOULARDIERE,B143,41700,41050,Cheverny,41,,,410500000L0302,,,,,,,,,,,,,0,,,,,T,terres,,,1838,1.423793,47.494813
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA SOULARDIERE,B143,41700,41050,Cheverny,41,,,410500000L0303,,,,,,,,,,,,,0,,,,,VI,vignes,,,3346,1.423337,47.495016
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA SOULARDIERE,B143,41700,41050,Cheverny,41,,,410500000L0304,,,,,,,,,,,,,0,,,,,VI,vignes,,,2345,1.422586,47.494463
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA SOULARDIERE,B143,41700,41050,Cheverny,41,,,410500000L0305,,,,,,,,,,,,,0,,,,,VI,vignes,,,2852,1.422943,47.49374
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA SOULARDIERE,B143,41700,41050,Cheverny,41,,,410500000L0311,,,,,,,,,,,,,0,,,,,T,terres,,,452,1.42405,47.494185
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA SOULARDIERE,B143,41700,41050,Cheverny,41,,,410500000L0312,,,,,,,,,,,,,0,,,,,T,terres,,,890,1.42434,47.494233
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA SOULARDIERE,B143,41700,41050,Cheverny,41,,,410500000L0313,,,,,,,,,,,,,0,,,,,T,terres,,,1976,1.42466,47.494547
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA SOULARDIERE,B143,41700,41050,Cheverny,41,,,410500000L0314,,,,,,,,,,,,,0,,,,,VI,vignes,,,1598,1.424882,47.494427
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA SOULARDIERE,B143,41700,41050,Cheverny,41,,,410500000L0315,,,,,,,,,,,,,0,,,,,VI,vignes,,,1590,1.425053,47.494302
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA SOULARDIERE,B143,41700,41050,Cheverny,41,,,410500000L0329,,,,,,,,,,,,,0,,,,,T,terres,,,3357,1.425523,47.493131
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA SOULARDIERE,B143,41700,41050,Cheverny,41,,,410500000L0552,,,,,,,,,,,,,0,,,,,VI,vignes,,,3162,1.423726,47.494404
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA SOULARDIERE,B143,41700,41050,Cheverny,41,,,410500000L0553,,,,,,,,,,,,,0,,,,,VI,vignes,,,5494,1.423111,47.494059
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LE VERGER,B155,41700,41050,Cheverny,41,,,410500000L0663,,,,,,,,,,,,,0,,,,,VI,vignes,,,1733,1.416206,47.495091
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LE VERGER,B155,41700,41050,Cheverny,41,,,410500000L0666,,,,,,,,,,,,,0,,,,,VI,vignes,,,207,1.417004,47.495892
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LE VERGER,B155,41700,41050,Cheverny,41,,,410500000L0669,,,,,,,,,,,,,0,,,,,VI,vignes,,,3362,1.417258,47.495423
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LE VERGER,B155,41700,41050,Cheverny,41,,,410500000L0670,,,,,,,,,,,,,0,,,,,VI,vignes,,,95,1.416461,47.494986
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA GUILLONNIERE,B084,41700,41050,Cheverny,41,,,410500000L0672,,,,,,,,,,,,,0,,,,,VI,vignes,,,36,1.416116,47.494869
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA SOULARDIERE,B143,41700,41050,Cheverny,41,,,410500000L0719,,,,,,,,,,,,,0,,,,,VI,vignes,,,13777,1.424853,47.493281
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA RUE COLIN,B140,41700,41050,Cheverny,41,,,410500000L0721,,,,,,,,,,,,,0,,,,,T,terres,,,10095,1.42162,47.493913
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LA RUE COLIN,B140,41700,41050,Cheverny,41,,,410500000L0721,,,,,,,,,,,,,0,,,,,VI,vignes,,,1224,1.42162,47.493913
2021-707018,2021-02-11,000001,Vente en l'état futur d'achèvement,86000,,,LE VERGER,B155,41700,41050,Cheverny,41,,,410500000L0752,,,,,,,,,,,,,0,,,,,VI,vignes,,,1573,1.41637,47.495927
2021-707369,2021-02-27,000001,Vente,84500,4,,CHEM DE LA BELLAUDERIE,0095,41700,41050,Cheverny,41,,,410500000L0288,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,833,1.426933,47.496537
2021-707369,2021-02-27,000001,Vente,84500,4,,CHEM DE LA BELLAUDERIE,0095,41700,41050,Cheverny,41,,,410500000L0288,,,,,,,,,,,,,0,1,Maison,69,4,P,prés,,,750,1.426933,47.496537
2021-707369,2021-02-27,000001,Vente,84500,,,LA BELLAUDERIE,B018,41700,41050,Cheverny,41,,,410500000L0810,,,,,,,,,,,,,0,,,,,S,sols,,,870,1.42672,47.496652
2021-707369,2021-02-27,000001,Vente,84500,,,LA BELLAUDERIE,B018,41700,41050,Cheverny,41,,,410500000L0810,,,,,,,,,,,,,0,,,,,T,terres,,,1086,1.42672,47.496652
2021-707369,2021-02-27,000001,Vente,84500,,,LA BELLAUDERIE,B018,41700,41050,Cheverny,41,,,410500000L0810,,,,,,,,,,,,,0,,,,,T,terres,,,4654,1.42672,47.496652
2021-707583,2021-03-16,000001,Vente,2427.94,,,LA CHARTRIE,B046,41700,41050,Cheverny,41,,,410500000L0512,,,,,,,,,,,,,0,,,,,T,terres,,,2325,1.416784,47.501489
2021-707583,2021-03-16,000001,Vente,2427.94,,,LA CHARTRIE,B046,41700,41050,Cheverny,41,,,410500000L0515,,,,,,,,,,,,,0,,,,,T,terres,,,4816,1.416125,47.501513
2021-708409,2021-04-15,000001,Vente,230000,12,B,RTE DE CELLETTES,0025,41700,41050,Cheverny,41,,,410500000M0327,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,1.423067,47.507352
2021-708409,2021-04-15,000001,Vente,230000,12,B,RTE DE CELLETTES,0025,41700,41050,Cheverny,41,,,410500000M0327,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,4492,1.423067,47.507352
2021-708409,2021-04-15,000001,Vente,230000,,,LA BOUCHETIERE,B035,41700,41050,Cheverny,41,,,410500000M0359,,,,,,,,,,,,,0,,,,,P,prés,,,119,1.42274,47.507282
2021-708434,2021-04-08,000001,Vente,150000,22,,RTE DES BOMBARDIERES,0018,41700,41050,Cheverny,41,,,410500000I0343,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,1000,1.443612,47.485269
2021-708467,2021-04-16,000001,Vente,180000,6,,RTE DU BUCHER,0020,41700,41050,Cheverny,41,,,410500000A0803,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,420,1.469092,47.494305
2021-708467,2021-04-16,000001,Vente,180000,6,,RTE DU BUCHER,0020,41700,41050,Cheverny,41,,,410500000A0803,,,,,,,,,,,,,0,1,Maison,51,1,AG,terrains d'agrément,,,633,1.469092,47.494305
2021-708467,2021-04-16,000001,Vente,180000,,,LES ROBINIERES,B137,41700,41050,Cheverny,41,,,410500000A1027,,,,,,,,,,,,,0,,,,,T,terres,,,43,1.468899,47.494321
2021-708467,2021-04-16,000001,Vente,180000,,,LES ROBINIERES,B137,41700,41050,Cheverny,41,,,410500000A1029,,,,,,,,,,,,,0,,,,,T,terres,,,59,1.469104,47.494217
2021-708604,2021-04-15,000001,Vente,2700,,,LE CARROIR,B043,41700,41050,Cheverny,41,,,410500000K0034,,,,,,,,,,,,,0,,,,,T,terres,,,2244,1.435273,47.496542
2021-708686,2021-04-23,000001,Vente,55812,,,LES MARTINES,B101,41700,41050,Cheverny,41,,,410500000H0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,3395,1.437557,47.486408
2021-708686,2021-04-23,000001,Vente,55812,,,LES MARTINES,B101,41700,41050,Cheverny,41,,,410500000H0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,1244,1.438319,47.484139
2021-708686,2021-04-23,000001,Vente,55812,,,LES MARTINES,B101,41700,41050,Cheverny,41,,,410500000H0018,,,,,,,,,,,,,0,,,,,T,terres,,,7000,1.438319,47.484139
2021-708686,2021-04-23,000001,Vente,55812,,,LES MARTINES,B101,41700,41050,Cheverny,41,,,410500000H0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,1670,1.436655,47.484997
2021-708686,2021-04-23,000001,Vente,55812,,,LES MARTINES,B101,41700,41050,Cheverny,41,,,410500000H0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,4877,1.43747,47.485579
2021-708686,2021-04-23,000001,Vente,55812,,,LES MARTINES,B101,41700,41050,Cheverny,41,,,410500000H0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,6160,1.436216,47.486276
2021-708686,2021-04-23,000001,Vente,55812,,,LE LUIZARD,B096,41700,41050,Cheverny,41,,,410500000H0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,4917,1.435518,47.487233
2021-708686,2021-04-23,000001,Vente,55812,,,LE LUIZARD,B096,41700,41050,Cheverny,41,,,410500000H0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,5890,1.436459,47.486735
2021-708686,2021-04-23,000001,Vente,55812,,,LES MARTINES,B101,41700,41050,Cheverny,41,,,410500000H0411,,,,,,,,,,,,,0,,,,,VI,vignes,,,4780,1.437328,47.48618
2021-708686,2021-04-23,000001,Vente,55812,,,LES MARTINES,B101,41700,41050,Cheverny,41,,,410500000H0429,,,,,,,,,,,,,0,,,,,VI,vignes,,,4731,1.435744,47.485253
2021-708686,2021-04-23,000001,Vente,55812,,,LES MARTINES,B101,41700,41050,Cheverny,41,,,410500000H0432,,,,,,,,,,,,,0,,,,,VI,vignes,,,2060,1.435442,47.48504
2021-708686,2021-04-23,000001,Vente,55812,,,LES MARTINES,B101,41700,41050,Cheverny,41,,,410500000H0435,,,,,,,,,,,,,0,,,,,VI,vignes,,,3235,1.435224,47.484797
2021-708686,2021-04-23,000001,Vente,55812,,,LES MARTINES,B101,41700,41050,Cheverny,41,,,410500000H0460,,,,,,,,,,,,,0,,,,,T,terres,,,555,1.437643,47.484903
2021-708686,2021-04-23,000001,Vente,55812,,,LES MARTINES,B101,41700,41050,Cheverny,41,,,410500000H0462,,,,,,,,,,,,,0,,,,,T,terres,,,4396,1.437709,47.484501
2021-708686,2021-04-23,000001,Vente,55812,,,LES MARTINES,B101,41700,41050,Cheverny,41,,,410500000H0463,,,,,,,,,,,,,0,,,,,T,terres,,,445,1.437156,47.484251
2021-708686,2021-04-23,000001,Vente,55812,,,LES MARTINES,B101,41700,41050,Cheverny,41,,,410500000H0464,,,,,,,,,,,,,0,,,,,VI,vignes,,,4104,1.436484,47.484456
2021-708686,2021-04-23,000001,Vente,55812,,,LES MARTINES,B101,41700,41050,Cheverny,41,,,410500000H0465,,,,,,,,,,,,,0,,,,,T,terres,,,380,1.437364,47.484478
2021-708686,2021-04-23,000001,Vente,55812,,,LES MARTINES,B101,41700,41050,Cheverny,41,,,410500000H0466,,,,,,,,,,,,,0,,,,,VI,vignes,,,2914,1.436889,47.484714
2021-708686,2021-04-23,000001,Vente,55812,,,LES MARTINES,B101,41700,41050,Cheverny,41,,,410500000H0467,,,,,,,,,,,,,0,,,,,T,terres,,,250,1.437196,47.485431
2021-708686,2021-04-23,000001,Vente,55812,,,LES MARTINES,B101,41700,41050,Cheverny,41,,,410500000H0468,,,,,,,,,,,,,0,,,,,T,terres,,,4724,1.437229,47.485208
2021-708686,2021-04-23,000001,Vente,55812,,,LES MARTINES,B101,41700,41050,Cheverny,41,,,410500000H0469,,,,,,,,,,,,,0,,,,,T,terres,,,305,1.436025,47.485976
2021-708686,2021-04-23,000001,Vente,55812,,,LES MARTINES,B101,41700,41050,Cheverny,41,,,410500000H0470,,,,,,,,,,,,,0,,,,,T,terres,,,5417,1.435664,47.485851
2021-709911,2021-06-10,000001,Vente,24700,,,LES CHATAIGNIERS,B047,41700,41050,Cheverny,41,,,410500000H0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19394,1.434204,47.47552
2021-709911,2021-06-10,000001,Vente,24700,,,LES CHATAIGNIERS,B047,41700,41050,Cheverny,41,,,410500000H0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11500,1.434936,47.47497
2021-709911,2021-06-10,000001,Vente,24700,,,LES CHATAIGNIERS,B047,41700,41050,Cheverny,41,,,410500000H0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32970,1.435394,47.473891
2021-709911,2021-06-10,000001,Vente,24700,,,LES CHATAIGNIERS,B047,41700,41050,Cheverny,41,,,410500000H0342,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1080,1.435951,47.47543
2021-709912,2021-06-10,000002,Vente,64000,,,LES CHATAIGNIERS,B047,41700,41050,Cheverny,41,,,410500000H0162,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,24676,1.438225,47.474113
2021-709912,2021-06-10,000002,Vente,64000,,,LES CHATAIGNIERS,B047,41700,41050,Cheverny,41,,,410500000H0167,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,23760,1.436832,47.473479
2021-709912,2021-06-10,000002,Vente,64000,,,LES CHATAIGNIERS,B047,41700,41050,Cheverny,41,,,410500000H0343,,,,,,,,,,,,,0,,,,,T,terres,,,1153,1.437615,47.47377
2021-709965,2021-06-02,000001,Vente,72000,8,,CHEM DES LANDES,0130,41700,41050,Cheverny,41,,,410500000B0298,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,835,1.49336,47.477981
2021-709965,2021-06-02,000001,Vente,72000,8,,CHEM DES LANDES,0130,41700,41050,Cheverny,41,,,410500000B0298,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,4100,1.49336,47.477981
2021-709965,2021-06-02,000001,Vente,72000,8,,CHEM DES LANDES,0130,41700,41050,Cheverny,41,,,410500000B0298,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,1351,1.49336,47.477981
2021-710283,2021-06-17,000001,Vente,60000,215,,PLAINE DE BREUIL,B119,41700,41050,Cheverny,41,,,410500000G0136,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1007,1.426683,47.473686
2021-710283,2021-06-17,000001,Vente,60000,215,,PLAINE DE BREUIL,B119,41700,41050,Cheverny,41,,,410500000G0136,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,665,1.426683,47.473686
2021-710283,2021-06-17,000001,Vente,60000,215,,PLAINE DE BREUIL,B119,41700,41050,Cheverny,41,,,410500000G0136,,,,,,,,,,,,,0,1,Maison,73,4,T,terres,,,1520,1.426683,47.473686
2021-710283,2021-06-17,000001,Vente,60000,,,PLAINE DU BREUIL,B123,41700,41050,Cheverny,41,,,410500000G0141,,,,,,,,,,,,,0,,,,,T,terres,,,2840,1.426297,47.473763
2021-711340,2021-07-09,000001,Vente,140000,7,,CHEM DE LA SOULARDIERE,0220,41700,41050,Cheverny,41,,,410500000L0307,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,710,1.423578,47.493691
2021-711403,2021-07-27,000001,Vente,4000,,,PLAINE DU NOYER RONDIN,B124,41700,41050,Cheverny,41,,,410500000G0237,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4956,1.41605,47.482446
2021-711481,2021-07-17,000001,Vente,405000,4,,CHEM DES LANDES,0130,41700,41050,Cheverny,41,,,410500000B0300,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,720,1.494569,47.478054
2021-711481,2021-07-17,000001,Vente,405000,6,,CHEM DES LANDES,0130,41700,41050,Cheverny,41,,,410500000B0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1411,1.493871,47.478251
2021-711481,2021-07-17,000001,Vente,405000,6,,CHEM DES LANDES,0130,41700,41050,Cheverny,41,,,410500000B0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1411,1.493871,47.478251
2021-711481,2021-07-17,000001,Vente,405000,6,,CHEM DES LANDES,0130,41700,41050,Cheverny,41,,,410500000B0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1411,1.493871,47.478251
2021-711481,2021-07-17,000001,Vente,405000,6,,CHEM DES LANDES,0130,41700,41050,Cheverny,41,,,410500000B0301,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1411,1.493871,47.478251
2021-711481,2021-07-17,000001,Vente,405000,6,,CHEM DES LANDES,0130,41700,41050,Cheverny,41,,,410500000B0301,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,3950,1.493871,47.478251
2021-711481,2021-07-17,000001,Vente,405000,6,,CHEM DES LANDES,0130,41700,41050,Cheverny,41,,,410500000B0301,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3950,1.493871,47.478251
2021-711481,2021-07-17,000001,Vente,405000,6,,CHEM DES LANDES,0130,41700,41050,Cheverny,41,,,410500000B0301,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3950,1.493871,47.478251
2021-711481,2021-07-17,000001,Vente,405000,6,,CHEM DES LANDES,0130,41700,41050,Cheverny,41,,,410500000B0301,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3950,1.493871,47.478251
2021-711719,2021-07-30,000001,Vente,2000,,,LE LUIZARD,B096,41700,41050,Cheverny,41,,,410500000H0044,,,,,,,,,,,,,0,,,,,T,terres,,,1222,1.437083,47.488723
2021-711719,2021-07-30,000001,Vente,2000,,,LE LUIZARD,B096,41700,41050,Cheverny,41,,,410500000H0045,,,,,,,,,,,,,0,,,,,T,terres,,,1620,1.436878,47.488637