id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-29960,2020-04-17,000001,Vente,12000,,,LES FRANCHISES DES BARRIER,B033,03190,03010,Audes,03,,,03010000YA0012,,,,,,,,,,,,,0,,,,,P,prés,,,26696,2.512438,46.44585
2020-29960,2020-04-17,000001,Vente,12000,,,LES FRANCHISES DES BARRIER,B033,03190,03010,Audes,03,,,03010000YA0043,,,,,,,,,,,,,0,,,,,T,terres,,,17044,2.512747,46.444416
2020-30328,2020-06-22,000001,Vente,32000,2,,LES MAISONS,B041,03190,03010,Audes,03,,,03010000ZD0035,,,,,,,,,,,,,0,1,Maison,105,3,T,terres,,,3245,2.554347,46.465096
2020-30328,2020-06-22,000001,Vente,32000,2,,LES MAISONS,B041,03190,03010,Audes,03,,,03010000ZD0035,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,665,2.554347,46.465096
2020-30685,2020-08-26,000001,Vente,99800,5,,RUE DU CHAMP DU PARC,0070,03190,03010,Audes,03,,,03010000ZS0068,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,991,2.568014,46.457255
2020-30760,2020-08-20,000001,Vente,49000,,,LES BACHELOTS,B001,03190,03010,Audes,03,,,03010000YB0011,,,,,,,,,,,,,0,,,,,T,terres,,,2772,2.528348,46.453634
2020-30760,2020-08-20,000001,Vente,49000,,,LES BACHELOTS,B001,03190,03010,Audes,03,,,03010000YB0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1719,2.524917,46.454589
2020-30760,2020-08-20,000001,Vente,49000,,,LES BACHELOTS,B001,03190,03010,Audes,03,,,03010000YB0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,2.524917,46.454589
2020-30760,2020-08-20,000001,Vente,49000,,,LES BACHELOTS,B001,03190,03010,Audes,03,,,03010000YB0012,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5897,2.524917,46.454589
2020-30760,2020-08-20,000001,Vente,49000,,,LES BACHELOTS,B001,03190,03010,Audes,03,,,03010000YB0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3214,2.524917,46.454589
2020-30760,2020-08-20,000001,Vente,49000,,,LES BACHELOTS,B001,03190,03010,Audes,03,,,03010000YB0012,,,,,,,,,,,,,0,,,,,P,prés,,,8834,2.524917,46.454589
2020-30760,2020-08-20,000001,Vente,49000,,,LES BACHELOTS,B001,03190,03010,Audes,03,,,03010000YB0012,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2008,2.524917,46.454589
2020-30760,2020-08-20,000001,Vente,49000,,,LES BACHELOTS,B001,03190,03010,Audes,03,,,03010000YB0012,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2009,2.524917,46.454589
2020-30760,2020-08-20,000001,Vente,49000,,,LES BACHELOTS,B001,03190,03010,Audes,03,,,03010000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,2705,2.533337,46.455435
2020-30760,2020-08-20,000001,Vente,49000,,,SAINTE MARTHE,B052,03190,03010,Audes,03,,,03010000ZW0044,,,,,,,,,,,,,0,,,,,T,terres,,,896,2.531342,46.45434
2020-30760,2020-08-20,000001,Vente,49000,,,LES QUERAS,B050,03190,03010,Audes,03,,,03010000ZW0046,,,,,,,,,,,,,0,,,,,T,terres,,,365,2.530316,46.453539
2020-30760,2020-08-20,000001,Vente,49000,,,LES QUERAS,B050,03190,03010,Audes,03,,,03010000ZW0046,,,,,,,,,,,,,0,,,,,T,terres,,,729,2.530316,46.453539
2020-30808,2020-08-25,000001,Vente,63000,,,LES FRANCHISES DES BARRIER,B033,03190,03010,Audes,03,,,03010000YA0002,,,,,,,,,,,,,0,,,,,T,terres,,,32280,2.508502,46.449159
2020-30808,2020-08-25,000001,Vente,63000,,,LES FRANCHISES DES BARRIER,B033,03190,03010,Audes,03,,,03010000YA0037,,,,,,,,,,,,,0,,,,,P,prés,,,49221,2.508209,46.440351
2020-30808,2020-08-25,000001,Vente,63000,,,LES FRANCHISES DES BARRIER,B033,03190,03010,Audes,03,,,03010000YA0037,,,,,,,,,,,,,0,,,,,T,terres,,,28449,2.508209,46.440351
2020-30808,2020-08-25,000001,Vente,63000,,,LES FRANCHISES DES BARRIER,B033,03190,03010,Audes,03,,,03010000YA0038,,,,,,,,,,,,,0,,,,,T,terres,,,46080,2.507412,46.44216
2020-30954,2020-09-25,000001,Vente,50000,3,,RTE DE VAUX,0480,03190,03010,Audes,03,,,03010000AV0133,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,195,2.55833,46.457046
2020-31090,2020-10-22,000001,Vente,40000,,,LE BOURG,B007,03190,03010,Audes,03,,,03010000AV0172,,,,,,,,,,,,,0,,,,,P,prés,,,5824,2.557321,46.456588
2020-31090,2020-10-22,000001,Vente,40000,14,,RTE DE VAUX,0480,03190,03010,Audes,03,,,03010000AV0267,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,486,,
2020-31090,2020-10-22,000001,Vente,40000,14,,RTE DE VAUX,0480,03190,03010,Audes,03,,,03010000AV0267,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,802,,
2020-31147,2020-10-29,000001,Vente,20000,,,LA FONT BRUN,B031,03190,03010,Audes,03,,,03010000ZH0021,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3399,2.551998,46.471041
2020-31147,2020-10-29,000001,Vente,20000,,,LA FONT BRUN,B031,03190,03010,Audes,03,,,03010000ZH0021,,,,,,,,,,,,,0,,,,,P,prés,,,8471,2.551998,46.471041
2020-31165,2020-10-19,000001,Vente,185000,,,CHATEAU DE MAGNETTE,B056,03190,03010,Audes,03,,,03010000ZO0004,,,,,,,,,,,,,0,,,,,L,landes,,,10320,2.601349,46.460446
2020-31165,2020-10-19,000001,Vente,185000,,,CHATEAU DE MAGNETTE,B056,03190,03010,Audes,03,,,03010000ZO0006,,,,,,,,,,,,,0,,,,,L,landes,,,240,2.599845,46.458762
2020-31165,2020-10-19,000001,Vente,185000,2,,MAGNETTE,B040,03190,03010,Audes,03,,,03010000ZO0023,,,,,,,,,,,,,0,1,Maison,199,8,S,sols,,,1287,2.602703,46.462685
2020-31165,2020-10-19,000001,Vente,185000,,,MAGNETTE,B040,03190,03010,Audes,03,,,03010000ZO0024,,,,,,,,,,,,,0,,,,,J,jardins,,,2690,2.602445,46.46219
2020-31307,2020-10-24,000003,Vente,28340,5039,,LES CRETOTS,B027,03190,03010,Audes,03,,,03010000ZP0096,,,,,,,,,,,,,0,1,Maison,70,2,,,,,,2.578561,46.459872
2020-31307,2020-10-24,000003,Vente,28340,,,LES CRETOTS,B027,03190,03010,Audes,03,,,03010000ZP0098,,,,,,,,,,,,,0,,,,,T,terres,,,48,2.577851,46.459705
2020-31331,2020-10-24,000001,Vente,136700,,,LES BEAUX PANIERS,B003,03190,03010,Audes,03,,,03010000ZH0028,,,,,,,,,,,,,0,,,,,P,prés,,,866,2.555697,46.472049
2020-31331,2020-10-24,000001,Vente,136700,,,LA FONT BRUN,B031,03190,03010,Audes,03,,,03010000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,34545,2.55306,46.470924
2020-31331,2020-10-24,000001,Vente,136700,,,LA FONT BRUN,B031,03190,03010,Audes,03,,,03010000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,85118,2.55306,46.470924
2020-31331,2020-10-24,000001,Vente,136700,,,LA FONT BRUN,B031,03190,03010,Audes,03,,,03010000ZH0031,,,,,,,,,,,,,0,,,,,P,prés,,,15162,2.55306,46.470924
2020-31331,2020-10-24,000001,Vente,136700,,,LA FONT BRUN,B031,03190,03010,Audes,03,,,03010000ZH0031,,,,,,,,,,,,,0,,,,,L,landes,,,1380,2.55306,46.470924
2020-31331,2020-10-24,000001,Vente,136700,,,LES FRANCHISES DU BAS,B057,03190,03010,Audes,03,,,03010000ZY0051,,,,,,,,,,,,,0,,,,,T,terres,,,930,2.525133,46.435876
