siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200075653,00010,20007565300010,O,2017-06-01,03,2018,,2020-08-25T10:15:17,true,1,PLACE DE L'EGLISE,,,,MAIRIE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,84.11Z,NAFRev2,O,0.67254,47.06939,0.51,street,Rue Marie-thérèse de Poix 37800 Sepmes,37247_0090,G,RUE MARIE THERESE DE POIX,
213702475,00012,21370247500012,O,1983-03-01,11,2018,,2020-08-25T10:17:02,true,4,,,,PL,DE L'EGLISE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.673774,47.067517,0.81,street,Place de l'Eglise 37800 Sepmes,37247_0050,G,PLACE DE L EGLISE,
213702475,00020,21370247500020,O,1983-12-21,NN,,,2007-05-19T08:15:51,false,3,,,,,,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
213702475,00038,21370247500038,O,1995-11-13,NN,,,2019-01-30T16:28:09,false,4,MAIRIE,,,PL,DE L'EGLISE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.673774,47.067517,0.81,street,Place de l'Eglise 37800 Sepmes,37247_0050,G,PLACE DE L EGLISE,
213702475,00046,21370247500046,O,1993-01-01,NN,,,2019-01-31T08:36:14,false,4,MAIRIE,,,PL,DE L'EGLISE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.673774,47.067517,0.81,street,Place de l'Eglise 37800 Sepmes,37247_0050,G,PLACE DE L EGLISE,
213702475,00053,21370247500053,O,2005-09-01,02,2018,,2020-08-25T10:17:02,false,6,,2,,RUE,HONORE DE BALZAC,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2011-02-03,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.675191,47.067809,0.94,housenumber,2 Rue Honore de Balzac 37800 Sepmes,37247_0070_00002,G,2 RUE HONORE DE BALZAC,
253700652,00030,25370065200030,O,2015-10-21,00,2017,,2019-06-24T13:13:31,true,2,MAIRIE,,,PL,DE L EGLISE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,84.12Z,NAFRev2,O,0.673774,47.067517,0.81,street,Place de l'Eglise 37800 Sepmes,37247_0050,G,PLACE DE L EGLISE,
263702334,00016,26370233400016,O,1983-03-01,NN,,,2019-01-31T08:31:23,true,4,MAIRIE,,,PL,DE L'EGLISE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.673774,47.067517,0.81,street,Place de l'Eglise 37800 Sepmes,37247_0050,G,PLACE DE L EGLISE,
293700720,00015,29370072000015,O,1984-01-09,NN,,,2011-08-26T13:24:32,true,4,MAIRIE,,,PL,DE L'EGLISE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,42.99Z,NAFRev2,N,0.673774,47.067517,0.81,street,Place de l'Eglise 37800 Sepmes,37247_0050,G,PLACE DE L EGLISE,
302823141,00015,30282314100015,O,1900-01-01,NN,,,2007-01-18T09:10:54,true,3,,,,,,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
309958122,00017,30995812200017,O,1900-01-01,NN,,,2020-12-14T15:54:57,false,3,,21,,RUE,DE SAINT MICHEL,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,79.01,NAP,N,0.672958,47.067723,0.46,housenumber,21 Rue de la République 37800 Sepmes,37247_0115_00021,G,21 RUE DE LA REPUBLIQUE,
309958122,00025,30995812200025,O,2018-01-01,,,,2020-12-14T15:54:57,true,1,,,,,LE BOIS CHEVE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,0.687161,47.087131,0.87,street,Le Bois Chevet 37800 Sepmes,37247_b014,G,LE BOIS CHEVET,
309958189,00016,30995818900016,O,,NN,,,,true,1,,,,,LES MAISONS ROUGES,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.3Z,NAF1993,N,0.699122,47.083927,0.94,street,Les Maisons Rouges 37800 Sepmes,37247_b084,G,LES MAISONS ROUGES,
310021084,00028,31002108400028,O,1982-03-01,,,,2006-12-15T00:16:53,false,4,,,,RTE,DE SAINTE MAURE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,70.2C,NAF1993,N,0.67254,47.06939,0.32,street,Rue Marie-thérèse de Poix 37800 Sepmes,37247_0090,G,RUE MARIE THERESE DE POIX,
311336887,00014,31133688700014,O,1900-01-01,NN,,,2017-05-04T02:19:01,true,5,,,,,MAIRIE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,56.29B,NAFRev2,O,0.67254,47.06939,0.51,street,Rue Marie-thérèse de Poix 37800 Sepmes,37247_0090,G,RUE MARIE THERESE DE POIX,
311416119,00023,31141611900023,O,1981-10-01,NN,,,,false,4,,38,,RUE,DE LA REPUBLIQUE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6N,NAF1993,O,0.671809,47.069436,0.94,housenumber,38 Rue de la République 37800 Sepmes,37247_0115_00038,G,38 RUE DE LA REPUBLIQUE,
313989758,00013,31398975800013,O,,NN,,,,true,1,,,,,LE BOURG,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.676452,47.068237,0.94,street,Le Bourg 37800 Sepmes,37247_9ovtuy,G,LE BOURG,
314505421,00037,31450542100037,O,1996-01-01,NN,,,2008-01-04T20:30:31,true,3,,,,,LE BOIS RIBAULT,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.696521,47.099692,0.94,street,Le Bois Ribault 37800 Sepmes,37247_b017,G,LE BOIS RIBAULT,
314874892,00016,31487489200016,O,,NN,,,,true,1,,,,,LE BOURG,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,0.676452,47.068237,0.94,street,Le Bourg 37800 Sepmes,37247_9ovtuy,G,LE BOURG,
315883520,00027,31588352000027,O,1900-01-01,NN,,,2008-04-05T00:16:28,true,4,,,,LD,LA GRANGE HACQUET,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.696275,47.055234,0.94,street,La Grange Hacquet 37800 Sepmes,37247_b066,G,LA GRANGE HACQUET,
316731389,00011,31673138900011,O,1979-01-01,,,,,false,4,,,,,LA GLOMELERIE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,0.708919,47.095096,0.42,street,La Pagerie 37800 Sepmes,37247_6yaxh7,G,LA PAGERIE,
316731389,00029,31673138900029,O,1997-01-15,NN,,,2017-01-04T03:53:38,false,5,,,,,LES BERTHIERS,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,01.41Z,NAFRev2,N,0.678424,47.067568,0.94,street,Les Berthiers 37800 Sepmes,37247_p3mcda,G,LES BERTHIERS,
318344728,00015,31834472800015,O,1900-01-01,NN,,,,false,4,,6,,RUE,MARIE THERESE DE POIX,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,0.672651,47.069829,0.94,housenumber,6 Rue Marie-thérèse de Poix 37800 Sepmes,37247_0090_00006,G,6 RUE MARIE THERESE DE POIX,
318850088,00010,31885008800010,O,,NN,,,,true,1,,,,,LA GROSTERIE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2000-10-26,F,,,,,64.11,NAP,N,0.665198,47.083917,0.74,street,La Grostrie 37800 Sepmes,37247_6tt7f2,G,LA GROSTRIE,
320399355,00017,32039935500017,O,,,,,,true,1,,,,,LE BOURG,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.676452,47.068237,0.94,street,Le Bourg 37800 Sepmes,37247_9ovtuy,G,LE BOURG,
320595291,00016,32059529100016,O,1980-10-10,NN,,,2020-06-12T09:04:33,true,5,LE GRAND RELAIS,,,,LE GRAND RELAIS,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.664549,47.056797,0.94,street,Le Grand Relais 37800 Sepmes,37247_b062,G,LE GRAND RELAIS,
321621427,00020,32162142700020,O,1989-07-31,NN,,,2016-04-26T02:33:43,true,6,,,,,LA TOUR SYBILLE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.61Z,NAFRev2,O,0.698405,47.058473,0.94,street,La Tour Sybille 37800 Sepmes,37247_b203,G,LA TOUR SYBILLE,
321621427,00038,32162142700038,O,2006-01-01,,,,2009-09-17T11:35:04,false,2,,,,,LA TOUR SYBILLE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.90B,NAFRev2,N,0.698405,47.058473,0.94,street,La Tour Sybille 37800 Sepmes,37247_b203,G,LA TOUR SYBILLE,
321976052,00019,32197605200019,O,1979-01-01,,,,2007-01-18T09:15:47,true,3,,,,,LE GRAND RELAI,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.664549,47.056797,0.88,street,Le Grand Relais 37800 Sepmes,37247_b062,G,LE GRAND RELAIS,
321976060,00012,32197606000012,O,,,,,,true,1,,,,,LA RETARDIERE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.688689,47.101059,0.94,street,La Retardiere 37800 Sepmes,37247_5tccau,G,LA RETARDIERE,
322048802,00019,32204880200019,O,,,,,,true,1,,,,,LES MAISONS ROUGES,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.3Z,NAF1993,N,0.699122,47.083927,0.94,street,Les Maisons Rouges 37800 Sepmes,37247_b084,G,LES MAISONS ROUGES,
322596503,00019,32259650300019,O,1900-01-01,NN,,,2011-04-28T00:19:49,false,4,,,,RUE,DES COTEAUX,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,45.11,NAP,N,0.652755,47.093885,0.61,street,Les Coteaux 37800 Sepmes,37247_8e9z36,G,LES COTEAUX,
322840448,00029,32284044800029,O,,NN,,,,true,1,,5,,RUE,DU 8 MAI,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,36.6E,NAF1993,N,0.671937,47.067712,0.94,housenumber,5 Rue du 8 Mai 37800 Sepmes,37247_alyryk_00005,G,5 RUE DU 8 MAI,
323557389,00018,32355738900018,O,,NN,,,,true,1,,,,,LE BOURG,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1985-11-01,F,,,,,81.11,NAP,N,0.676452,47.068237,0.94,street,Le Bourg 37800 Sepmes,37247_9ovtuy,G,LE BOURG,
324369248,00012,32436924800012,O,1982-03-26,NN,,,2007-01-18T09:16:30,true,4,,,,LD,LA MAIRIE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,0.708919,47.095096,0.46,street,La Pagerie 37800 Sepmes,37247_6yaxh7,G,LA PAGERIE,
324369248,00020,32436924800020,O,1982-03-26,NN,,,2007-01-18T09:16:30,false,4,,,,LD,PICARDIE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,0.695708,47.094993,0.51,street,Piece de la Pinardière 37800 Sepmes,37247_b122,G,PIECE DE LA PINARDIERE,
324448794,00028,32444879400028,O,,NN,,,,true,1,,,,,LE BOURG,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,67.01,NAP,N,0.676452,47.068237,0.94,street,Le Bourg 37800 Sepmes,37247_9ovtuy,G,LE BOURG,
324555556,00012,32455555600012,O,1981-01-01,NN,,,,true,1,,,,,LA COURANCE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2B,NAF1993,N,0.661193,47.072309,0.94,street,La Courance 37800 Sepmes,37247_6x14fg,G,LA COURANCE,
324930668,00011,32493066800011,O,1982-07-01,NN,,,2008-11-07T00:42:01,true,4,,,,LD,LE PUY,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,36.1G,NAFRev1,N,0.670472,47.066528,0.94,street,Le Puy 37800 Sepmes,37247_hfnh2q,G,LE PUY,
325262681,00027,32526268100027,O,1985-06-01,NN,,,,true,4,,,,,LA COURTE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,0.667566,47.073973,0.65,street,La Courbe 37800 Sepmes,37247_1ujscx,G,LA COURBE,
325306231,00011,32530623100011,O,,NN,,,,true,1,,,,LD,LES ANNEAUX,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.1A,NAF1993,N,0.696833,47.067559,0.94,street,Les Anneaux 37800 Sepmes,37247_c8dbfr,G,LES ANNEAUX,
325531028,00026,32553102800026,O,2012-01-04,,,,2017-04-05T15:50:09,true,2,,2,,RUE,DES AFN,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,45.11Z,NAFRev2,N,0.66996,47.067872,0.94,housenumber,2 Rue des Afn 37800 Sepmes,37247_0025_00002,G,2 RUE DES AFN,
326636172,00016,32663617200016,O,1983-01-15,NN,,,2008-01-04T19:19:01,true,3,MAIRIE,,,,,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.67254,47.06939,0.51,street,Rue Marie-thérèse de Poix 37800 Sepmes,37247_0090,D,RUE MARIE THERESE DE POIX,
326636172,00024,32663617200024,O,1983-01-15,NN,,,2008-01-04T19:19:01,false,3,,,,LD,LA PAGERIE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.708919,47.095096,0.94,street,La Pagerie 37800 Sepmes,37247_6yaxh7,G,LA PAGERIE,
326979275,00012,32697927500012,O,1983-03-15,NN,,,2008-11-07T00:44:26,true,4,,6,,RUE,MARIE-THERESE DE POIX,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.5E,NAF1993,O,0.672651,47.069829,0.94,housenumber,6 Rue Marie-thérèse de Poix 37800 Sepmes,37247_0090_00006,G,6 RUE MARIE THERESE DE POIX,
330457128,00016,33045712800016,O,1984-01-01,NN,,,2008-04-05T00:31:54,true,3,,,,,LA JALTIERE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.694985,47.112532,0.94,street,La Jaltiere 37800 Sepmes,37247_tgf49h,G,LA JALTIERE,
330460296,00040,33046029600040,O,,NN,,,,true,1,,82,,RUE,DE LA REPUBLIQUE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,80.4C,NAF1993,N,0.66673,47.074181,0.94,housenumber,82 Rue de la République 37800 Sepmes,37247_0115_00082,G,82 RUE DE LA REPUBLIQUE,
330552167,00018,33055216700018,O,1984-06-16,NN,,,2008-01-11T15:18:39,true,4,,24,,RUE,DE LA REPUBLIQUE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,0.672699,47.067999,0.94,housenumber,24 Rue de la République 37800 Sepmes,37247_0115_00024,G,24 RUE DE LA REPUBLIQUE,
330952540,00020,33095254000020,O,2004-05-01,NN,,,2015-07-09T09:23:41,false,5,,11,,RUE,DE LA REPUBLIQUE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,O,0.673463,47.067707,0.94,housenumber,11 Rue de la République 37800 Sepmes,37247_0115_00011,G,11 RUE DE LA REPUBLIQUE,
332207612,00026,33220761200026,O,,NN,,,,true,1,,,,,LE GRAND HOUTEAU,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,0.679134,47.100921,0.94,street,Le Grand Houteau 37800 Sepmes,37247_b060,G,LE GRAND HOUTEAU,
333109247,00028,33310924700028,O,1991-09-01,NN,,,,false,4,,,,LD,LA COURBE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,50.1Z,NAF1993,O,0.667566,47.073973,0.94,street,La Courbe 37800 Sepmes,37247_1ujscx,G,LA COURBE,
333313831,00039,33331383100039,O,1996-12-26,NN,,,,true,4,ZONE INDUSTRIELLE,,,,LA COURANCE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,18.2E,NAF1993,O,0.661193,47.072309,0.94,street,La Courance 37800 Sepmes,37247_6x14fg,G,LA COURANCE,
333440519,00010,33344051900010,O,1985-08-01,NN,,1071CB,2015-03-17T00:22:03,true,4,,14,,RUE,DE LA REPUBLIQUE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,10.71C,NAFRev2,N,0.673359,47.067768,0.94,housenumber,14 Rue de la République 37800 Sepmes,37247_0115_00014,G,14 RUE DE LA REPUBLIQUE,
334225422,00016,33422542200016,O,1985-10-01,,,,,true,4,LA GLOMENERIE,6,,RUE,MARIE THERESE DE POIX,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1G,NAF1993,N,0.672651,47.069829,0.94,housenumber,6 Rue Marie-thérèse de Poix 37800 Sepmes,37247_0090_00006,G,6 RUE MARIE THERESE DE POIX,
335098661,00028,33509866100028,O,,,,,,true,1,,,,LD,LA CROIX ROUGE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,52.6D,NAF1993,N,0.673662,47.075796,0.94,street,La Croix Rouge 37800 Sepmes,37247_b041,G,LA CROIX ROUGE,
337715833,00014,33771583300014,O,1986-04-10,NN,,,2008-01-04T21:13:30,true,3,,,,,LA COURBE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.667566,47.073973,0.94,street,La Courbe 37800 Sepmes,37247_1ujscx,G,LA COURBE,
338345226,00017,33834522600017,O,1986-07-05,NN,,4312BA,2018-01-26T09:48:27,false,4,,,,,LA GLOMELLERIE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,0.676447,47.08891,0.44,street,La Guilleraie 37800 Sepmes,37247_nmrcbd,G,LA GUILLERAIE,
338345226,00025,33834522600025,O,1992-01-01,NN,,,2018-01-26T09:47:55,true,3,,,,,LA PETITE BARANGERIE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.690251,47.1159,0.85,street,La Petite Barangeraie 37800 Sepmes,37247_b106,G,LA PETITE BARANGERAIE,
338765837,00012,33876583700012,O,,NN,,,,true,1,,,,,LE BOURG,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,77.05,NAP,N,0.676452,47.068237,0.94,street,Le Bourg 37800 Sepmes,37247_9ovtuy,G,LE BOURG,
339171027,00016,33917102700016,O,1986-01-01,NN,,,2007-01-18T09:22:47,true,4,,,,,LA BARONIE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.661496,47.091095,0.85,street,La Baronnie 37800 Sepmes,37247_7geqig,G,LA BARONNIE,
339521965,00014,33952196500014,O,,NN,,,2007-01-18T09:22:59,true,1,,,,,LE BOIS RIBAULT,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,01.2A,NAF1993,N,0.696521,47.099692,0.94,street,Le Bois Ribault 37800 Sepmes,37247_b017,G,LE BOIS RIBAULT,
339636466,00015,33963646600015,O,1986-01-01,,,,2007-01-18T09:23:01,true,4,,,,LD,LA COURBE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1F,NAF1993,N,0.667566,47.073973,0.94,street,La Courbe 37800 Sepmes,37247_1ujscx,G,LA COURBE,
340305416,00018,34030541600018,O,1900-01-01,,,,2011-04-28T00:32:28,false,4,,,,,LES BERTHELOTS,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.00,NAP,N,0.664585,47.083524,0.94,street,Les Berthelots 37800 Sepmes,37247_vm7v3l,G,LES BERTHELOTS,
340305416,00026,34030541600026,O,2005-11-01,,,,2008-01-04T21:40:34,true,2,,41,,RUE,DE LA REPUBLIQUE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.671163,47.069574,0.94,housenumber,41 Rue de la République 37800 Sepmes,37247_0115_00041,G,41 RUE DE LA REPUBLIQUE,
340866904,00014,34086690400014,O,1987-04-01,22,2018,,2020-08-25T10:39:34,true,5,ANCIENNE ROUTE DE SAINTE MAURE,53,,RUE,DE LA REPUBLIQUE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,DUBOIS MENUISERIE,43.32A,NAFRev2,O,0.669014,47.071201,0.94,housenumber,53 Rue de la République 37800 Sepmes,37247_0115_00053,G,53 RUE DE LA REPUBLIQUE,
341569788,00019,34156978800019,O,1965-01-01,NN,,,2015-10-07T03:34:00,true,5,,,,,BEAUREGARD,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.685946,47.047871,0.94,street,Beauregard 37800 Sepmes,37247_90sker,G,BEAUREGARD,
341746402,00013,34174640200013,O,,,,,,true,1,,,,,LA BLANCHE EPINE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,01.2A,NAF1993,N,0.698608,47.09196,0.79,street,Blanche Épine 37800 Sepmes,37247_b013,G,BLANCHE EPINE,
341863413,00017,34186341300017,O,1987-05-01,00,2017,,2019-06-24T13:31:03,true,4,,,,,LE BOIS RIBAULT,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.696521,47.099692,0.94,street,Le Bois Ribault 37800 Sepmes,37247_b017,G,LE BOIS RIBAULT,
342068913,00017,34206891300017,O,,NN,,,2007-01-18T09:24:19,true,1,,,,,,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343134763,00873,34313476300873,O,2001-01-01,NN,,,,false,4,,,,LD,LA COURANCE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,41.0Z,NAF1993,O,0.661193,47.072309,0.94,street,La Courance 37800 Sepmes,37247_6x14fg,G,LA COURANCE,
343989836,00014,34398983600014,O,,NN,,,,true,1,,,,,LE BOURG,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,81.21,NAP,N,0.676452,47.068237,0.94,street,Le Bourg 37800 Sepmes,37247_9ovtuy,G,LE BOURG,
344035084,00013,34403508400013,O,1982-10-12,,,,,true,4,,19,,,MAZIERES 1,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,0.667796,47.066804,0.73,housenumber,19 Lotissement Mazieres 37800 Sepmes,37247_a005_00019,G,19 LOTISSEMENT MAZIERES,
344136817,00014,34413681700014,O,1988-03-01,NN,,,2007-01-18T09:25:20,true,4,,,,,BEAUTERTRE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.685919,47.054303,0.94,street,Beautertre 37800 Sepmes,37247_e9fa1s,G,BEAUTERTRE,
344817770,00029,34481777000029,O,1991-04-01,NN,,,2014-11-28T19:29:17,true,5,,,,,LE BOURG,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,56.10A,NAFRev2,N,0.676452,47.068237,0.94,street,Le Bourg 37800 Sepmes,37247_9ovtuy,G,LE BOURG,
345133722,00024,34513372200024,O,1997-10-31,NN,,,,false,4,,,,,GALICE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2001-10-28,F,,,,,01.2J,NAF1993,N,0.676926,47.055307,0.94,street,Galice 37800 Sepmes,37247_47r1kt,G,GALICE,
345165971,00010,34516597100010,O,,,,,,true,1,,34,,RUE,DE LA REPUBLIQUE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.3Z,NAF1993,N,0.672545,47.068419,0.94,housenumber,34 Rue de la République 37800 Sepmes,37247_0115_00034,G,34 RUE DE LA REPUBLIQUE,
349020941,00010,34902094100010,O,1983-07-01,NN,,,2009-02-06T09:26:54,false,4,,,,,LES HERAULTS,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.50Z,NAFRev2,N,0.676403,47.098013,0.94,street,Les Heraults 37800 Sepmes,37247_xbloqs,G,LES HERAULTS,
349020941,00028,34902094100028,O,2008-07-01,,,,2009-02-02T08:35:12,true,1,,28,,RUE,SAUT DU LOUP,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.50Z,NAFRev2,N,0.667524,47.065489,0.89,housenumber,28 Rue du Saut du Loup 37800 Sepmes,37247_0130_00028,G,28 RUE DU SAUT DU LOUP,
350635744,00013,35063574400013,O,,NN,,,,true,1,,78,,RUE,DE LA REPUBLIQUE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,65.03,NAP,N,0.668238,47.073532,0.94,housenumber,78 Rue de la République 37800 Sepmes,37247_0115_00078,G,78 RUE DE LA REPUBLIQUE,
353441256,00024,35344125600024,O,1993-04-01,NN,,,2013-11-12T08:14:54,false,5,,,,,LA COURBE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,0.667566,47.073973,0.94,street,La Courbe 37800 Sepmes,37247_1ujscx,G,LA COURBE,
353441256,00032,35344125600032,O,2013-11-15,,,,2013-11-12T08:14:54,true,1,,31,,RUE,DU 8 MAI,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,68.31Z,NAFRev2,N,0.666557,47.065411,0.94,housenumber,31 Rue du 8 Mai 37800 Sepmes,37247_alyryk_00031,G,31 RUE DU 8 MAI,
378439186,00016,37843918600016,O,,NN,,,,true,1,,,,,LES BERTHELOTS,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.1A,NAF1993,N,0.664585,47.083524,0.94,street,Les Berthelots 37800 Sepmes,37247_vm7v3l,G,LES BERTHELOTS,
379179369,00010,37917936900010,O,,NN,,,2006-11-25T11:25:20,true,1,,78,,RUE,DE LA REPUBLIQUE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,65.03,NAP,N,0.668238,47.073532,0.94,housenumber,78 Rue de la République 37800 Sepmes,37247_0115_00078,G,78 RUE DE LA REPUBLIQUE,
379211162,00019,37921116200019,O,1990-01-01,NN,,,,true,3,,19,,RUE,BOYLESME,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,1992-08-06,F,,,,,72.4Z,NAF1993,N,0.667881,47.067074,0.76,housenumber,19 Rue Rene Boylesve 37800 Sepmes,37247_0105_00019,G,19 RUE RENE BOYLESVE,
379735939,00025,37973593900025,O,2000-07-04,NN,,,,true,4,,11,,RUE,DE LA REPUBLIQUE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,52.2C,NAFRev1,O,0.673463,47.067707,0.94,housenumber,11 Rue de la République 37800 Sepmes,37247_0115_00011,G,11 RUE DE LA REPUBLIQUE,
380763250,00020,38076325000020,O,2014-01-01,00,2018,,2020-08-25T10:17:46,true,2,,,,,LA RETARDIERE,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.49Z,NAFRev2,O,0.688689,47.101059,0.94,street,La Retardiere 37800 Sepmes,37247_5tccau,G,LA RETARDIERE,
381562537,00013,38156253700013,O,1973-06-24,NN,,,,true,1,,,,,,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381719764,00015,38171976400015,O,1991-01-01,NN,,,,true,3,,,,,LE GRAND BEIGNEUX,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,01.3Z,NAFRev1,N,0.703672,47.064143,0.74,street,Le Grand Bagneux 37800 Sepmes,37247_b059,G,LE GRAND BAGNEUX,
382566198,00034,38256619800034,O,2012-06-01,,,,2016-11-21T19:47:31,true,2,,,,,LE PAVILLON,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2016-10-27,F,,,,,42.21Z,NAFRev2,O,0.684057,47.061612,0.94,street,Le Pavillon 37800 Sepmes,37247_zsaud0,G,LE PAVILLON,
382669075,00014,38266907500014,O,1991-07-01,NN,,,2009-11-10T04:46:11,true,4,,,,,LE BOURG,37800,SEPMES,,,37247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.676452,47.068237,0.94,street,Le Bourg 37800 Sepmes,37247_9ovtuy,G,LE BOURG,