id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-344814,2021-06-30,000001,Vente,138000,,,AU VILLAGE,B074,25530,25435,Orsans,25,,,254350000E0169,,,,,,,,,,,,,0,,,,,S,sols,,,186,6.389143,47.247746
2021-344814,2021-06-30,000001,Vente,138000,,,AU VILLAGE,B074,25530,25435,Orsans,25,,,254350000E0171,,,,,,,,,,,,,0,,,,,VE,vergers,,,629,6.389039,47.247784
2021-344814,2021-06-30,000001,Vente,138000,1,,RUE CLOS AUX BOURGEOIS,0017,25530,25435,Orsans,25,,,254350000E0184,,,,,,,,,,,,,0,1,Maison,201,5,S,sols,,,375,6.389153,47.247532
2021-344814,2021-06-30,000001,Vente,138000,,,AU VILLAGE,B074,25530,25435,Orsans,25,,,254350000E0185,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.389066,47.247762
2021-347031,2021-09-27,000002,Vente,5000,,,AUX SIXEUNES,B068,25530,25435,Orsans,25,,,25435000ZC0202,,,,,,,,,,,,,0,,,,,P,prés,,,251,6.391136,47.246744
2021-347613,2021-10-14,000001,Vente,1600,,,SOUS LA BARRE,B069,25530,25435,Orsans,25,,,25435000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,29,6.38863,47.251333
2021-347613,2021-10-14,000001,Vente,1600,,,SOUS LA BARRE,B069,25530,25435,Orsans,25,,,25435000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,3361,6.390593,47.252795
2021-349163,2021-12-10,000002,Vente,500,,,D ROUTE DEPARTEMENTALE,0020,25530,25435,Orsans,25,,,25435000ZA0088,,,,,,,,,,,,,0,,,,,T,terres,,,157,6.391117,47.249608
2021-350390,2021-01-21,000001,Vente,444,,,SUR L HOYE,B040,25530,25435,Orsans,25,,,25435000ZC0198,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.390891,47.245935
2021-350390,2021-01-21,000001,Vente,444,,,SUR L HOYE,B040,25530,25435,Orsans,25,,,25435000ZC0200,,,,,,,,,,,,,0,,,,,S,sols,,,87,6.390705,47.246099
2021-350390,2021-01-21,000001,Vente,444,,,SUR L HOYE,B040,25530,25435,Orsans,25,,,25435000ZC0201,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.390641,47.246131
