siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046270880,00019,04627088000019,O,,NN,,,,true,1,,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
046870507,00012,04687050700012,O,1968-01-01,NN,,,2010-03-12T11:30:18,true,1,,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,1998-02-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
047070131,00017,04707013100017,O,,NN,,,,true,1,,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,1994-01-16,F,,,,,67.01,NAP,N,,,0,,,,,,
047170642,00012,04717064200012,O,,NN,,,,true,1,,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,38.40,NAP,N,,,0,,,,,,
120015177,00062,12001517700062,O,2014-05-01,,,,2020-02-19T10:58:04,false,1,,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2014-05-01,F,CENTRE DE COOPERATION POLICIERE ET DOUANIERE,,,,84.24Z,NAFRev2,N,,,0,,,,,,
130020324,00047,13002032400047,O,2014-05-01,,,,2015-10-07T14:35:03,false,1,,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2014-05-01,F,CENTRE DE COOPERATION POLICIERE ET DOUANIERE,,,,84.24Z,NAFRev2,N,,,0,,,,,,
173301540,00089,17330154000089,O,2003-01-02,,,,2020-02-19T10:55:10,false,1,,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2003-01-02,A,CENTRE COOPERATION POLICIERE DOUANIERE CANFRANC,,,,84.24Z,NAFRev2,N,,,0,,,,,,
173301557,00141,17330155700141,O,2004-01-28,,,,2015-10-02T11:01:54,false,4,,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2014-05-01,F,CTRE COOP POLICIERE & DOUANE SOMPORT,,,,84.24Z,NAFRev2,N,,,0,,,,,,
200067262,00036,20006726200036,O,2017-01-01,03,2021,,2023-11-30T10:17:47,false,2,,,,RTE,DU COL DU SOMPORT,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2018-02-04,A,REGIE D'EXPLOITATION DU SOMPORT,,,,85.51Z,NAFRev2,O,-0.539175,42.799969,0.45,street,Route du Col 64490 Urdos,64542_0150,G,ROUTE DU COL,
216405423,00015,21640542300015,O,1983-03-01,02,2021,,2023-11-30T10:18:30,true,4,,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216405423,00023,21640542300023,O,1983-12-21,NN,,,2008-01-04T18:39:20,false,3,,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216405423,00031,21640542300031,O,1997-01-01,NN,,,2008-01-04T18:39:20,false,3,MAIRIE,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2008-01-01,A,SEVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216405423,00049,21640542300049,O,2003-05-01,NN,,,2008-01-04T18:39:20,false,3,LE GAVE D ASPE,,,RTE,NATIONALE 134,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.554409,42.872267,0.64,street,Route Nationale 64490 Urdos,64542_0280,G,ROUTE NATIONALE,
216405423,00056,21640542300056,O,2012-01-01,,,,2023-06-19T11:05:17,false,1,MAIRIE,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2012-01-01,A,MULTISERVICE LE COMPOSTELLE,,,,68.20B,NAFRev2,N,,,0,,,,,,
266405190,00015,26640519000015,O,1983-03-01,NN,,,2020-10-01T13:56:35,true,4,,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406073,00012,26640607300012,O,1995-12-25,,,,2020-10-01T14:05:46,true,2,,,,,MAIRIE,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2001-10-01,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304862055,00015,30486205500015,O,1975-01-01,NN,,,,true,1,,,,RTE,NATIONALE 134,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,55.1A,NAF1993,N,-0.554409,42.872267,0.64,street,Route Nationale 64490 Urdos,64542_0280,G,ROUTE NATIONALE,
306536616,00015,30653661600015,O,,NN,,,,true,1,,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
311293278,00058,31129327800058,O,2009-12-29,,,,2011-01-14T04:56:31,false,2,,,,,COL DU SOMPORT,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2010-03-25,F,RESTAURANT LE CHALET,,,,56.10A,NAFRev2,N,-0.539175,42.799969,0.37,street,Route du Col 64490 Urdos,64542_0150,G,ROUTE DU COL,
312529274,00010,31252927400010,O,1900-01-01,NN,,,,true,4,,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
312529274,00028,31252927400028,O,1988-01-01,,,,2006-10-27T00:34:44,false,4,,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2004-01-01,F,HOTEL RESTAURANT LE SOMPORT,,,,55.1A,NAFRev1,N,,,0,,,,,,
312529274,00036,31252927400036,O,1982-12-31,NN,,,,false,3,,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
314069626,00013,31406962600013,O,1965-01-01,NN,,,,true,1,,,,RTE,DU SOMPORT,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2002-10-12,F,,,,,15.8C,NAF1993,N,-0.539175,42.799969,0.32,street,Route du Col 64490 Urdos,64542_0150,G,ROUTE DU COL,
314677394,00012,31467739400012,O,,NN,,,,true,1,,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315399865,00049,31539986500049,O,2000-12-24,NN,,,2008-01-04T20:38:40,false,3,STATION SKI FONDS SOMPORT,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPORTS CENTER,,,,47.64Z,NAFRev2,N,,,0,,,,,,
315502492,00038,31550249200038,O,1996-12-31,,,,,false,2,,,,,GARE DE CANFRANC,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,51.2A,NAF1993,N,-0.549275,42.860797,0.34,street,Impasse de Cabeilh 64490 Urdos,64542_0120,G,IMPASSE DE CABEILH,
316555408,00012,31655540800012,O,1979-01-01,NN,,,2009-08-05T04:56:52,true,4,,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2009-07-13,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
318839222,00045,31883922200045,O,1990-12-15,NN,,,,false,3,,,,,COL DU SOMPORT,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,1992-12-31,F,SNACK BAR DU COL DU SOMPORT,,,,55.3A,NAF1993,N,-0.539175,42.799969,0.37,street,Route du Col 64490 Urdos,64542_0150,G,ROUTE DU COL,
321772600,00078,32177260000078,O,2003-07-01,NN,,,2011-01-03T11:08:12,false,4,VILLAGE,,,RUE,PRINCIPALE,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,90.01Z,NAFRev2,N,-0.555213,42.872666,0.31,street,Rue Bie d’Abeille 64490 Urdos,64542_0090,G,RUE BIE D ABEILLE,
325069623,00073,32506962300073,O,1996-01-01,NN,,,2006-10-27T01:32:17,false,3,,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,45.2P,NAFRev1,N,,,0,,,,,,
329271308,00010,32927130800010,O,,NN,,,,true,1,,,,,GARE CANFRANC HUESCA ESPAG,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,74.03,NAP,N,,,0,,,,,,
330370511,00041,33037051100041,O,2000-07-03,00,2021,,2023-11-30T10:25:00,true,15,CAMPING GAVE D'ASPE,,,RTE,DE LA GARE,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,55.30Z,NAFRev2,O,-0.555226,42.873214,0.49,street,Passage de la Poste 64490 Urdos,64542_0300,G,PASSAGE DE LA POSTE,
343187407,00022,34318740700022,O,,,,,,true,1,,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
343979415,00019,34397941500019,O,1988-01-01,NN,,,2008-01-04T22:22:31,true,3,,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349718064,00018,34971806400018,O,,,,,,true,1,,,,,COL DU SOMPORT,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,-0.539175,42.799969,0.37,street,Route du Col 64490 Urdos,64542_0150,G,ROUTE DU COL,
356000729,08169,35600072908169,O,1991-01-01,NN,,,2009-03-19T09:36:29,false,4,,,,RUE,PRINCIPALE,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2009-03-12,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.555213,42.872666,0.31,street,Rue Bie d’Abeille 64490 Urdos,64542_0090,G,RUE BIE D ABEILLE,
380456731,00013,38045673100013,O,1991-01-01,NN,,,2008-11-08T00:37:32,true,4,,,,RTE,DU SOMPORT,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,15.8C,NAF1993,O,-0.539175,42.799969,0.32,street,Route du Col 64490 Urdos,64542_0150,G,ROUTE DU COL,
380536235,00019,38053623500019,O,,NN,,,,true,1,,,,,COL DU SOMPORT,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,-0.539175,42.799969,0.37,street,Route du Col 64490 Urdos,64542_0150,G,ROUTE DU COL,
390169464,00018,39016946400018,O,1992-12-01,NN,,,2020-11-24T03:48:33,true,6,,,,,COL DU SOMPORT,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,56.10A,NAFRev2,N,-0.539175,42.799969,0.37,street,Route du Col 64490 Urdos,64542_0150,G,ROUTE DU COL,
390169464,00026,39016946400026,O,1992-12-01,NN,,,2011-11-03T08:38:22,false,3,,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2003-12-31,F,LE GRAND TETRAS,,,,52.4W,NAFRev1,N,,,0,,,,,,
391184447,00020,39118444700020,O,1993-04-26,,,,2008-01-04T23:49:47,false,3,,,,,FORGES D'ABEL,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,-0.5590434,42.8227975,0.89,poi.bus_stop,Forges-d'Abel (Arrêt de bus) Urdos,https://osm.org/node/3442771897,G,,
391908837,00100,39190883700100,O,1997-01-01,NN,,,2007-05-31T15:26:39,false,3,,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2007-05-16,F,,,,,45.2B,NAFRev1,N,,,0,,,,,,
392408878,00016,39240887800016,O,1993-01-01,NN,,,2006-11-25T12:13:05,false,3,CITE DE LA DOUANE,,,,COL DU SOMPORT,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,-0.539175,42.799969,0.37,street,Route du Col 64490 Urdos,64542_0150,G,ROUTE DU COL,
399521509,00030,39952150900030,P,2005-06-01,,,9529ZC,2021-12-21T08:11:15,true,2,[ND],[ND],[ND],[ND],[ND],[ND],URDOS,,[ND],64542,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
399521509,00048,39952150900048,P,2021-10-13,,,,2021-12-21T08:11:15,false,1,[ND],[ND],[ND],[ND],[ND],[ND],URDOS,,[ND],64542,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-13,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
400710695,00042,40071069500042,O,2007-09-01,,,,2015-01-29T03:28:28,false,3,LOGEMENT DES DOUANES,,,RTE,D ESPAGNE,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,58.29C,NAFRev2,N,0.3788223,42.9630931,0.77,poi,Route d'Espagne (Pont) Sarrancolin,https://osm.org/way/230117988,G,,
404185027,00012,40418502700012,O,1995-01-01,NN,,,,true,1,,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
419177167,00014,41917716700014,O,1982-12-31,NN,,,2018-01-09T03:30:37,true,4,,,,,MAISON ASSENES,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
437897960,00013,43789796000013,O,2001-06-01,NN,,,2006-11-25T17:25:22,true,3,,,,RTE,D'ESPAGNE,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,55.3A,NAFRev1,N,0.3788223,42.9630931,0.77,poi,Route d'Espagne (Pont) Sarrancolin,https://osm.org/way/230117988,G,,
441368248,00023,44136824800023,O,2009-07-01,,,,2010-10-17T04:48:37,true,2,LE COMPOSTELLE,116,,RTE,NATIONALE 134,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2010-10-10,F,MULTISERVICE COMMUNAL LE COMPOSTELL,,,,47.78C,NAFRev2,N,-0.554409,42.872267,0.55,street,Route Nationale 64490 Urdos,64542_0280,G,ROUTE NATIONALE,
444744387,00028,44474438700028,P,2019-06-01,,,,2019-05-20T10:14:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],URDOS,,[ND],64542,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
448839126,00019,44883912600019,O,2003-05-15,NN,,,2008-04-26T16:59:56,true,3,,,,,SOMPORT,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2006-05-14,F,,,,,55.3A,NAFRev1,O,-0.5322244,42.7961158,0.89,poi.alpine_hut,Gîte Somport (Refuge) Urdos,https://osm.org/way/154545803,G,,
452042534,00027,45204253400027,O,2004-02-02,NN,,,2010-04-18T10:24:08,false,5,M. LOPEZ MORALES JORGE,,,RTE,N 134,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2008-03-30,F,HOTEL LE PAS D'ASPE,,,,55.10Z,NAFRev2,O,,,0,,,,,,
452325228,00016,45232522800016,O,2004-01-01,02,2021,,2023-11-30T10:20:22,true,4,,27,,RTE,NATIONALE,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2019-12-12,A,HOTEL RESTAURANT DES VOYAGEURS,,,,55.10Z,NAFRev2,O,-0.554409,42.872267,0.83,housenumber,27 Route Nationale 64490 Urdos,64542_0280_00027,G,27 ROUTE NATIONALE,
452325228,00024,45232522800024,O,2004-01-01,NN,,,2021-02-23T13:36:09,false,3,,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL RESTAURANT LE SOMPORT,,,,55.10Z,NAFRev2,N,,,0,,,,,,
452499486,00010,45249948600010,O,2004-03-15,NN,,,2006-11-25T19:04:41,true,1,,,,,GARE,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,,,N,-0.552323,42.870788,0.31,street,Rue Miege Serre 64490 Urdos,64542_0260,G,RUE MIEGE SERRE,
453061855,00046,45306185500046,P,2019-08-01,,,4321AB,2021-02-23T13:37:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],URDOS,,[ND],64542,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
453962292,00026,45396229200026,O,2006-12-01,,,,2010-05-06T10:43:49,false,3,COL DU SOMPORT,,,,RESTAURANT LE CHALET,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2009-05-04,F,RESTAURANT LE CHALET,,,,56.10A,NAFRev2,N,4.3790987,43.853653,0.91,poi.restaurant,bar Restaurant le Châlet Nîmes,https://osm.org/node/572043743,G,,
457204071,00429,45720407100429,O,1962-07-01,NN,,,2006-11-01T00:57:05,false,3,,,,,IMMEUBLE CLAVERIE,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,65.1D,NAFRev1,N,,,0,,,,,,
479075350,00013,47907535000013,O,2004-10-01,NN,,,2009-06-22T19:59:40,true,3,GARE D URDOS,,,RTE,NATIONALE 134,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,74.6Z,NAFRev1,N,-0.554409,42.872267,0.64,street,Route Nationale 64490 Urdos,64542_0280,G,ROUTE NATIONALE,
480138528,00025,48013852800025,O,2022-03-29,,,,2022-03-30T15:17:29,true,1,,12,,RUE,PRINCIPALE,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2022-03-29,A,,,,,68.20A,NAFRev2,N,-0.555434,42.872856,0.4,housenumber,12 Rue Basse 64490 Urdos,64542_0050_00012,G,12 RUE BASSE,
481414779,00084,48141477900084,O,2012-10-22,NN,,,2021-10-27T08:17:53,false,3,CENTRE RENE SOUBRE,,,RTE,DU SOMPORT,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,93.29Z,NAFRev2,N,-0.539175,42.799969,0.32,street,Route du Col 64490 Urdos,64542_0150,G,ROUTE DU COL,
482244381,00018,48224438100018,O,2004-01-01,NN,,,2015-07-08T13:09:32,true,3,,,,RUE,BASSE URDOS,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.555296,42.872256,0.94,street,Rue Basse 64490 Urdos,64542_0050,G,RUE BASSE,
487488868,00018,48748886800018,O,2005-12-07,NN,,,2008-04-26T18:54:50,true,3,,,,RTE,NATIONALE 134,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,55.3A,NAFRev1,N,-0.554409,42.872267,0.64,street,Route Nationale 64490 Urdos,64542_0280,G,ROUTE NATIONALE,
489566893,00041,48956689300041,O,2010-12-01,NN,,,2013-05-18T04:04:12,false,2,LE CHALET,,,,COL DU SOMPORT,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2011-11-30,F,LE CHALET,,,,56.10A,NAFRev2,O,-0.539175,42.799969,0.37,street,Route du Col 64490 Urdos,64542_0150,G,ROUTE DU COL,
492754320,00017,49275432000017,O,2006-12-01,,,,2010-05-06T10:52:55,false,3,COL DU SOMPORT,,,,RESTAURANT LE CHALET,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2009-05-04,F,RESTAURANT LE CHALET,,,,56.10A,NAFRev2,N,4.3790987,43.853653,0.91,poi.restaurant,bar Restaurant le Châlet Nîmes,https://osm.org/node/572043743,G,,
492754379,00013,49275437900013,O,2006-12-01,,,,2009-05-28T19:57:38,true,3,COL DU SOMPORT,,,,RESTAURANT LE CHALET,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2009-05-04,F,RESTAURANT LE CHALET,,,,56.10A,NAFRev2,N,4.3790987,43.853653,0.91,poi.restaurant,bar Restaurant le Châlet Nîmes,https://osm.org/node/572043743,G,,
497521369,00015,49752136900015,O,2006-10-01,,,,2008-01-05T00:34:24,true,2,,,,QUA,BERAT DU HAUT,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.549801,42.850806,0.72,street,Route du Berat du Haut 64490 Urdos,64542_0080,G,ROUTE DU BERAT DU HAUT,
498748383,00029,49874838300029,O,2015-04-21,,,7420ZQ,2018-09-13T04:03:04,true,2,,,,,MAISON CANTONNIERE,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2018-08-12,F,,,,ARCOLAN,74.20Z,NAFRev2,N,4.3910211,43.9088005,0.89,poi.spring,Source de la Maison Cantonnière Sainte-Anastasie,https://osm.org/node/3488540440,G,,
504142282,00020,50414228200020,O,2008-12-06,,,,2009-05-12T20:26:19,false,2,,,,,STATION DU SOMPORT,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2009-04-19,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
513389387,00012,51338938700012,O,1973-07-25,,,,2009-06-29T15:17:51,true,1,,,,,MAIRIE,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,1973-07-25,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
514152867,00016,51415286700016,P,2009-08-24,,,,2012-11-10T01:09:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],URDOS,,[ND],64542,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-11-07,F,[ND],[ND],[ND],[ND],45.40Z,NAFRev2,N,,,0,,,,,,
518140728,00016,51814072800016,O,2009-11-15,,,,2012-11-10T01:28:55,true,2,ANCIENNE GARE SNCF,,,,ANCIENNE GARE SNCF,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,47.89Z,NAFRev2,N,1.4961528,49.6969714,0.88,poi.bus_stop,Nesle St Saire / Ancienne Gare SNCF (Arrêt de bus) Nesle-Hodeng,https://osm.org/node/304635687,G,,
535225080,00014,53522508000014,P,2011-11-11,,,,2022-09-02T08:04:43,false,1,[ND],[ND],[ND],[ND],[ND],[ND],URDOS,,[ND],64542,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-11-11,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
535233142,00012,53523314200012,O,2011-11-11,,,,2011-10-25T05:57:10,true,1,QUARTIER LAZARET,,,,RN 134,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2011-11-11,F,LES P'TITES BEDAINES,,,,47.81Z,NAFRev2,N,,,0,,,,,,
537575326,00013,53757532600013,O,2011-11-18,,,,2012-09-17T10:19:34,false,2,COL DU SOMPORT,,,,BAR RESTAURANT LE CHALET,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2012-08-01,F,BAR RESTAURANT LE CHALET,,,,56.10A,NAFRev2,N,4.3790987,43.853653,0.91,poi.restaurant,bar Restaurant le Châlet Nîmes,https://osm.org/node/572043743,G,,
538227596,00011,53822759600011,O,2011-11-15,,,4520AA,2015-11-06T03:42:34,true,2,QUARTIER LAZARET,,,,RN 134,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
539749275,00019,53974927500019,O,2012-01-15,,,,2012-10-24T09:36:48,false,2,GRANGE LAPETRE,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
539749275,00027,53974927500027,O,2012-10-11,00,2020,,2022-08-29T09:38:00,false,2,,,,RUE,BASSE,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.43Z,NAFRev2,N,-0.555296,42.872256,0.94,street,Rue Basse 64490 Urdos,64542_0050,G,RUE BASSE,
552049447,46082,55204944746082,O,1986-06-23,NN,,,,false,3,,,,LD,EMPRISE SNCF,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,1993-06-01,F,BORDEAUX  CIRCONSCRIPTION EX DE PAU,,,,60.1Z,NAF1993,N,,,0,,,,,,
702027376,01697,70202737601697,O,1994-06-01,,,,,false,4,LES FORGES D'ABEL,,,,,64490,URDOS,,BP 5,64542,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
753561406,00038,75356140600038,O,2019-01-28,,,2562BZ,2021-07-13T09:14:25,true,2,,,,,MAJONETTE,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,25.62B,NAFRev2,N,,,0,,,,,,
775638661,00105,77563866100105,O,1900-01-01,NN,,,2018-09-29T13:18:32,false,5,,,,,CHALET PEYRANERE,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2016-12-31,A,CTRE EDUCATIF PLEIN AIR RENE SOURBE,,,,55.20Z,NAFRev2,N,-0.549412,42.8047455,0.86,poi.chalet,Chalet de Peyranère Urdos,https://osm.org/way/219120305,G,,
782379721,00015,78237972100015,O,,,,,,true,1,,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
782379739,00017,78237973900017,O,,NN,,,,true,1,,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
782379788,00014,78237978800014,O,1900-01-01,NN,,,2006-11-25T22:14:29,true,4,,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
798972709,00017,79897270900017,O,2002-02-01,,,,2016-07-08T10:06:10,true,2,,,,RUE,VIEILLE,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,55.20Z,NAFRev2,N,-0.555213,42.872666,0.61,street,Rue Bie d’Abeille 64490 Urdos,64542_0090,G,RUE BIE D ABEILLE,
799168125,00018,79916812500018,O,1966-03-21,,,,2013-12-18T11:08:44,true,1,,,,,MAIRIE,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,1966-03-21,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
802933671,00017,80293367100017,O,2014-07-01,,,,2016-12-27T03:35:13,true,2,MAISON DOU SARROT DOU MIRAIL,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
804555795,00017,80455579500017,O,2014-09-09,,,,2015-12-08T11:04:06,false,2,,,,,PEYRANERE - SOMPORT,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
804555795,00025,80455579500025,O,2015-11-15,,,,2021-02-23T17:21:23,true,1,MAISON GIL,,,,LE VILLAGE,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,93.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
825397573,00031,82539757300031,O,2021-03-01,,,,2021-05-08T13:43:05,true,1,,26,,RUE,BASSE,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,70.22Z,NAFRev2,N,-0.555385,42.872145,0.94,housenumber,26 Rue Basse 64490 Urdos,64542_0050_00026,G,26 RUE BASSE,
839040763,00022,83904076300022,O,2020-09-03,,,4321AB,2022-01-15T04:00:22,true,2,,8,,RUE,DE MIEGE SERRE,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,JLM,43.21A,NAFRev2,N,-0.552323,42.870788,0.74,street,Rue Miege Serre 64490 Urdos,64542_0260,G,RUE MIEGE SERRE,
841375793,00012,84137579300012,O,1977-08-18,,,,2018-07-27T11:13:03,true,1,MAIRIE,,,,,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,1977-08-18,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
881742670,00014,88174267000014,O,2020-02-03,03,2021,,2023-11-30T11:31:03,true,1,,,,,PEYRANERE,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,94.99Z,NAFRev2,N,-0.549412,42.8047455,0.89,poi.chalet,Chalet de Peyranère Urdos,https://osm.org/way/219120305,G,,
882299084,00021,88229908400021,O,2020-01-20,,,,2022-02-16T03:53:05,false,2,,,,RTE,RTE NATIONALE 134,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,,93.29Z,NAFRev2,N,-0.554409,42.872267,0.62,street,Route Nationale 64490 Urdos,64542_0280,G,ROUTE NATIONALE,
889646303,00012,88964630300012,P,2020-08-28,,,,2021-10-07T11:29:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],URDOS,,[ND],64542,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-06,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
893336750,00011,89333675000011,P,2021-01-01,,,,2021-01-26T14:37:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],URDOS,,[ND],64542,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],85.60Z,NAFRev2,N,,,0,,,,,,
979667045,00012,97966704500012,O,2014-01-01,,,,2023-09-22T13:43:18,true,1,,3,,IMP,D ARRUS,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,-0.546848,42.865193,0.8,housenumber,3 Impasse d’Arrus 64490 Urdos,64542_0030_00003,G,3 IMPASSE D ARRUS,
982180143,00017,98218014300017,O,2023-11-09,,,,2023-12-05T12:07:06,true,1,,22,,RUE,BASSE,64490,URDOS,,,64542,,,,,,,,,,,,,,,,,,,2023-11-09,A,,,,,58.14Z,NAFRev2,N,-0.5554,42.87241,0.94,housenumber,22 Rue Basse 64490 Urdos,64542_0050_00022,G,22 RUE BASSE,