id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1371006,2021-11-26,000001,Vente,25000,,,LA SOLETTE,B020,80520,80527,Méneslies,80,,,80527000AA0002,,,,,,,,,,,,,0,,,,,S,sols,,,287,1.48779,50.057475
2021-1371006,2021-11-26,000001,Vente,25000,,,LA SOLETTE,B020,80520,80527,Méneslies,80,,,80527000AA0083,,,,,,,,,,,,,0,,,,,P,prés,,,1747,1.487769,50.057637
2021-1371636,2021-12-23,000001,Vente,6000,,,LE BOUT DES HAIES,B003,80520,80527,Méneslies,80,,,80527000ZB0047,,,,,,,,,,,,,0,,,,,P,prés,,,9840,1.498722,50.061498
2021-1373013,2021-02-19,000001,Vente,33495,,,LE VILLAGE,B022,80520,80527,Méneslies,80,,,80527000AC0041,,,,,,,,,,,,,0,,,,,P,prés,,,1136,1.509336,50.05861
2021-1373476,2021-04-17,000001,Vente,10448.8,,,LE VILLAGE,B022,80520,80527,Méneslies,80,,,80527000AB0044,,,,,,,,,,,,,0,,,,,P,prés,,,3179,1.504354,50.057256
2021-1373476,2021-04-17,000001,Vente,10448.8,,,LE VILLAGE,B022,80520,80527,Méneslies,80,,,80527000AB0044,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.504354,50.057256
2021-1373476,2021-04-17,000001,Vente,10448.8,,,LES CAILLOUX,B004,80520,80527,Méneslies,80,,,80527000ZC0014,,,,,,,,,,,,,0,,,,,P,prés,,,4350,1.505817,50.055743
2021-1373476,2021-04-17,000001,Vente,10448.8,,,LE FOND DES DOUZE,B009,80520,80527,Méneslies,80,,,80527000ZD0055,,,,,,,,,,,,,0,,,,,P,prés,,,6247,1.495677,50.050927
2021-1373476,2021-04-17,000001,Vente,10448.8,,,LE FOND DES DOUZE,B009,80520,80527,Méneslies,80,,,80527000ZD0055,,,,,,,,,,,,,0,,,,,P,prés,,,3123,1.495677,50.050927
2021-1374541,2021-06-22,000001,Vente,15041,,,LE BOUT DES HAIES,B003,80520,80527,Méneslies,80,,,80527000ZB0037,,,,,,,,,,,,,0,,,,,P,prés,,,11570,1.4994,50.061396
2021-1375196,2021-08-10,000001,Vente,40000,31,,RUE JOSSE HENIN,0027,80520,80527,Méneslies,80,,,80527000AA0072,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,328,1.492311,50.057278
2021-1375256,2021-09-09,000001,Vente,5000,49,,RUE EMILE GRANDSARE,0022,80520,80527,Méneslies,80,,,80527000AB0037,,,,,,,,,,,,,0,,,,,P,prés,,,4868,1.50244,50.059938
2021-1375256,2021-09-09,000001,Vente,5000,49,,RUE EMILE GRANDSARE,0022,80520,80527,Méneslies,80,,,80527000AB0037,,,,,,,,,,,,,0,,,,,S,sols,,,5000,1.50244,50.059938
2021-1375496,2021-09-10,000001,Vente,133700,12,,RUE EMILE GRANDSARE,0022,80520,80527,Méneslies,80,,,80527000AB0075,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,383,1.499973,50.058188
2021-1375496,2021-09-10,000001,Vente,133700,12,,RUE EMILE GRANDSARE,0022,80520,80527,Méneslies,80,,,80527000AB0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,1.499973,50.058188
2021-1375496,2021-09-10,000001,Vente,133700,12,,RUE EMILE GRANDSARE,0022,80520,80527,Méneslies,80,,,80527000AB0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,1.499973,50.058188
2021-1375877,2021-10-08,000001,Vente,37200,,,LA SOLETTE,B020,80520,80527,Méneslies,80,,,80527000AA0086,,,,,,,,,,,,,0,,,,,P,prés,,,1953,1.486813,50.057933
2021-1375877,2021-10-08,000001,Vente,37200,,,LA SOLETTE,B020,80520,80527,Méneslies,80,,,80527000AA0087,,,,,,,,,,,,,0,,,,,P,prés,,,5412,1.486285,50.057711
2021-1376070,2021-10-21,000001,Vente,76710,,,LE VILLAGE,B022,80520,80527,Méneslies,80,,,80527000AB0038,,,,,,,,,,,,,0,,,,,P,prés,,,2741,1.503021,50.059841
2021-1376070,2021-10-21,000001,Vente,76710,,,LE VILLAGE,B022,80520,80527,Méneslies,80,,,80527000AB0038,,,,,,,,,,,,,0,,,,,S,sols,,,5000,1.503021,50.059841
2021-1376070,2021-10-21,000001,Vente,76710,55,,RUE EMILE GRANDSARE,0022,80520,80527,Méneslies,80,,,80527000AB0041,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1591,1.503229,50.058968
2021-1376166,2021-10-21,000001,Vente,230000,51,,RUE EMILE GRANDSARE,0022,80520,80527,Méneslies,80,,,80527000AB0040,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,766,1.502932,50.058808
2021-1376166,2021-10-21,000001,Vente,230000,51,,RUE EMILE GRANDSARE,0022,80520,80527,Méneslies,80,,,80527000AB0040,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,766,1.502932,50.058808
2021-1376166,2021-10-21,000001,Vente,230000,51,,RUE EMILE GRANDSARE,0022,80520,80527,Méneslies,80,,,80527000AB0040,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,766,1.502932,50.058808
2021-1376166,2021-10-21,000001,Vente,230000,51,,RUE EMILE GRANDSARE,0022,80520,80527,Méneslies,80,,,80527000AB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,1.502932,50.058808
2021-1376166,2021-10-21,000001,Vente,230000,51,,RUE EMILE GRANDSARE,0022,80520,80527,Méneslies,80,,,80527000AB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,1.502932,50.058808
2021-1376166,2021-10-21,000001,Vente,230000,51,,RUE EMILE GRANDSARE,0022,80520,80527,Méneslies,80,,,80527000AB0040,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,766,1.502932,50.058808
