siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000351,00018,21100035100018,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,3,,,,RUE,DE L'EGLISE,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.667438,48.186079,0.93,street,Rue de l’Eglise 10200 Bergères,10039_0090,G,RUE DE L EGLISE,
211000351,00026,21100035100026,O,1985-09-01,01,2020,,2022-08-29T09:05:52,false,3,,2,,RUE,DE L'EGLISE,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.667386,48.185955,0.93,housenumber,2 Rue de l’Eglise 10200 Bergères,10039_0090_00002,G,2 RUE DE L EGLISE,
211000351,00034,21100035100034,O,1996-05-01,NN,,,2008-01-04T18:25:15,false,3,MAIRIE,,,RUE,DE L'EGLISE,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.667438,48.186079,0.93,street,Rue de l’Eglise 10200 Bergères,10039_0090,G,RUE DE L EGLISE,
211000351,00042,21100035100042,O,2003-03-12,NN,,,2014-04-07T14:50:21,false,4,MAIRIE,,,RUE,DE L'EGLISE,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2013-12-02,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.667438,48.186079,0.93,street,Rue de l’Eglise 10200 Bergères,10039_0090,G,RUE DE L EGLISE,
261000376,00010,26100037600010,O,1983-03-01,NN,,,2020-08-11T09:15:20,true,4,MAIRIE,,,RUE,DE L'EGLISE,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2020-06-08,F,CCAS,,,,88.99B,NAFRev2,N,4.667438,48.186079,0.93,street,Rue de l’Eglise 10200 Bergères,10039_0090,G,RUE DE L EGLISE,
271001497,00012,27100149700012,O,,,,,,true,1,,,,,MAIRIE,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291003622,00011,29100362200011,O,1994-02-07,01,2020,,2022-08-29T09:10:54,true,4,MAIRIE,,,RUE,DE L'EGLISE,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,42.99Z,NAFRev2,O,4.667438,48.186079,0.93,street,Rue de l’Eglise 10200 Bergères,10039_0090,G,RUE DE L EGLISE,
318073269,00041,31807326900041,O,1998-09-01,,,,,true,1,,,,RUE,MALADIERE,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.7A,NAF1993,N,4.662822,48.183826,0.86,street,Rue de la Maladiere 10200 Bergères,10039_0150,G,RUE DE LA MALADIERE,
327623088,00017,32762308800017,O,,NN,,,,true,1,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
327674651,00010,32767465100010,O,1983-05-01,NN,,,,false,4,MR YVES BERTHELOT,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329058432,00017,32905843200017,O,1984-01-12,NN,,,2021-02-23T10:50:01,true,3,,16,,RUE,DE L'ANCIEN MOULIN,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.665118,48.185432,0.94,housenumber,16 Rue de l’Ancien Moulin 10200 Bergères,10039_0060_00016,G,16 RUE DE L ANCIEN MOULIN,
329058432,00025,32905843200025,O,2019-06-20,,,,2019-06-26T08:25:44,false,1,,,,LD,LES TERRES NOIRES,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2019-06-20,A,SCEA DU VAL LACOT SOLAIRE,,,,35.11Z,NAFRev2,N,1.6561549,46.7845607,0.89,poi.restaurant,Les Terres Noires (Restaurant) Saint-Maur,https://osm.org/node/2441707351,G,,
330378993,00019,33037899300019,O,,NN,,,,true,1,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331446716,00010,33144671600010,O,1985-01-01,NN,,,,true,1,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331650879,00017,33165087900017,O,1985-01-01,NN,,,2008-01-04T20:15:49,true,3,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342955416,00017,34295541600017,O,1980-01-01,NN,,,2006-10-27T03:18:14,false,3,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
342955416,00025,34295541600025,O,1990-12-01,NN,,,2021-02-23T10:58:20,true,3,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343686168,00018,34368616800018,O,1986-01-01,NN,,,2014-06-17T04:34:55,true,4,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2014-05-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
347950115,00027,34795011500027,O,2019-11-01,,,,2020-03-10T15:02:35,true,1,,2,,RUE,GASTON CHEQ,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.21Z,NAFRev2,N,4.668088,48.186187,0.94,housenumber,2 Rue Gaston Cheq 10200 Bergères,10039_0110_00002,G,2 RUE GASTON CHEQ,
349490714,00012,34949071400012,O,1977-01-01,NN,,,2014-07-04T09:22:53,false,4,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349490714,00020,34949071400020,O,1998-07-08,NN,,,2021-02-23T11:02:21,true,5,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
353139074,00010,35313907400010,O,,NN,,,,true,1,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,01.17,NAP,N,,,0,,,,,,
380310714,00015,38031071400015,O,1990-12-01,01,2020,,2022-08-29T09:07:22,true,5,,2,,RUE,GASTON CHEQ,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.668088,48.186187,0.94,housenumber,2 Rue Gaston Cheq 10200 Bergères,10039_0110_00002,G,2 RUE GASTON CHEQ,
380569038,00017,38056903800017,O,1991-01-03,NN,,4321AB,2015-03-18T01:05:04,true,4,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
380710541,00018,38071054100018,O,,NN,,,,true,1,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380711150,00017,38071115000017,O,1991-01-01,NN,,,2008-01-04T21:46:34,true,3,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380750125,00011,38075012500011,O,,NN,,,,true,1,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380820886,00014,38082088600014,O,1991-01-01,NN,,,2007-01-31T08:43:41,true,3,,,,,LA COTE GARNIER,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2B,NAFRev1,N,4.8665854,45.7332107,0.82,poi.artwork,"Fresque Musée T. Garnier 22 - Cité Idéale de la Côte d'Ivoire, Annexe (Œuvre d'art) Lyon",https://osm.org/way/259349803,G,,
383488863,00010,38348886300010,O,1991-10-01,NN,,,,true,1,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,1998-05-09,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393815758,00015,39381575800015,O,1994-01-01,NN,,,2008-01-05T00:20:29,true,4,,,,RUE,BONNE FONTAINE,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.667612,48.184285,0.94,street,Rue Bonne Fontaine 10200 Bergères,10039_0063,G,RUE BONNE FONTAINE,
393815758,00023,39381575800023,O,2000-01-01,NN,,,2016-01-12T00:15:11,false,3,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
394002224,00019,39400222400019,O,1994-01-01,NN,,,2015-10-04T12:25:06,false,4,MR ET MME PRIEUR-LABONDE,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394002224,00027,39400222400027,O,2010-12-01,01,2020,,2022-08-29T09:17:49,true,1,,2,,RUE,GASTON CHEQ,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.21Z,NAFRev2,O,4.668088,48.186187,0.94,housenumber,2 Rue Gaston Cheq 10200 Bergères,10039_0110_00002,G,2 RUE GASTON CHEQ,
394488381,00010,39448838100010,O,1994-03-01,NN,,,2008-01-04T18:07:40,true,3,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394550529,00017,39455052900017,O,1993-01-01,NN,,,2012-05-05T04:49:51,true,3,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399007160,00027,39900716000027,O,1997-07-30,NN,,,2021-02-09T16:09:32,false,4,,,,RUE,DU JARDIN DE BARRET,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,01.21Z,NAFRev2,N,4.667248,48.185479,0.34,street,Impasse des Jardins 10200 Bergères,10039_0130,G,IMPASSE DES JARDINS,
400275087,00015,40027508700015,O,1995-03-01,01,2020,,2022-08-29T09:21:20,true,3,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400602850,00010,40060285000010,O,1994-01-01,NN,,,2008-01-04T19:31:40,true,3,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402947410,00013,40294741000013,O,1970-01-01,NN,,,2008-01-04T20:12:50,true,4,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403268907,00017,40326890700017,O,1995-12-01,NN,,,2017-01-10T17:24:07,false,3,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403268907,00025,40326890700025,O,2017-01-01,,,,2021-02-23T11:27:29,true,1,,10,,RUE,BONNE FONTAINE,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,4.667639,48.183518,0.94,housenumber,10 Rue Bonne Fontaine 10200 Bergères,10039_0063_00010,G,10 RUE BONNE FONTAINE,
403330228,00012,40333022800012,O,1995-12-01,NN,,,2018-09-29T12:30:20,false,5,,,,RUE,JARDIN DE BARRET,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,01.21Z,NAFRev2,O,4.667248,48.185479,0.34,street,Impasse des Jardins 10200 Bergères,10039_0130,G,IMPASSE DES JARDINS,
403330228,00020,40333022800020,O,2016-12-27,01,2019,,2021-10-27T08:29:36,true,1,,10,,RUE,BONNE FONTAINE,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2016-12-27,A,,,,,01.21Z,NAFRev2,N,4.667639,48.183518,0.94,housenumber,10 Rue Bonne Fontaine 10200 Bergères,10039_0063_00010,G,10 RUE BONNE FONTAINE,
404425456,00013,40442545600013,O,1996-03-01,01,2020,,2022-08-29T09:24:48,true,3,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404437741,00014,40443774100014,O,1996-03-01,NN,,,2008-01-04T20:40:42,true,3,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408801736,00013,40880173600013,O,1980-12-31,NN,,,2015-09-06T03:42:12,true,4,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410021638,00011,41002163800011,O,1980-12-31,NN,,,,true,4,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
410021646,00014,41002164600014,O,1982-05-27,NN,,,2014-10-15T07:46:38,true,4,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410021653,00010,41002165300010,O,1988-12-01,NN,,,2018-04-13T08:15:03,true,3,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410170633,00011,41017063300011,O,1996-12-01,NN,,,2006-10-28T03:46:05,true,3,,,,,VAL DE BUT,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2B,NAFRev1,N,4.666707,48.183699,0.35,street,Rue des Hauts de Bergeres 10200 Bergères,10039_0120,G,RUE DES HAUTS DE BERGERES,
411448574,00011,41144857400011,O,1996-12-01,NN,,,2017-05-04T06:06:39,true,3,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411661770,00015,41166177000015,O,1997-04-01,NN,,,2021-02-16T03:46:44,false,4,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413375858,00029,41337585800029,O,2008-02-22,NN,,,2021-02-23T11:35:41,true,1,,16,,RUE,DE L'ANCIEN MOULIN,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,01.11Z,NAFRev2,O,4.665118,48.185432,0.94,housenumber,16 Rue de l’Ancien Moulin 10200 Bergères,10039_0060_00016,G,16 RUE DE L ANCIEN MOULIN,
421066689,00017,42106668900017,O,1998-05-09,NN,,,,true,3,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
422873737,00015,42287373700015,O,1999-01-01,00,2020,,2022-08-29T09:04:10,true,3,,,,RUE,DE L ANCIEN MOULIN,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.664948,48.185383,0.94,street,Rue de l’Ancien Moulin 10200 Bergères,10039_0060,G,RUE DE L ANCIEN MOULIN,
423219922,00022,42321992200022,O,2005-05-01,,,,2008-01-05T00:34:25,true,2,,,,RUE,DE L'ANCIEN MOULIN,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.664948,48.185383,0.94,street,Rue de l’Ancien Moulin 10200 Bergères,10039_0060,G,RUE DE L ANCIEN MOULIN,
423977677,00016,42397767700016,O,1999-07-25,01,2020,,2022-08-29T09:05:25,true,4,,6,,RUE,BONNE FONTAINE,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.667782,48.184882,0.94,housenumber,6 Rue Bonne Fontaine 10200 Bergères,10039_0063_00006,G,6 RUE BONNE FONTAINE,
428225544,00017,42822554400017,O,1968-02-11,NN,,,2007-05-24T08:36:25,false,3,,,,,LES PAISSES LIES,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
428556609,00017,42855660900017,O,1971-01-01,NN,,,,true,1,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2000-01-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429229925,00012,42922992500012,O,2000-01-27,,,,2006-12-15T01:15:19,false,2,,,,RUE,DU JARDIN DE BAUET,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,,,,4.667248,48.185479,0.35,street,Impasse des Jardins 10200 Bergères,10039_0130,G,IMPASSE DES JARDINS,
429229925,00020,42922992500020,O,2000-09-01,NN,,,2017-01-31T04:39:35,true,4,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429297401,00011,42929740100011,O,1991-01-01,NN,,,2012-05-05T07:13:36,true,3,,,,,LES MORILLIERES,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.662113,48.183346,0.38,street,Lotissement les Grands Champs 10200 Bergères,10039_pkie8i,G,LOTISSEMENT LES GRANDS CHAMPS,
429297575,00012,42929757500012,O,1975-01-01,NN,,,2008-01-05T01:37:25,true,3,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429297583,00016,42929758300016,O,1983-01-01,NN,,,2016-05-06T10:08:32,true,3,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429297591,00019,42929759100019,O,1970-01-01,NN,,,2008-01-05T01:37:25,true,3,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429297609,00019,42929760900019,O,1972-01-01,NN,,,2008-01-05T01:37:25,true,3,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429297823,00016,42929782300016,O,1977-01-01,NN,,,2008-01-05T01:37:25,true,3,COTE GARNIER,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429302011,00011,42930201100011,O,1983-01-01,NN,,,2018-05-17T03:46:53,true,3,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431717453,00010,43171745300010,O,2000-05-01,01,2020,,2022-10-29T03:58:14,true,4,,1,,RUE,MALADIERE,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.665085,48.183707,0.87,housenumber,1 Rue de la Maladiere 10200 Bergères,10039_0150_00001,G,1 RUE DE LA MALADIERE,
432394112,00010,43239411200010,O,2000-07-01,01,2020,1102AP,2022-08-29T09:10:30,true,4,,2,,RUE,GASTON CHEQ,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,11.02A,NAFRev2,O,4.668088,48.186187,0.94,housenumber,2 Rue Gaston Cheq 10200 Bergères,10039_0110_00002,G,2 RUE GASTON CHEQ,
435049671,00017,43504967100017,O,2001-03-01,NN,,,2019-02-01T03:54:25,true,3,,,,RUE,VALGALIC,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.664948,48.185383,0.31,street,Rue de l’Ancien Moulin 10200 Bergères,10039_0060,G,RUE DE L ANCIEN MOULIN,
480774942,00019,48077494200019,O,2005-03-01,,,3109BA,2021-02-23T13:44:03,true,2,,14,,RUE,DE L'ANCIEN MOULIN,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.6654,48.18546,0.94,housenumber,14 Rue de l’Ancien Moulin 10200 Bergères,10039_0060_00014,G,14 RUE DE L ANCIEN MOULIN,
482176963,00015,48217696300015,O,2005-05-01,01,2020,,2022-08-29T09:15:41,true,3,,4,,RUE,DE LA MALADIERE,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.663457,48.183723,0.94,housenumber,4 Rue de la Maladiere 10200 Bergères,10039_0150_00004,G,4 RUE DE LA MALADIERE,
483833364,00019,48383336400019,O,2005-08-10,NN,,,2017-05-04T05:06:59,false,3,,5,,RUE,DES VIGNES,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.21Z,NAFRev2,O,4.669972,48.187948,0.93,housenumber,5 Rue des Vignes 10200 Bergères,10039_0235_00005,G,5 RUE DES VIGNES,
483833364,00027,48383336400027,O,2016-07-31,00,2019,,2021-10-27T08:21:20,true,1,,10,,RUE,GASTON CHEQ,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,01.21Z,NAFRev2,N,4.670108,48.187163,0.94,housenumber,10 Rue Gaston Cheq 10200 Bergères,10039_0110_00010,G,10 RUE GASTON CHEQ,
484083704,00011,48408370400011,O,2005-09-10,,,,2011-10-17T14:38:02,true,3,,3,,RUE,DE L'EGLISE,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,47.25Z,NAFRev2,N,4.66746,48.186152,0.93,housenumber,3 Rue de l’Eglise 10200 Bergères,10039_0090_00003,G,3 RUE DE L EGLISE,
485119952,00011,48511995200011,O,2005-11-01,,,,2018-03-22T03:58:03,true,2,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
489163626,00018,48916362600018,O,2005-01-01,,,,2008-01-05T02:57:50,true,2,,6,,RUE,BONNE FONTAINE,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.667782,48.184882,0.94,housenumber,6 Rue Bonne Fontaine 10200 Bergères,10039_0063_00006,G,6 RUE BONNE FONTAINE,
494567944,00017,49456794400017,O,2006-09-01,,,,2022-07-21T04:01:08,true,2,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
501096606,00014,50109660600014,O,2007-11-01,NN,,,2015-05-14T03:41:24,true,2,,16,,RUE,DE L'ANCIEN MOULIN,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.665118,48.185432,0.94,housenumber,16 Rue de l’Ancien Moulin 10200 Bergères,10039_0060_00016,G,16 RUE DE L ANCIEN MOULIN,
503803363,00012,50380336300012,O,2008-04-01,00,2020,1101ZR,2022-08-29T09:07:16,true,1,,,,RUE,DE LA MALADIERE,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,11.02A,NAFRev2,N,4.662822,48.183826,0.94,street,Rue de la Maladiere 10200 Bergères,10039_0150,G,RUE DE LA MALADIERE,
511277352,00015,51127735200015,O,2008-01-10,,,,2009-03-24T04:34:32,true,1,,6,,RUE,BONNE FONTAINE,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2008-01-10,A,,,,,01.21Z,NAFRev2,N,4.667782,48.184882,0.94,housenumber,6 Rue Bonne Fontaine 10200 Bergères,10039_0063_00006,G,6 RUE BONNE FONTAINE,
514298850,00033,51429885000033,O,2009-08-27,11,2020,,2022-08-29T09:18:12,false,2,28 D,,,,JARDIN DE BARRET,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,4.667248,48.185479,0.4,street,Impasse des Jardins 10200 Bergères,10039_0130,G,IMPASSE DES JARDINS,
520142811,00014,52014281100014,O,2009-09-26,,,,2010-04-29T10:11:31,false,2,,1,,RUE,DE L'EGLISE,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,85.59A,NAFRev2,N,4.667467,48.18613,0.93,housenumber,1 Rue de l’Eglise 10200 Bergères,10039_0090_00001,G,1 RUE DE L EGLISE,
520142811,00022,52014281100022,O,2010-03-01,NN,,,2021-02-23T15:33:15,true,2,MAIRIE,2,,RUE,DE L EGLISE,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,85.59A,NAFRev2,O,4.667386,48.185955,0.93,housenumber,2 Rue de l’Eglise 10200 Bergères,10039_0090_00002,G,2 RUE DE L EGLISE,
520424706,00015,52042470600015,O,2010-02-08,,,,2011-10-04T05:06:32,true,2,,,,RUE,MALADIERE,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2011-10-03,F,DETENTE COIFFURE,,,,96.02A,NAFRev2,N,4.662822,48.183826,0.86,street,Rue de la Maladiere 10200 Bergères,10039_0150,G,RUE DE LA MALADIERE,
527793483,00019,52779348300019,O,2010-10-20,,,,2012-11-10T02:36:58,false,2,,12,,RUE,DE L'ANCIEN MOULIN,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,96.02B,NAFRev2,N,4.665646,48.185498,0.94,housenumber,12 Rue de l’Ancien Moulin 10200 Bergères,10039_0060_00012,G,12 RUE DE L ANCIEN MOULIN,
529434326,00029,52943432600029,O,2018-12-01,,,,2021-02-23T15:47:00,true,1,,,,RUE,DE LA MALADIERE,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.21Z,NAFRev2,N,4.662822,48.183826,0.94,street,Rue de la Maladiere 10200 Bergères,10039_0150,G,RUE DE LA MALADIERE,
602872749,00018,60287274900018,O,,,,,,true,1,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.13,NAP,N,,,0,,,,,,
752219600,00018,75221960000018,O,2012-06-20,01,2020,,2022-08-29T09:42:28,true,1,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2012-06-20,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
780303111,00014,78030311100014,O,1900-01-01,,,,,false,4,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
780303129,00016,78030312900016,O,,NN,,,,true,1,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
792259426,00015,79225942600015,O,2013-03-27,01,2020,,2022-08-29T09:49:58,true,1,,16,,RUE,DE L ANCIEN MOULIN,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2013-03-27,A,,,,,78.30Z,NAFRev2,N,4.665118,48.185432,0.94,housenumber,16 Rue de l’Ancien Moulin 10200 Bergères,10039_0060_00016,G,16 RUE DE L ANCIEN MOULIN,
793048034,00011,79304803400011,O,2013-05-03,,,,2015-08-07T03:06:45,true,1,,1,,CHE,DE LA VOIE BLANCHE,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,,68.20B,NAFRev2,N,4.671399,48.187201,0.89,housenumber,1 Chemin de la Voie Blanche 10200 Bergères,10039_0240_00001,G,1 CHEMIN DE LA VOIE BLANCHE,
798372819,00010,79837281900010,O,2013-11-01,,,,2013-11-08T07:31:38,true,1,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
812954832,00018,81295483200018,O,2015-06-01,,,,2015-08-07T03:54:29,true,1,,,,RUE,MALADIERE,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.21Z,NAFRev2,N,4.662822,48.183826,0.86,street,Rue de la Maladiere 10200 Bergères,10039_0150,G,RUE DE LA MALADIERE,
814345526,00010,81434552600010,O,2009-01-16,,,,2015-10-27T18:28:54,true,1,,,,,,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2009-01-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
818801169,00017,81880116900017,O,2016-03-01,,,,2016-03-02T19:41:04,true,1,,6,,CHE,DU GRAND CHAMP,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,96.09Z,NAFRev2,N,4.662562,48.183071,0.48,housenumber,6 Lotissement les Grands Champs 10200 Bergères,10039_pkie8i_00006,G,6 LOTISSEMENT LES GRANDS CHAMPS,
820127090,00018,82012709000018,O,2016-04-01,,,,2016-05-06T10:08:32,true,1,,4,,,IMPASSE DES JARDINS,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.21Z,NAFRev2,N,4.666923,48.185435,0.93,housenumber,4 Impasse des Jardins 10200 Bergères,10039_0130_00004,G,4 IMPASSE DES JARDINS,
824473938,00010,82447393800010,O,2016-12-19,,,,2021-11-05T08:58:10,true,3,,6,,CHE,DU GRAND CHAMP,10200,BERGERES,,,10039,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,LE COEUR DE LA MEUTE,93.29Z,NAFRev2,N,4.662562,48.183071,0.48,housenumber,6 Lotissement les Grands Champs 10200 Bergères,10039_pkie8i_00006,G,6 LOTISSEMENT LES GRANDS CHAMPS,