id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1231231,2021-01-20,000001,Vente,19500,,,LE COURTIL BERNARD,B023,74350,74006,Allonzier-la-Caille,74,,,740060230A0398,,,,,,,,,,,,,0,,,,,P,prés,,,1300,6.083936,46.008555
2021-1231372,2021-01-25,000001,Vente,135500,8,,RTE DE LA PATIOLE,0370,74350,74006,Allonzier-la-Caille,74,,,740060000A1301,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.121263,46.000397
2021-1231372,2021-01-25,000001,Vente,135500,8,,RTE DE LA PATIOLE,0370,74350,74006,Allonzier-la-Caille,74,,,740060000A1301,,,50,30.44,,,,,,,,,1,2,Appartement,31,1,,,,,,6.121263,46.000397
2021-1231749,2021-01-29,000001,Vente,252500,218,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A0546,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.120857,45.999767
2021-1231749,2021-01-29,000001,Vente,252500,218,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A0546,,,40,,,,,,,,,,1,2,Appartement,85,3,,,,,,6.120857,45.999767
2021-1231749,2021-01-29,000001,Vente,252500,218,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A0546,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.120857,45.999767
2021-1231842,2021-01-28,000001,Vente,336940,559,A,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A2306,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.117148,46.001065
2021-1231842,2021-01-28,000001,Vente,336940,559,A,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A2306,,,35,,36,80.36,,,,,,,2,2,Appartement,80,4,,,,,,6.117148,46.001065
2021-1232076,2021-02-15,000001,Vente en l'état futur d'achèvement,320000,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2582,,,106,,,,,,,,,,1,,,,,,,,,,6.118303,46.001745
2021-1232076,2021-02-15,000001,Vente en l'état futur d'achèvement,320000,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2582,,,15,,,,,,,,,,1,,,,,,,,,,6.118303,46.001745
2021-1232208,2021-02-23,000001,Vente,475000,86,,LES RANGOSSONS,B053,74350,74006,Allonzier-la-Caille,74,,,740060000A2330,,,,,,,,,,,,,0,1,Maison,239,4,S,sols,,,1013,6.11658,46.00521
2021-1232238,2021-02-19,000003,Vente,158000,,,AU VERNET,B061,74350,74006,Allonzier-la-Caille,74,,,740060000B2463,,,,,,,,,,,,,0,,,,,S,sols,,,225,6.120618,45.997556
2021-1232238,2021-02-19,000003,Vente,158000,,,AU VERNET,B061,74350,74006,Allonzier-la-Caille,74,,,740060000B2465,,,,,,,,,,,,,0,,,,,S,sols,,,112,6.120813,45.997653
2021-1232248,2021-02-24,000001,Vente en l'état futur d'achèvement,229000,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2582,,,102,,,,,,,,,,1,,,,,,,,,,6.118303,46.001745
2021-1232248,2021-02-24,000001,Vente en l'état futur d'achèvement,229000,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2582,,,14,,,,,,,,,,1,,,,,,,,,,6.118303,46.001745
2021-1232465,2021-02-24,000001,Vente,322500,657,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A1578,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.117153,46.001552
2021-1232465,2021-02-24,000001,Vente,322500,657,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A1578,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.117153,46.001552
2021-1232465,2021-02-24,000001,Vente,322500,657,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A1578,,,37,,45,,,,,,,,2,2,Appartement,69,3,,,,,,6.117153,46.001552
2021-1232484,2021-02-26,000001,Vente,640700,1255,,RTE DES PONTS,0381,74350,74006,Allonzier-la-Caille,74,,,740060000A1479,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1697,6.100121,46.007543
2021-1232484,2021-02-26,000001,Vente,640700,1255,,RTE DES PONTS,0381,74350,74006,Allonzier-la-Caille,74,,,740060000A1479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1697,6.100121,46.007543
2021-1232560,2021-03-03,000001,Vente,228000,657,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A1578,,,38,,50,70.8,,,,,,,2,2,Appartement,71,3,,,,,,6.117153,46.001552
2021-1232703,2021-03-17,000001,Vente,149000,573,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A0610,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,67,6.123026,46.000889
2021-1232920,2021-02-22,000001,Vente,365000,2320,,RTE DE SOUS LE MONT,0340,74350,74006,Allonzier-la-Caille,74,,,740060000B1276,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,157,6.101673,45.988637
2021-1232920,2021-02-22,000001,Vente,365000,,,MANDALLAZ,B038,74350,74006,Allonzier-la-Caille,74,,,740060000B2348,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.101832,45.988584
2021-1232920,2021-02-22,000001,Vente,365000,,,MANDALLAZ,B038,74350,74006,Allonzier-la-Caille,74,,,740060000B2349,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.101815,45.98859
2021-1232920,2021-02-22,000001,Vente,365000,2319,,RTE DE SOUS LE MONT,0340,74350,74006,Allonzier-la-Caille,74,,,740060000B2352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,6.101983,45.988501
2021-1232920,2021-02-22,000001,Vente,365000,2319,,RTE DE SOUS LE MONT,0340,74350,74006,Allonzier-la-Caille,74,,,740060000B2353,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.101785,45.988563
2021-1233192,2021-03-13,000001,Vente,271550,834,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A1304,,,35,56.81,,,,,,,,,1,2,Appartement,56,3,,,,,,6.124012,45.99838
2021-1233192,2021-03-13,000001,Vente,271550,834,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A1304,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.124012,45.99838
2021-1233192,2021-03-13,000001,Vente,271550,834,,RTE DE LA CAILLE,0080,74350,74006,Allonzier-la-Caille,74,,,740060000A1304,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.124012,45.99838
2021-1233300,2021-04-02,000001,Vente en l'état futur d'achèvement,330000,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2582,,,105,,,,,,,,,,1,,,,,,,,,,6.118303,46.001745
2021-1233300,2021-04-02,000001,Vente en l'état futur d'achèvement,330000,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2582,,,16,,,,,,,,,,1,,,,,,,,,,6.118303,46.001745
2021-1233352,2021-03-15,000001,Vente,4000,218,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A0546,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.120857,45.999767
2021-1233483,2021-04-12,000001,Vente,240000,125,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A1567,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.121375,45.998208
2021-1233483,2021-04-12,000001,Vente,240000,125,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A1567,,,86,,,,,,,,,,1,2,Appartement,43,2,,,,,,6.121375,45.998208
2021-1233550,2021-03-24,000001,Vente,2133988.8,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2582,,3,,,,,,,,,,,0,,,,,,,,,,6.118303,46.001745
2021-1233550,2021-03-24,000001,Vente,2133988.8,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2582,,4,,,,,,,,,,,0,,,,,,,,,,6.118303,46.001745
2021-1233550,2021-03-24,000001,Vente,2133988.8,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2582,,5,,,,,,,,,,,0,,,,,,,,,,6.118303,46.001745
2021-1233550,2021-03-24,000001,Vente,2133988.8,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2582,,6,,,,,,,,,,,0,,,,,,,,,,6.118303,46.001745
2021-1233550,2021-03-24,000001,Vente,2133988.8,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2582,,7,,,,,,,,,,,0,,,,,,,,,,6.118303,46.001745
2021-1233600,2021-03-31,000001,Vente,435900,217,,RTE DE L'EGLISE,0210,74350,74006,Allonzier-la-Caille,74,,,740060000A2314,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.118159,46.004351
2021-1233600,2021-03-31,000001,Vente,435900,217,,RTE DE L'EGLISE,0210,74350,74006,Allonzier-la-Caille,74,,,740060000A2314,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.118159,46.004351
2021-1233600,2021-03-31,000001,Vente,435900,217,,RTE DE L'EGLISE,0210,74350,74006,Allonzier-la-Caille,74,,,740060000A2314,,,60,,9,,,,,,,,2,2,Appartement,93,4,,,,,,6.118159,46.004351
2021-1233600,2021-03-31,000001,Vente,435900,217,,RTE DE L'EGLISE,0210,74350,74006,Allonzier-la-Caille,74,,,740060000A2314,,,60,,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.118159,46.004351
2021-1234434,2021-04-15,000001,Vente,291500,821,,RTE D'ANNECY,0030,74350,74006,Allonzier-la-Caille,74,,,740060000B1861,,,21,,,,,,,,,,1,2,Appartement,94,2,,,,,,6.123998,45.998123
2021-1234434,2021-04-15,000001,Vente,291500,821,,RTE D'ANNECY,0030,74350,74006,Allonzier-la-Caille,74,,,740060000B1861,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.123998,45.998123
2021-1234434,2021-04-15,000001,Vente,291500,821,,RTE D'ANNECY,0030,74350,74006,Allonzier-la-Caille,74,,,740060000B1861,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.123998,45.998123
2021-1234438,2021-04-09,000001,Vente en l'état futur d'achèvement,245107.4,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A2287,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.119864,46.003038
2021-1234438,2021-04-09,000001,Vente en l'état futur d'achèvement,245107.4,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A2287,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.119864,46.003038
2021-1234438,2021-04-09,000001,Vente en l'état futur d'achèvement,245107.4,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A2287,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.119864,46.003038
2021-1234438,2021-04-09,000001,Vente en l'état futur d'achèvement,245107.4,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A2287,,,110,,30,,,,,,,,2,2,Appartement,49,2,,,,,,6.119864,46.003038
2021-1234590,2021-04-21,000001,Vente,316826,77,,IMP DES CHAMPS,0116,74350,74006,Allonzier-la-Caille,74,,,740060000B2408,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1477,6.125238,45.987609
2021-1234590,2021-04-21,000001,Vente,316826,1350,,RTE DE L'ARNY,0040,74350,74006,Allonzier-la-Caille,74,,,740060000B2418,,,,,,,,,,,,,0,,,,,S,sols,,,481,6.125463,45.98758
2021-1234590,2021-04-21,000001,Vente,316826,1362,,RTE DE L'ARNY,0040,74350,74006,Allonzier-la-Caille,74,,,740060000B2420,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.125693,45.987548
2021-1234590,2021-04-21,000001,Vente,316826,,,L ARNY,B003,74350,74006,Allonzier-la-Caille,74,,,740060000B2422,,,,,,,,,,,,,0,,,,,S,sols,,,123,6.125686,45.987566
2021-1234590,2021-04-21,000001,Vente,316826,,,L ARNY,B003,74350,74006,Allonzier-la-Caille,74,,,740060000B2429,,,,,,,,,,,,,0,,,,,S,sols,,,86,6.125168,45.987393
2021-1234631,2021-04-16,000001,Vente,702250,38,,RTE DE BUBLENS,0070,74350,74006,Allonzier-la-Caille,74,,,740060000B2217,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,773,6.11086,45.988189
2021-1234631,2021-04-16,000001,Vente,702250,,,BUBLENS,B008,74350,74006,Allonzier-la-Caille,74,,,740060000B2221,,,,,,,,,,,,,0,,,,,S,sols,,,128,6.110694,45.98836
2021-1234631,2021-04-16,000001,Vente,702250,,,BUBLENS,B008,74350,74006,Allonzier-la-Caille,74,,,740060000B2229,,,,,,,,,,,,,0,,,,,S,sols,,,199,6.110657,45.988179
2021-1234956,2021-04-30,000001,Vente en l'état futur d'achèvement,280000,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2582,,,69,,,,,,,,,,1,,,,,,,,,,6.118303,46.001745
2021-1234956,2021-04-30,000001,Vente en l'état futur d'achèvement,280000,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2582,,,87,,,,,,,,,,1,,,,,,,,,,6.118303,46.001745
2021-1234956,2021-04-30,000001,Vente en l'état futur d'achèvement,280000,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2582,,,83,,,,,,,,,,1,,,,,,,,,,6.118303,46.001745
2021-1235256,2021-05-25,000001,Vente en l'état futur d'achèvement,280000,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2582,,,84,,,,,,,,,,1,,,,,,,,,,6.118303,46.001745
2021-1235256,2021-05-25,000001,Vente en l'état futur d'achèvement,280000,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2582,,,92,,,,,,,,,,1,,,,,,,,,,6.118303,46.001745
2021-1235256,2021-05-25,000001,Vente en l'état futur d'achèvement,280000,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2582,,,68,,,,,,,,,,1,,,,,,,,,,6.118303,46.001745
2021-1235376,2021-05-27,000001,Vente,897900,,,L ARNY,B003,74350,74006,Allonzier-la-Caille,74,,,740060000B2414,,,,,,,,,,,,,0,,,,,L,landes,,,306,6.125264,45.986214
2021-1235376,2021-05-27,000001,Vente,897900,,,L ARNY,B003,74350,74006,Allonzier-la-Caille,74,,,740060000B2434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5680,6.124912,45.986385
2021-1235497,2021-05-26,000001,Vente,604716,,,L ARNY,B003,74350,74006,Allonzier-la-Caille,74,,,740060000B2466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2852,6.124995,45.98593
2021-1235497,2021-05-26,000001,Vente,604716,,,L ARNY,B003,74350,74006,Allonzier-la-Caille,74,,,740060000B2471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,6.124782,45.986158
2021-1235497,2021-05-26,000001,Vente,604716,,,L ARNY,B003,74350,74006,Allonzier-la-Caille,74,,,740060000B2474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1197,6.125342,45.985857
2021-1235497,2021-05-26,000001,Vente,604716,,,L ARNY,B003,74350,74006,Allonzier-la-Caille,74,,,740060000B2476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,6.124641,45.985705
2021-1235499,2021-05-21,000001,Vente,222300,559,B,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A2306,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.117148,46.001065
2021-1235499,2021-05-21,000001,Vente,222300,559,B,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A2306,,,67,,79,45.66,,,,,,,2,2,Appartement,45,2,,,,,,6.117148,46.001065
2021-1235649,2021-05-11,000001,Vente,195480,44,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A2054,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.122479,45.998768
2021-1235649,2021-05-11,000001,Vente,195480,44,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A2054,,,2,41.5,,,,,,,,,1,2,Appartement,42,2,,,,,,6.122479,45.998768
2021-1235702,2021-05-27,000001,Vente,175000,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A1732,,,,,,,,,,,,,0,,,,,J,jardins,,,299,6.116391,46.003565
2021-1235702,2021-05-27,000001,Vente,175000,20,,RTE DE FRANGY,0260,74350,74006,Allonzier-la-Caille,74,,,740060000A1737,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,294,6.11637,46.003809
2021-1236073,2021-06-07,000001,Vente en l'état futur d'achèvement,315000,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2582,,,89,,,,,,,,,,1,,,,,,,,,,6.118303,46.001745
2021-1236073,2021-06-07,000001,Vente en l'état futur d'achèvement,315000,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2582,,,82,,,,,,,,,,1,,,,,,,,,,6.118303,46.001745
2021-1236073,2021-06-07,000001,Vente en l'état futur d'achèvement,315000,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2582,,,65,,,,,,,,,,1,,,,,,,,,,6.118303,46.001745
2021-1236201,2021-06-10,000001,Vente,597139,,,L ARNY,B003,74350,74006,Allonzier-la-Caille,74,,,740060000B2413,,,,,,,,,,,,,0,,,,,J,jardins,,,237,6.125331,45.987029
2021-1236201,2021-06-10,000001,Vente,597139,,,L ARNY,B003,74350,74006,Allonzier-la-Caille,74,,,740060000B2433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4206,6.125243,45.986891
2021-1236313,2021-06-14,000001,Vente en l'état futur d'achèvement,287000,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A2605,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.119394,46.000594
2021-1236313,2021-06-14,000001,Vente en l'état futur d'achèvement,287000,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A2605,,,94,,,,,,,,,,1,2,Appartement,66,3,,,,,,6.119394,46.000594
2021-1236535,2021-06-15,000001,Vente,223500,32,,RTE DE L'EGLISE,0210,74350,74006,Allonzier-la-Caille,74,,,740060000A2381,,,52,61.44,,,,,,,,,1,2,Appartement,37,2,,,,,,6.117102,46.003211
2021-1236535,2021-06-15,000001,Vente,223500,32,,RTE DE L'EGLISE,0210,74350,74006,Allonzier-la-Caille,74,,,740060000A2381,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.117102,46.003211
2021-1236535,2021-06-15,000001,Vente,223500,32,,RTE DE L'EGLISE,0210,74350,74006,Allonzier-la-Caille,74,,,740060000A2381,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.117102,46.003211
2021-1236535,2021-06-15,000001,Vente,223500,32,,RTE DE L'EGLISE,0210,74350,74006,Allonzier-la-Caille,74,,,740060000A2381,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.117102,46.003211
2021-1236650,2021-06-28,000001,Vente,235000,669,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A1578,,,80,,94,,,,,,,,2,2,Appartement,67,3,,,,,,6.117153,46.001552
2021-1236650,2021-06-28,000001,Vente,235000,669,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A1578,,,80,,94,,,,,,,,2,3,Dépendance,,0,,,,,,6.117153,46.001552
2021-1236650,2021-06-28,000001,Vente,235000,657,,RTE DU CHEF LIEU,0120,74350,74006,Allonzier-la-Caille,74,,,740060000A1578,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.117153,46.001552
2021-1236701,2021-06-25,000002,Vente,28.8,,,MANDALLAZ,B038,74350,74006,Allonzier-la-Caille,74,,,74006000ZB0080,,,,,,,,,,,,,0,,,,,T,terres,,,24,6.105435,45.991566
2021-1236729,2021-06-25,000001,Vente,593600,140,,RTE D'ANNECY,0030,74350,74006,Allonzier-la-Caille,74,,,740060000A1803,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1565,6.119559,46.003218
2021-1236794,2021-06-25,000001,Vente,360000,162,,RTE D'ANNECY,0030,74350,74006,Allonzier-la-Caille,74,,,740060000A2271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,6.120083,46.003422
2021-1236794,2021-06-25,000001,Vente,360000,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A2273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,6.120024,46.003298
2021-1236794,2021-06-25,000001,Vente,360000,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A2275,,,,,,,,,,,,,0,,,,,T,terres,,,170,6.119919,46.003483
2021-1236859,2021-06-30,000001,Vente en l'état futur d'achèvement,312000,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A2583,,,73,,,,,,,,,,1,2,Appartement,83,4,,,,,,6.118723,46.001627
2021-1236859,2021-06-30,000001,Vente en l'état futur d'achèvement,312000,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A2583,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.118723,46.001627
2021-1236892,2021-07-01,000001,Vente en l'état futur d'achèvement,291000,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A2605,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.119394,46.000594
2021-1236892,2021-07-01,000001,Vente en l'état futur d'achèvement,291000,,,ALLONZIER,B002,74350,74006,Allonzier-la-Caille,74,,,740060000A2605,,,99,65.51,,,,,,,,,1,2,Appartement,65,3,,,,,,6.119394,46.000594
2021-1236922,2021-07-05,000001,Vente,306066,,,L ARNY,B003,74350,74006,Allonzier-la-Caille,74,,,740060000B2467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,6.124497,45.985995
2021-1236922,2021-07-05,000001,Vente,306066,,,L ARNY,B003,74350,74006,Allonzier-la-Caille,74,,,740060000B2472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,6.124566,45.986128
2021-1236922,2021-07-05,000001,Vente,306066,,,L ARNY,B003,74350,74006,Allonzier-la-Caille,74,,,740060000B2477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,905,6.124409,45.985704
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,12,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,13,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,14,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,15,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,16,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,19,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,20,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,21,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,70,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,22,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,25,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,23,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,65,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,64,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,63,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,7,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,69,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,68,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,57,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,58,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,59,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,6,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,60,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,62,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,67,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,26,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,5,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,52,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,53,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627
2021-1237106,2021-06-25,000001,Vente en l'état futur d'achèvement,8278758.5,,,,,,74006,Allonzier-la-Caille,74,,,740060000A2583,,,54,,,,,,,,,,1,,,,,,,,,,6.118723,46.001627