siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214703142,00015,21470314200015,O,1983-03-01,02,2019,,2021-10-27T08:08:36,true,4,,,,,LE BOURG,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.899955,44.410147,0.94,street,Le Bourg 47140 Trémons,47314_tr8x7y,G,LE BOURG,
214703142,00023,21470314200023,O,1983-12-21,01,2019,,2021-10-27T08:08:36,false,4,,,,,LE BOURG,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.899955,44.410147,0.94,street,Le Bourg 47140 Trémons,47314_tr8x7y,G,LE BOURG,
264702333,00016,26470233300016,O,1983-03-01,NN,,,2020-07-01T15:39:37,true,5,,,,,LE BOURG,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,0.899955,44.410147,0.94,street,Le Bourg 47140 Trémons,47314_tr8x7y,G,LE BOURG,
294700265,00019,29470026500019,O,1988-04-15,02,2019,,2021-10-27T08:13:33,true,5,,,,,BOURG,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,,36.00Z,NAFRev2,O,0.899955,44.410147,0.92,street,Le Bourg 47140 Trémons,47314_tr8x7y,G,LE BOURG,
294701099,00011,29470109900011,O,1968-01-01,NN,,,2006-10-26T23:46:23,true,3,,,,,MAIRIE,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.1C,NAFRev1,N,0.901119,44.415476,0.37,street,Tuque de Madie 47140 Trémons,47314_B094,G,TUQUE DE MADIE,
306520008,00054,30652000800054,O,1995-01-16,NN,,4331ZB,2017-05-04T02:02:07,true,6,,,,LD,PARTALOU,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.31Z,NAFRev2,O,0.860745,44.42596,0.93,street,Partalou 47140 Trémons,47314_yjd4oh,G,PARTALOU,
308939586,00019,30893958600019,O,,,,,,true,1,,,,LD,MOUDOULES,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
309173060,00018,30917306000018,O,,NN,,,,true,1,,,,,LALANDE BASSE,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,,F,,,,,25.03,NAP,N,0.8857,44.411619,0.58,street,Lalande 47140 Trémons,47314_0eelui,G,LALANDE,
311091508,00029,31109150800029,O,,,,,,true,1,,,,LD,LA RAMONDE,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,0.897314,44.41686,0.54,street,Ramond 47140 Trémons,47314_bb92h5,G,RAMOND,
313984635,00042,31398463500042,O,2012-02-20,,,,2021-02-23T10:40:23,true,1,,,,,MADIE,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,45.20A,NAFRev2,N,0.901119,44.415476,0.91,street,Tuque de Madie 47140 Trémons,47314_B094,G,TUQUE DE MADIE,
315324392,00010,31532439200010,O,,NN,,,,true,1,,,,,TRESCOL,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.900508,44.410617,0.8,street,Route du Trescols 47140 Trémons,47314_0006,G,ROUTE DU TRESCOLS,
316746809,00011,31674680900011,O,1979-01-01,NN,,,,true,1,,,,,MARY,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,01.4A,NAF1993,N,0.897341,44.411242,0.94,street,Mary 47140 Trémons,47314_jlb2f1,G,MARY,
317433274,00022,31743327400022,O,1983-01-01,NN,,,,true,1,,,,,FEUILLADE,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,0.880688,44.399141,0.75,street,Feuillerade 47140 Trémons,47314_mwytqu,G,FEUILLERADE,
319383907,00015,31938390700015,O,,,,,,true,1,,,,,BARREYRAT,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.90635,44.404545,0.92,street,Barreyrat Haut 47140 Trémons,47314_B003,G,BARREYRAT HAUT,
319491593,00012,31949159300012,O,1980-07-01,,,,2021-05-07T03:53:24,true,5,,,,,BELLOC,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.869349,44.419317,0.94,street,Belloc 47140 Trémons,47314_remaei,G,BELLOC,
320873565,00016,32087356500016,O,1981-01-01,NN,,,2017-05-04T03:05:30,true,5,,,,,POMMAREDE,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.892616,44.428973,0.94,street,Pommarede 47140 Trémons,47314_b9lhj7,G,POMMAREDE,
321492639,00042,32149263900042,O,2003-04-01,NN,,,2008-11-07T00:37:44,false,3,,,,,GARENNES,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2005-08-24,F,,,,,26.2A,NAFRev1,N,0.912945,44.41769,0.93,street,Garennes 47140 Trémons,47314_zhslhj,G,GARENNES,
322083783,00017,32208378300017,O,,NN,,,,true,1,,,,,JEANSAC,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,1992-04-06,F,,,,,01.1F,NAF1993,N,0.900984,44.435133,0.93,street,Jeansac 47140 Trémons,47314_wi6j35,G,JEANSAC,
324779792,00013,32477979200013,O,1982-06-16,NN,,,2008-01-04T19:00:19,true,5,,,,LD,MADIE,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,N,0.901119,44.415476,0.91,street,Tuque de Madie 47140 Trémons,47314_B094,G,TUQUE DE MADIE,
325174811,00019,32517481100019,O,1982-08-04,NN,,,2008-04-26T09:37:31,true,4,,,,,LALANDE BASSE,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,34.2A,NAFRev1,O,0.8857,44.411619,0.58,street,Lalande 47140 Trémons,47314_0eelui,G,LALANDE,
325908358,00014,32590835800014,O,,NN,,,,true,1,,,,,LASSALLE,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,29.2D,NAF1993,N,0.87935,44.4302,0.41,street,Impasse de la Cale 47140 Trémons,47314_0024,G,IMPASSE DE LA CALE,
326514007,00037,32651400700037,O,1996-01-01,NN,,4399CZ,2020-12-30T19:32:19,true,6,,,,LD,BOYE,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2020-10-14,F,,,,,43.99C,NAFRev2,N,0.870048,44.429424,0.94,street,Boye 47140 Trémons,47314_opdq5p,G,BOYE,
326610110,00016,32661011000016,O,1983-01-01,NN,,,,true,4,,,,,PARTALOU BAS,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,0.860745,44.42596,0.68,street,Partalou 47140 Trémons,47314_yjd4oh,G,PARTALOU,
329338727,00012,32933872700012,O,,NN,,,,true,1,,,,LD,PECH GARY,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,0.883532,44.427439,0.94,street,Pech Gary 47140 Trémons,47314_B070,G,PECH GARY,
329752984,00040,32975298400040,O,1991-09-25,NN,,,,false,4,,,,LD,GERMA,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,52.6D,NAFRev1,N,0.878187,44.425806,0.94,street,Germa 47140 Trémons,47314_jjuwik,G,GERMA,
330054057,00014,33005405700014,O,1984-05-01,NN,,,2006-10-27T01:59:50,true,3,,,,,BOYER,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.870048,44.429424,0.62,street,Boye 47140 Trémons,47314_opdq5p,G,BOYE,
330675711,00015,33067571100015,O,1984-09-01,NN,,,2013-05-23T03:49:54,true,3,,,,,SINETTES,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.886032,44.417487,0.61,street,Plaine des Nauzettes 47140 Trémons,47314_B080,G,PLAINE DES NAUZETTES,
331186668,00017,33118666800017,O,1984-12-03,NN,,,2017-03-02T03:05:30,true,5,,,,,RAGNES,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.24Z,NAFRev2,N,0.879944,44.403863,0.93,street,Ragnes 47140 Trémons,47314_r4mue6,G,RAGNES,
331266718,00021,33126671800021,O,1991-01-20,NN,,,2012-05-05T02:11:20,false,6,,,,LD,CROS,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,01.24Z,NAFRev2,N,0.898708,44.412299,0.93,street,Cros 47140 Trémons,47314_rj8tao,G,CROS,
331266718,00039,33126671800039,O,2006-01-01,,,,2012-03-02T08:43:18,true,2,CROS,,,,CROS,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.898708,44.412299,0.93,street,Cros 47140 Trémons,47314_rj8tao,G,CROS,
334143286,00014,33414328600014,O,1985-12-07,NN,,,2009-06-27T05:05:24,true,3,,,,,LES LOBIES,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.877249,44.411801,0.68,street,Lobies 47140 Trémons,47314_pj3fxi,G,LOBIES,
334276896,00027,33427689600027,O,1996-09-10,,,,2006-12-15T00:27:27,false,3,,,,,LA BARONNIE,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,01.1A,NAF1993,N,0.90918,44.406019,0.53,street,Baronie Bas 47140 Trémons,47314_B099,G,BARONIE BAS,
337742845,00015,33774284500015,O,1983-09-27,NN,,,2006-11-25T10:29:46,true,3,,,,,,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.5A,NAFRev1,O,,,0,,,,,,
337924062,00017,33792406200017,O,1984-02-03,NN,,,2008-01-04T21:15:25,true,3,CHEZ MR CALVET,,,,,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
337981468,00057,33798146800057,O,2011-01-01,,,4520AA,2016-06-08T19:30:25,true,2,,,,,LAGREZE,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,ALLO GLASS,45.20A,NAFRev2,N,0.901388,44.422641,0.94,street,Lagreze 47140 Trémons,47314_z0901a,G,LAGREZE,
339340713,00017,33934071300017,O,,NN,,,,true,1,,,,,,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
343863585,00018,34386358500018,O,,NN,,,,true,1,,,,,MAUZETTES,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.43,NAP,N,0.886032,44.417487,0.73,street,Plaine des Nauzettes 47140 Trémons,47314_B080,G,PLAINE DES NAUZETTES,
347854655,00011,34785465500011,O,1988-06-01,NN,,,2007-01-18T09:26:05,true,4,,,,,BOYER,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,01.1C,NAFRev1,N,0.870048,44.429424,0.62,street,Boye 47140 Trémons,47314_opdq5p,G,BOYE,
348242579,00012,34824257900012,O,1988-09-15,NN,,,2009-08-07T05:05:57,true,3,,,,,LALANDE,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.8857,44.411619,0.93,street,Lalande 47140 Trémons,47314_0eelui,G,LALANDE,
349179903,00027,34917990300027,O,2017-01-16,,,4399CZ,2021-02-23T11:02:04,true,1,,,,,LA PLAINE DES NAUZETTES,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,43.99C,NAFRev2,N,0.886032,44.417487,0.83,street,Plaine des Nauzettes 47140 Trémons,47314_B080,G,PLAINE DES NAUZETTES,
350818712,00019,35081871200019,O,1989-06-01,01,2019,,2021-10-27T08:01:23,true,3,,,,,CLAUZADE,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.90326,44.427172,0.94,street,Clauzade 47140 Trémons,47314_pf8dpw,G,CLAUZADE,
351082797,00017,35108279700017,O,1989-06-15,NN,,,2014-07-08T00:55:07,true,5,,,,LD,GERMA,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2011-08-27,F,,,,,43.34Z,NAFRev2,N,0.878187,44.425806,0.94,street,Germa 47140 Trémons,47314_jjuwik,G,GERMA,
352984413,00059,35298441300059,O,2020-02-17,,,4932ZA,2021-02-23T11:05:21,true,1,,10,,,MILLAC,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,TAXIS DE LA PLAINE,49.32Z,NAFRev2,N,0.895326,44.410028,0.93,street,Millac 47140 Trémons,47314_ecsaso,G,MILLAC,
379452659,00012,37945265900012,O,1990-10-01,NN,,,2008-11-08T00:35:45,true,4,,,,LD,LALANDE HAUTE,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,34.2A,NAFRev1,O,0.889501,44.414141,0.94,street,Lalande Haute 47140 Trémons,47314_B045,G,LALANDE HAUTE,
380435891,00011,38043589100011,O,1991-01-01,NN,,,2009-10-15T04:33:19,true,3,,,,,BEAULIEU,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.909062,44.413842,0.93,street,Beaulieu 47140 Trémons,47314_n0hu67,G,BEAULIEU,
382094217,00017,38209421700017,O,1991-06-01,NN,,,2008-01-04T22:05:18,true,3,,,,,LES SINETTES,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,0.886032,44.417487,0.47,street,Plaine des Nauzettes 47140 Trémons,47314_B080,G,PLAINE DES NAUZETTES,
382280618,00036,38228061800036,O,2002-01-01,NN,,,2006-10-28T00:49:10,false,3,,,,,BELLOC,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,0.869349,44.419317,0.94,street,Belloc 47140 Trémons,47314_remaei,G,BELLOC,
382280618,00044,38228061800044,O,2004-04-27,NN,,,2010-01-29T08:38:06,false,4,,,,,BELLOC,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,0.869349,44.419317,0.94,street,Belloc 47140 Trémons,47314_remaei,G,BELLOC,
382282515,00024,38228251500024,O,2018-05-01,,,,2021-02-23T11:10:38,true,1,,,,LD,POMMAREDE,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.49Z,NAFRev2,N,0.892616,44.428973,0.94,street,Pommarede 47140 Trémons,47314_b9lhj7,G,POMMAREDE,
383310455,00019,38331045500019,O,,NN,,,,true,1,,,,,MAUZETTES,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.6D,NAF1993,N,0.886032,44.417487,0.73,street,Plaine des Nauzettes 47140 Trémons,47314_B080,G,PLAINE DES NAUZETTES,
384105227,00019,38410522700019,O,,NN,,,,true,1,,,,LD,LASBRUGES,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.4A,NAF1993,N,0.901946,44.429997,0.73,street,Impasse Lasbrugues 47140 Trémons,47314_0027,G,IMPASSE LASBRUGUES,
384403762,00014,38440376200014,O,1992-02-06,NN,,,2007-01-18T09:30:35,true,4,,,,,BRUGAS,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.875677,44.416778,0.93,street,Brugas 47140 Trémons,47314_cai5om,G,BRUGAS,
384752861,00011,38475286100011,O,1992-03-05,NN,,,,true,1,,,,,JEANSAC,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,1998-01-03,F,,,,,01.1A,NAF1993,N,0.900984,44.435133,0.93,street,Jeansac 47140 Trémons,47314_wi6j35,G,JEANSAC,
384752937,00019,38475293700019,O,1992-03-05,NN,,,2008-01-04T22:43:16,true,3,,,,,JEANSAC,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.900984,44.435133,0.93,street,Jeansac 47140 Trémons,47314_wi6j35,G,JEANSAC,
389099565,00019,38909956500019,O,,NN,,,,true,1,,,,,JEANSAC,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,51.3J,NAF1993,N,0.900984,44.435133,0.93,street,Jeansac 47140 Trémons,47314_wi6j35,G,JEANSAC,
390988244,00013,39098824400013,O,1993-04-09,NN,,,2013-12-20T09:09:09,true,4,,,,LD,AUDET,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.893885,44.426736,0.93,street,Audet 47140 Trémons,47314_th0u37,G,AUDET,
391421898,00019,39142189800019,O,1993-05-31,NN,,,2015-05-19T08:16:32,true,4,,,,,CLAUZADE,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,0.90326,44.427172,0.94,street,Clauzade 47140 Trémons,47314_pf8dpw,G,CLAUZADE,
391463064,00017,39146306400017,O,1993-06-01,03,2019,,2021-10-27T08:19:16,true,5,,,,LD,SINETTES,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,01.13Z,NAFRev2,O,0.886032,44.417487,0.61,street,Plaine des Nauzettes 47140 Trémons,47314_B080,G,PLAINE DES NAUZETTES,
391601697,00017,39160169700017,O,1993-07-05,NN,,,2014-07-08T01:19:25,true,4,,,,LD,BOUYGUE,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,N,0.901595,44.420563,0.94,street,Bouygue 47140 Trémons,47314_qwfl2t,G,BOUYGUE,
394088025,00025,39408802500025,O,2020-04-01,,,,2021-10-25T08:27:10,true,4,,,,,LES NAUZETTES,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,86.22C,NAFRev2,N,0.886032,44.417487,0.79,street,Plaine des Nauzettes 47140 Trémons,47314_B080,G,PLAINE DES NAUZETTES,
398098384,00017,39809838400017,O,1994-06-30,NN,,,2018-09-29T12:24:12,true,3,,,,,PECH GARRY,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.883532,44.427439,0.78,street,Pech Gary 47140 Trémons,47314_B070,G,PECH GARY,
398098384,00025,39809838400025,O,2005-01-17,NN,,4312BA,2021-02-23T11:21:51,false,2,,,,,PECH GARY,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.883532,44.427439,0.94,street,Pech Gary 47140 Trémons,47314_B070,G,PECH GARY,
398336677,00040,39833667700040,O,2006-07-01,,,,2008-11-08T01:04:26,true,3,,,,LD,LALANDE,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.99C,NAFRev2,N,0.8857,44.411619,0.93,street,Lalande 47140 Trémons,47314_0eelui,G,LALANDE,
399977883,00012,39997788300012,O,1995-01-01,01,2019,,2021-10-27T08:26:25,true,3,TREMONS,,,,BRUGAS,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.875677,44.416778,0.93,street,Brugas 47140 Trémons,47314_cai5om,G,BRUGAS,
400790838,00025,40079083800025,O,1999-02-01,NN,,,2020-12-15T11:30:17,false,3,,,,LD,PICARD,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.902171,44.402332,0.93,street,Picard 47140 Trémons,47314_o87jvn,G,PICARD,
400790838,00033,40079083800033,O,2020-11-01,,,,2021-02-23T11:24:46,true,1,,540,,IMP,PICARD,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.11Z,NAFRev2,N,0.902,44.401873,0.81,housenumber,540 Impasse de Picard 47140 Trémons,47314_0009_00540,G,540 IMPASSE DE PICARD,
400997292,00018,40099729200018,O,1995-05-15,NN,,,,true,1,,,,,MILLAC,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0N,NAF1993,N,0.895326,44.410028,0.93,street,Millac 47140 Trémons,47314_ecsaso,G,MILLAC,
401484662,00010,40148466200010,O,1995-06-01,01,2019,,2021-10-27T08:27:49,true,4,,,,,BRUGAS,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.47Z,NAFRev2,N,0.875677,44.416778,0.93,street,Brugas 47140 Trémons,47314_cai5om,G,BRUGAS,
404645426,00010,40464542600010,O,,NN,,,,true,1,,,,,BORDES,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,0.900981,44.410224,0.92,street,Bordes Bas 47140 Trémons,47314_B013,G,BORDES BAS,
404645434,00014,40464543400014,O,1982-12-31,NN,,,2008-01-04T20:43:40,true,3,LALANDE,,,,,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.8857,44.411619,0.93,street,Lalande 47140 Trémons,47314_0eelui,D,LALANDE,
404645442,00017,40464544200017,O,1982-12-31,NN,,,2008-01-04T20:43:40,true,3,,,,,PIGEONNIER,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.905382,44.424731,0.93,street,Pigeonnier 47140 Trémons,47314_i36f0h,G,PIGEONNIER,
404645459,00011,40464545900011,O,1980-01-01,NN,,,,true,4,,,,,NAUZETTES,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.886032,44.417487,0.91,street,Plaine des Nauzettes 47140 Trémons,47314_B080,G,PLAINE DES NAUZETTES,
404645467,00014,40464546700014,O,1980-01-01,NN,,,2010-12-14T06:33:45,true,4,,,,,LATOU,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,0.906564,44.396785,0.91,street,Latou Est 47140 Trémons,47314_B051,G,LATOU EST,
404645475,00017,40464547500017,O,1981-01-01,NN,,,2012-01-03T13:51:47,true,3,,,,,,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404645483,00011,40464548300011,O,1990-01-01,NN,,,2016-12-15T04:38:41,true,5,LANAVE,,,,,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.889501,44.414141,0.38,street,Lalande Haute 47140 Trémons,47314_B045,D,LALANDE HAUTE,
404645491,00014,40464549100014,O,1988-12-31,NN,,,2008-01-04T20:43:40,true,3,,,,,AUX NAUZETTES,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.886032,44.417487,0.67,street,Plaine des Nauzettes 47140 Trémons,47314_B080,G,PLAINE DES NAUZETTES,
404645509,00013,40464550900013,O,1989-10-01,NN,,,2008-01-04T20:43:40,true,3,,,,,LA RAMONDE,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.897314,44.41686,0.54,street,Ramond 47140 Trémons,47314_bb92h5,G,RAMOND,
404645509,00021,40464550900021,O,2002-01-02,NN,,,2008-01-04T20:43:40,false,3,,,,,LA RAMONDE,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.897314,44.41686,0.54,street,Ramond 47140 Trémons,47314_bb92h5,G,RAMOND,
404645517,00016,40464551700016,O,,NN,,,,true,1,,,,,AU BOURG,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,0.896595,44.410248,0.72,street,Route du Bourg 47140 Trémons,47314_0014,G,ROUTE DU BOURG,
404645525,00019,40464552500019,O,1987-03-31,NN,,,2010-12-08T06:20:38,true,4,,,,LD,BELLOC,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2003-09-24,F,,,,,01.1A,NAFRev1,N,0.869349,44.419317,0.94,street,Belloc 47140 Trémons,47314_remaei,G,BELLOC,
404645533,00013,40464553300013,O,1989-12-31,NN,,,2008-01-04T20:43:40,true,3,,,,,PROCURAYRE,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.872768,44.427091,0.93,street,Procurayre 47140 Trémons,47314_5p9n2o,G,PROCURAYRE,
404645541,00016,40464554100016,O,1989-10-23,NN,,,,true,1,,,,,BRENGOU,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.860971,44.418228,0.92,street,Brengou Nord 47140 Trémons,47314_B022,G,BRENGOU NORD,
404645558,00010,40464555800010,O,1990-04-01,NN,,,2008-01-04T20:43:40,true,3,LA BLANQUETTE,,,,,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.874822,44.408721,0.76,street,Blanquette 47140 Trémons,47314_ah1lg0,D,BLANQUETTE,
404645566,00013,40464556600013,O,1985-12-31,NN,,,2019-06-24T13:26:35,true,4,,,,LD,BELUROU,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,0.89633,44.413722,0.7,street,Beleurou 47140 Trémons,47314_iouvkc,G,BELEUROU,
404645566,00021,40464556600021,O,2018-03-01,,,,2018-06-08T12:31:23,false,1,,,,,BELUROU,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20B,NAFRev2,N,0.89633,44.413722,0.7,street,Beleurou 47140 Trémons,47314_iouvkc,G,BELEUROU,
404645574,00017,40464557400017,O,1994-08-01,NN,,,,true,1,,,,,,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404779530,00025,40477953000025,O,1992-01-01,NN,,,2008-01-04T20:45:47,true,3,,,,,,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408106961,00019,40810696100019,O,,NN,,,,true,1,,,,LD,POMMAREDE,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.892616,44.428973,0.94,street,Pommarede 47140 Trémons,47314_b9lhj7,G,POMMAREDE,
408106979,00011,40810697900011,O,1980-01-01,NN,,,,true,1,,,,,LOBIES,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,0.877249,44.411801,0.94,street,Lobies 47140 Trémons,47314_pj3fxi,G,LOBIES,
412045783,00013,41204578300013,O,1997-05-01,NN,,,2017-10-27T09:02:39,true,3,,,,,BOYER,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.870048,44.429424,0.62,street,Boye 47140 Trémons,47314_opdq5p,G,BOYE,
413372319,00017,41337231900017,O,1997-01-01,NN,,,,true,4,,,,,BORDES,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,0.900981,44.410224,0.92,street,Bordes Bas 47140 Trémons,47314_B013,G,BORDES BAS,
414990960,00018,41499096000018,O,1997-11-01,NN,,,2019-09-23T13:19:06,true,3,TREMONS,,,,LES SINETTES,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.886032,44.417487,0.47,street,Plaine des Nauzettes 47140 Trémons,47314_B080,G,PLAINE DES NAUZETTES,
415394063,00010,41539406300010,O,1997-08-01,NN,,,2006-10-28T04:26:33,false,3,,,,,CLAUZADE,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2B,NAFRev1,N,0.90326,44.427172,0.94,street,Clauzade 47140 Trémons,47314_pf8dpw,G,CLAUZADE,
417646148,00011,41764614800011,O,1997-12-18,NN,,,2008-01-04T23:08:20,true,3,,,,LD,LES SINETTES,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.886032,44.417487,0.47,street,Plaine des Nauzettes 47140 Trémons,47314_B080,G,PLAINE DES NAUZETTES,
417653227,00013,41765322700013,O,1950-07-05,NN,,,2010-10-26T20:01:29,true,4,,,,,MADIE,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,0.901119,44.415476,0.91,street,Tuque de Madie 47140 Trémons,47314_B094,G,TUQUE DE MADIE,
417757606,00013,41775760600013,O,1998-01-01,NN,,,2006-10-28T04:30:08,true,3,,,,,LES SINETTES,47140,TREMONS,,,47314,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,01.1A,NAFRev1,N,0.886032,44.417487,0.47,street,Plaine des Nauzettes 47140 Trémons,47314_B080,G,PLAINE DES NAUZETTES,