siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600447,00012,21460044700012,O,1983-03-01,03,2018,,2020-08-25T10:17:25,true,4,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600447,00020,21460044700020,O,1983-12-21,01,2018,,2020-08-25T10:17:25,false,3,,,,,MAS VIEIL,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ET PRIMAIRE,,,,85.20Z,NAFRev2,N,1.349613,44.490177,0.94,locality,Mas Vieil 46140 Caillac,46044_B107,G,MAS VIEIL,
214600447,00038,21460044700038,O,1999-02-18,NN,,,2008-01-04T18:34:26,false,3,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOCATION COMMERCIALE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214600447,00046,21460044700046,O,2003-01-01,NN,,,2017-06-23T16:11:05,false,4,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214600447,00053,21460044700053,O,2004-09-27,NN,,,2008-01-04T18:34:26,false,3,MAIRIE,,,,LE BOURG,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL 2004,,,,68.20B,NAFRev2,N,1.338916,44.483295,0.31,street,Impasse du Bout du Lieu 46140 Caillac,46044_0009,G,IMPASSE DU BOUT DU LIEU,
264601626,00015,26460162600015,O,1985-01-10,NN,,,2016-07-23T12:05:50,true,4,,,,,MAIRIE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2015-10-28,F,CCAS,,,,88.99B,NAFRev2,N,1.327811,44.483412,0.64,locality,Metairie de Chantelle 46140 Caillac,46044_B111,G,METAIRIE DE CHANTELLE,
305057036,00041,30505703600041,O,2010-04-01,,,,2012-12-21T08:31:01,true,2,LE BOURG,,,,CLINIQUE DU RELAIS,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,1.3543519,44.4885356,0.9,poi.hospital,Clinique du Relais (Hôpital) Caillac,https://osm.org/way/136056429,G,,
306431883,00017,30643188300017,O,1976-01-01,NN,,4321AB,2016-04-26T01:51:16,true,5,,,,,MAS VIEL,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.21A,NAFRev2,O,1.349613,44.490177,0.73,locality,Mas Vieil 46140 Caillac,46044_B107,G,MAS VIEIL,
308462969,00012,30846296900012,O,1972-01-01,NN,,,,true,1,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
310458443,00028,31045844300028,O,,NN,,,,true,1,,,,,MAS DE LA ROQUE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.358489,44.489062,0.82,street,Route du Mas de Laroque 46140 Caillac,46044_0010,G,ROUTE DU MAS DE LAROQUE,
310727078,00050,31072707800050,O,2004-12-20,NN,,,2009-06-27T03:53:38,false,5,,,,,LES GRAVES,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,26.51B,NAFRev2,O,1.338777,44.487896,0.94,street,Les Graves 46140 Caillac,46044_u6ordk,G,LES GRAVES,
312200405,00016,31220040500016,O,1978-01-01,,,,,true,1,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312823099,00014,31282309900014,O,,NN,,,,true,1,,,,,POSTE RESTANTE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
314833864,00015,31483386400015,O,,,,,,true,1,,,,LD,LES GRAVOUS,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.334945,44.487311,0.94,street,Les Gravous 46140 Caillac,46044_yev375,G,LES GRAVOUS,
316617992,00011,31661799200011,O,,,,,,true,1,,,,LD,CHANTELLE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,1.327811,44.483412,0.91,locality,Metairie de Chantelle 46140 Caillac,46044_B111,G,METAIRIE DE CHANTELLE,
316915933,00014,31691593300014,O,,NN,,,,true,1,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.08,NAP,N,,,0,,,,,,
319108171,00012,31910817100012,O,,,,,,true,1,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
320839368,00018,32083936800018,O,1981-02-01,NN,,,2020-10-21T04:06:08,true,4,,,,,DOMAINE CHATEAU DE GREZETT,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.32A,NAFRev2,O,1.360195,44.48595,0.55,locality,Domaine de Lagrezette 46140 Caillac,46044_B055,G,DOMAINE DE LAGREZETTE,
320882681,00028,32088268100028,O,2013-06-01,,,,2015-04-13T02:38:11,true,2,,,,,MASSE DE LARROQUE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2015-04-09,F,,,,,47.81Z,NAFRev2,N,1.358489,44.489062,0.67,street,Route du Mas de Laroque 46140 Caillac,46044_0010,G,ROUTE DU MAS DE LAROQUE,
322270943,00036,32227094300036,O,2002-09-01,NN,,,2008-11-07T00:38:35,true,3,,,,,LIEU DIT LES GRAVES,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,33.2B,NAFRev1,O,1.338777,44.487896,0.94,street,Les Graves 46140 Caillac,46044_u6ordk,G,LES GRAVES,
328834395,00019,32883439500019,O,1983-11-23,NN,,,2008-04-05T00:29:51,true,3,,,,,CHAMP DEL CROS,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.35128,44.491843,0.94,street,Champ Del Cros 46140 Caillac,46044_B018,G,CHAMP DEL CROS,
330409459,00014,33040945900014,O,,NN,,,,true,1,,,,,MAS DE LAROQUE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.357574,44.488844,0.94,locality,Mas de Laroque 46140 Caillac,46044_B105,G,MAS DE LAROQUE,
330719030,00026,33071903000026,O,2018-01-02,,,8121ZZ,2020-12-30T19:32:17,true,2,LAPOUJADE,3,,RUE,DU FOUR,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,81.21Z,NAFRev2,N,1.333908,44.491735,0.94,housenumber,3 Rue du Four 46140 Caillac,46044_0027_00003,G,3 RUE DU FOUR,
331546275,00016,33154627500016,O,,NN,,,,true,1,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332780790,00017,33278079000017,O,,NN,,,,true,1,,,,LD,MAS DE LAROQUE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,1.357574,44.488844,0.94,locality,Mas de Laroque 46140 Caillac,46044_B105,G,MAS DE LAROQUE,
333152825,00043,33315282500043,O,1996-04-02,NN,,,2013-04-08T15:01:01,false,7,,,,,MAS VIEL,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,1.349613,44.490177,0.73,locality,Mas Vieil 46140 Caillac,46044_B107,G,MAS VIEIL,
333560373,00016,33356037300016,O,,NN,,,,true,1,,,,,FERME DE MONTBRUN,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.5136793,43.4420871,0.84,poi.farmyard,Le Berger (Corps de ferme) Montbrun-Lauragais,https://osm.org/way/203241522,G,,
333722239,00022,33372223900022,O,2006-12-22,,,,2008-01-04T20:42:22,true,2,,,,,LA BOUYGUE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,24.5C,NAFRev1,O,0.6564591,47.3783505,0.71,poi.mobile_phone,Bouygues Telecom (Téléphones mobiles) La Riche,https://osm.org/node/3489971001,G,,
337681456,00014,33768145600014,O,1986-05-07,02,2018,,2020-08-25T10:37:29,true,3,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
337846497,00010,33784649700010,O,,NN,,,,true,1,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
338692650,00066,33869265000066,O,2014-04-01,,,,2016-04-13T03:52:59,true,2,,289,,RTE,DE LARGUEIL,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2016-04-08,F,,,,,70.22Z,NAFRev2,N,1.338727,44.483439,0.86,housenumber,289 Route de Largueil 46140 Caillac,46044_0007_00289,G,289 ROUTE DE LARGUEIL,
340361872,00013,34036187200013,O,1987-02-01,NN,,,2008-01-04T21:41:12,true,3,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
340385855,00010,34038585500010,O,1986-11-01,,,,2008-01-04T21:41:27,true,3,,,,,DOMAINE DE LA CREZETTE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.360195,44.48595,0.79,locality,Domaine de Lagrezette 46140 Caillac,46044_B055,G,DOMAINE DE LAGREZETTE,
341814903,00025,34181490300025,O,1900-01-01,NN,,,2011-04-28T00:34:03,false,3,,,,,MAS VIEIL,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,51.1L,NAF1993,N,1.349613,44.490177,0.94,locality,Mas Vieil 46140 Caillac,46044_B107,G,MAS VIEIL,
342188810,00010,34218881000010,O,1987-09-01,NN,,,,false,3,,,,,LAPOUJADE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,1992-04-17,F,,,,,22.1E,NAF1993,N,1.333996,44.49136,0.92,street,Route de Lapoujade 46140 Caillac,46044_0023,G,ROUTE DE LAPOUJADE,
342416310,00015,34241631000015,O,1987-09-01,NN,,,2006-11-25T10:44:38,true,1,,,,,LAPUJADE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,74.1J,NAF1993,N,1.333996,44.49136,0.72,street,Route de Lapoujade 46140 Caillac,46044_0023,G,ROUTE DE LAPOUJADE,
342629904,00018,34262990400018,O,1987-12-01,NN,,,2021-01-26T14:17:01,true,4,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2017-05-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342798485,00013,34279848500013,O,1987-11-02,12,2018,,2021-06-04T17:42:27,true,5,,31,,RTE,DU LAC,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,86.10Z,NAFRev2,O,1.354247,44.488794,0.81,housenumber,31 Route du Lac 46140 Caillac,46044_0014_00031,G,31 ROUTE DU LAC,
344387683,00016,34438768300016,O,1988-03-31,NN,,,,true,4,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
344791561,00022,34479156100022,O,,NN,,,,true,1,,,,,MAS VIEL,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,O,1.349613,44.490177,0.73,locality,Mas Vieil 46140 Caillac,46044_B107,G,MAS VIEIL,
347683930,00015,34768393000015,O,1988-05-01,NN,,,,true,3,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
349310656,00021,34931065600021,O,1995-06-01,NN,,,2008-11-08T00:24:10,false,4,LD LES TERISSES,,,RTE,DE LUZECH,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,1.339437,44.485001,0.43,street,Route de Largueil 46140 Caillac,46044_0007,G,ROUTE DE LARGUEIL,
350129250,00014,35012925000014,O,1989-07-01,,,,2008-01-04T23:12:53,true,3,,,,,CLINIQUE DU RELAIS,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.3543519,44.4885356,0.9,poi.hospital,Clinique du Relais (Hôpital) Caillac,https://osm.org/way/136056429,G,,
350129730,00015,35012973000015,O,1989-04-01,NN,,,2013-03-27T08:41:57,false,4,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
350941159,00013,35094115900013,O,1989-06-03,NN,,,2008-01-04T23:22:50,true,3,,,,,PRADELLES HAUTES,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.346872,44.490556,0.94,locality,Pradelles Hautes 46140 Caillac,46044_B142,G,PRADELLES HAUTES,
353953771,00030,35395377100030,O,1999-12-01,NN,,,,false,4,,,,,LAPOUJADE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1C,NAF1993,N,1.333996,44.49136,0.92,street,Route de Lapoujade 46140 Caillac,46044_0023,G,ROUTE DE LAPOUJADE,
354025231,00011,35402523100011,O,1990-01-10,NN,,,2008-01-04T20:58:38,true,3,MR FAILLE CHRISTIAN,,,,LES SEGALLIERES,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378768576,00019,37876857600019,O,1990-02-17,NN,,,2008-01-04T21:20:40,true,3,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379800048,00025,37980004800025,O,2012-01-02,,,,2021-02-23T11:08:21,true,1,LIEU DIT LA POUJADE,3,,RUE,DU FOUR,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,68.20A,NAFRev2,N,1.333908,44.491735,0.94,housenumber,3 Rue du Four 46140 Caillac,46044_0027_00003,G,3 RUE DU FOUR,
382018026,00015,38201802600015,O,1991-04-16,NN,,,2013-09-24T04:20:41,true,3,,,,,LE MOULIN DE LA GREZETTE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.360702,44.492843,0.49,street,Route de Lagrezette 46140 Caillac,46044_0012,G,ROUTE DE LAGREZETTE,
382018026,00023,38201802600023,O,1997-01-01,,,,2008-01-04T22:03:41,false,3,,,,,LA GREZETTE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.360195,44.48595,0.69,locality,Domaine de Lagrezette 46140 Caillac,46044_B055,G,DOMAINE DE LAGREZETTE,
388100398,00014,38810039800014,O,1992-07-01,NN,,,2008-11-08T00:48:17,true,4,,,,,LA POUJADE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,45.4C,NAFRev1,O,1.333996,44.49136,0.68,street,Route de Lapoujade 46140 Caillac,46044_0023,G,ROUTE DE LAPOUJADE,
388577637,00027,38857763700027,O,2000-04-01,NN,,,,true,1,,,,LD,LES GRAVES,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,45.2V,NAF1993,N,1.338777,44.487896,0.94,street,Les Graves 46140 Caillac,46044_u6ordk,G,LES GRAVES,
389567520,00066,38956752000066,O,2016-07-01,NN,,,2019-06-24T13:16:25,false,2,,,,,LA BOUYGUE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,64.20Z,NAFRev2,O,0.6564591,47.3783505,0.71,poi.mobile_phone,Bouygues Telecom (Téléphones mobiles) La Riche,https://osm.org/node/3489971001,G,,
389567579,00047,38956757900047,O,2011-05-18,,,,2014-12-30T03:40:44,true,4,,29,,CHE,DU CHAMP DE TIR,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,96.04Z,NAFRev2,N,1.362385,44.495751,0.86,housenumber,29 Chemin du Champ de Tir 46140 Caillac,46044_0022_00029,G,29 CHEMIN DU CHAMP DE TIR,
392366704,00014,39236670400014,O,1993-09-01,NN,,,2014-07-23T04:30:02,true,3,,,,,CHATEAU DE LANGLE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.327399,44.493388,0.52,locality,Domaine de Langle 46140 Caillac,46044_B057,G,DOMAINE DE LANGLE,
393705611,00043,39370561100043,O,2000-07-01,NN,,,,false,4,,,,,LA POUJADE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,93.0L,NAFRev1,N,1.333996,44.49136,0.68,street,Route de Lapoujade 46140 Caillac,46044_0023,G,ROUTE DE LAPOUJADE,
394386270,00026,39438627000026,O,2008-05-01,,,,2012-07-31T08:50:05,false,1,,,,,LA BOUYGUE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,93.19Z,NAFRev2,N,0.6564591,47.3783505,0.71,poi.mobile_phone,Bouygues Telecom (Téléphones mobiles) La Riche,https://osm.org/node/3489971001,G,,
394731087,00018,39473108700018,O,,NN,,,,true,1,,,,,LD LE HAMEAU DE LARGUEIL,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,N,1.339437,44.485001,0.55,street,Route de Largueil 46140 Caillac,46044_0007,G,ROUTE DE LARGUEIL,
395030216,00018,39503021600018,O,1994-04-01,NN,,,2008-01-04T18:18:48,true,3,,,,,BOURG,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.338916,44.483295,0.43,street,Impasse du Bout du Lieu 46140 Caillac,46044_0009,G,IMPASSE DU BOUT DU LIEU,
395303373,00017,39530337300017,O,1994-05-31,NN,,,2009-05-14T17:19:46,true,4,,,,,LE RELAIS DES CHAMPS,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,1.335525,44.492194,0.33,locality,Champs Grands 46140 Caillac,46044_B028,G,CHAMPS GRANDS,
398469023,00012,39846902300012,O,1987-10-15,NN,,,2008-01-04T18:50:39,true,3,,,,,LARGUEIL,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.339437,44.485001,0.92,street,Route de Largueil 46140 Caillac,46044_0007,G,ROUTE DE LARGUEIL,
400536710,00017,40053671000017,O,1995-03-13,NN,,,2008-11-08T01:09:15,false,3,,,,LD,MAS DE LARROQUE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,1.357574,44.488844,0.83,locality,Mas de Laroque 46140 Caillac,46044_B105,G,MAS DE LAROQUE,
402398648,00012,40239864800012,O,1995-09-01,NN,,,2016-02-12T15:51:50,true,5,,,,,LES GONNES HAUTES,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.340519,44.489471,0.94,street,Les Gonnes Hautes 46140 Caillac,46044_B073,G,LES GONNES HAUTES,
403820921,00019,40382092100019,O,1970-07-15,NN,,,,true,1,,,,,LA POUJADE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1G,NAF1993,N,1.333996,44.49136,0.68,street,Route de Lapoujade 46140 Caillac,46044_0023,G,ROUTE DE LAPOUJADE,
404545279,00014,40454527900014,O,1975-08-29,NN,,,,true,1,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404545287,00017,40454528700017,O,,NN,,,,true,1,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404545295,00010,40454529500010,O,1970-04-01,NN,,,,true,4,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
404545303,00012,40454530300012,O,1983-12-01,NN,,,2006-10-28T03:22:10,true,3,,,,,LAPOUJADE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1G,NAFRev1,N,1.333996,44.49136,0.92,street,Route de Lapoujade 46140 Caillac,46044_0023,G,ROUTE DE LAPOUJADE,
404545311,00015,40454531100015,O,,NN,,,,true,1,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404545329,00017,40454532900017,O,1995-01-01,NN,,,2008-01-04T20:42:17,true,3,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404869232,00011,40486923200011,O,,NN,,,,true,1,,,,,LARROQUE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,1.358489,44.489062,0.71,street,Route du Mas de Laroque 46140 Caillac,46044_0010,G,ROUTE DU MAS DE LAROQUE,
408108595,00013,40810859500013,O,1993-01-01,NN,,,2020-09-25T11:40:14,false,5,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408108652,00012,40810865200012,O,1970-11-01,NN,,,,true,1,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408108660,00015,40810866000015,O,1981-11-28,NN,,,2008-01-04T21:04:50,true,3,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408108678,00017,40810867800017,O,1987-07-30,NN,,,2008-01-04T21:04:50,true,3,,,,,CHANTELLE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.327811,44.483412,0.91,locality,Metairie de Chantelle 46140 Caillac,46044_B111,G,METAIRIE DE CHANTELLE,
408108686,00010,40810868600010,O,1980-12-30,11,2018,,2020-10-13T03:42:20,true,4,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
410777023,00012,41077702300012,O,1997-01-17,NN,,,2008-01-04T21:48:57,true,3,,,,,LES PLACES,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.347043,44.490915,0.74,street,Chemin des Places 46140 Caillac,46044_0004,G,CHEMIN DES PLACES,
411081938,00010,41108193800010,O,1997-02-07,,,,,true,1,,,,,LARGUEUIL,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,93.0N,NAF1993,N,1.339437,44.485001,0.65,street,Route de Largueil 46140 Caillac,46044_0007,G,ROUTE DE LARGUEIL,
411278872,00014,41127887200014,O,1994-01-01,NN,,,2007-03-13T14:34:17,true,3,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
411445562,00019,41144556200019,O,1997-03-09,,,,,true,1,,,,,LE BOURG,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,52.1J,NAF1993,N,1.338916,44.483295,0.31,street,Impasse du Bout du Lieu 46140 Caillac,46044_0009,G,IMPASSE DU BOUT DU LIEU,
411684442,00022,41168444200022,O,2003-01-06,NN,,,2013-01-23T05:33:56,true,9,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
411852239,00010,41185223900010,O,1997-07-01,NN,,,2009-11-26T05:08:02,true,3,,,,,LES GOMES HAUTES,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,36.1G,NAFRev1,O,1.340519,44.489471,0.76,street,Les Gonnes Hautes 46140 Caillac,46044_B073,G,LES GONNES HAUTES,
412333817,00028,41233381700028,O,1981-01-01,NN,,,2008-01-04T22:14:22,false,3,,,,,MAS DE LAROQUE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.357574,44.488844,0.94,locality,Mas de Laroque 46140 Caillac,46044_B105,G,MAS DE LAROQUE,
414547133,00010,41454713300010,O,1997-09-17,01,2018,,2020-08-25T10:42:03,true,3,,,,,LE BOURG,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.338916,44.483295,0.31,street,Impasse du Bout du Lieu 46140 Caillac,46044_0009,G,IMPASSE DU BOUT DU LIEU,
423018001,00069,42301800100069,O,1999-01-01,12,2018,,2020-08-25T10:13:58,false,3,,,,,DOMAINE DE LA CREZETTE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE DE LA GREZETTE,,,,46.34Z,NAFRev2,O,1.360195,44.48595,0.79,locality,Domaine de Lagrezette 46140 Caillac,46044_B055,G,DOMAINE DE LAGREZETTE,
425228608,00013,42522860800013,O,1984-01-01,NN,,,2008-01-05T01:14:10,true,3,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425263175,00019,42526317500019,O,1995-01-01,NN,,,2008-01-05T01:14:28,true,3,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425263175,00027,42526317500027,O,1995-01-01,,,,2021-02-23T11:47:32,false,1,,,,,LA GAZELLE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,68.20A,NAFRev2,N,1.327811,44.483412,0.35,locality,Metairie de Chantelle 46140 Caillac,46044_B111,G,METAIRIE DE CHANTELLE,
425263563,00016,42526356300016,O,1988-01-01,NN,,,2009-05-26T08:49:10,true,5,,,,,LES GRAVOUS,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,01.11Z,NAFRev2,N,1.334945,44.487311,0.94,street,Les Gravous 46140 Caillac,46044_yev375,G,LES GRAVOUS,
425264017,00012,42526401700012,O,1971-01-01,NN,,,2008-01-05T01:14:28,true,3,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425264025,00015,42526402500015,O,1971-01-01,NN,,,2011-02-22T09:58:06,true,4,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425264033,00019,42526403300019,O,1971-01-01,NN,,,2008-01-05T01:14:28,true,3,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428181259,00014,42818125900014,O,1991-01-01,NN,,,2008-01-05T01:23:24,true,3,,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430022111,00016,43002211100016,O,2000-04-03,NN,,,2011-06-30T10:31:26,false,3,,,,LD,MAS DE LARROQUE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,1.357574,44.488844,0.83,locality,Mas de Laroque 46140 Caillac,46044_B105,G,MAS DE LAROQUE,
430518597,00017,43051859700017,O,1985-01-01,NN,,,2008-01-05T01:54:04,true,3,LDT LA POUJADE,,,,,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430519736,00010,43051973600010,O,1978-01-01,NN,,,2008-01-05T01:54:05,true,3,,,,,MASVIEL,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.349613,44.490177,0.46,locality,Mas Vieil 46140 Caillac,46044_B107,G,MAS VIEIL,
430519744,00014,43051974400014,O,1971-01-01,NN,,,2008-01-05T01:54:05,true,3,,,,,MAS DE LARROQUE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.357574,44.488844,0.83,locality,Mas de Laroque 46140 Caillac,46044_B105,G,MAS DE LAROQUE,
430521567,00015,43052156700015,O,1988-01-01,NN,,,2008-01-05T01:54:06,true,3,,,,LD,LAPUOJADE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.333996,44.49136,0.56,street,Route de Lapoujade 46140 Caillac,46044_0023,G,ROUTE DE LAPOUJADE,
431648617,00022,43164861700022,O,2000-08-01,NN,,,2008-01-04T18:15:17,true,3,,,,,MAS DE LAROQUE,46140,CAILLAC,,,46044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.357574,44.488844,0.94,locality,Mas de Laroque 46140 Caillac,46044_B105,G,MAS DE LAROQUE,