siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085680049,00948,08568004900948,O,2021-01-01,,,,2021-04-21T03:42:30,false,1,,20,,RUE,DU MOULIN DES SABLES,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,THEODORE MAISON DE PEINTURE,46.73B,NAFRev2,O,-1.235599,45.861452,0.95,housenumber,20 Rue du Moulin des Sables 17370 Le Grand-Village-Plage,17485_1994_00020,G,20 RUE DU MOULIN DES SABLES,
211704853,00012,21170485300012,O,1983-03-01,11,2020,,2022-08-29T09:06:09,true,4,,,,,,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211704853,00020,21170485300020,O,1983-03-16,NN,,,2019-11-14T14:00:21,false,3,,,,ALL,DES PINS,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES PINS,,,,55.30Z,NAFRev2,N,-1.240222,45.862302,0.8,street,Allée des Pins 17370 Le Grand-Village-Plage,17485_2000,G,ALLEE DES PINS,
211704853,00038,21170485300038,O,1983-12-21,01,2020,,2022-08-29T09:06:09,false,5,,,,ALL,DES PINS,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE LE GRAND VILLAGE,,,,85.10Z,NAFRev2,N,-1.240222,45.862302,0.8,street,Allée des Pins 17370 Le Grand-Village-Plage,17485_2000,G,ALLEE DES PINS,
211704853,00046,21170485300046,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,,3,,BD,DE LA PLAGE,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.238836,45.861289,0.84,housenumber,3 Boulevard de la Plage 17370 Le Grand-Village-Plage,17485_2003_00003,G,3 BOULEVARD DE LA PLAGE,
211704853,00053,21170485300053,O,2014-01-01,NN,,,2019-11-14T14:00:21,false,2,,3,,BD,DE LA PLAGE,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2015-01-18,A,OFFICE DU TOURISME,,,,79.90Z,NAFRev2,O,-1.238836,45.861289,0.84,housenumber,3 Boulevard de la Plage 17370 Le Grand-Village-Plage,17485_2003_00003,G,3 BOULEVARD DE LA PLAGE,
211704853,00061,21170485300061,O,2020-12-03,,,,2021-02-23T10:31:29,false,1,MAIRIE,,,,,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2020-12-03,A,ENERGIE RENOUVELABLE,,,,35.11Z,NAFRev2,N,-1.248388,45.880565,0.39,street,Route du Maine 17370 Le Grand-Village-Plage,17485_1986,D,ROUTE DU MAINE,
251702098,00012,25170209800012,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,5,MAIRIE,,,BD,DE LA PLAGE,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,-1.239943,45.860343,0.82,street,Boulevard de la Plage 17370 Le Grand-Village-Plage,17485_2003,G,BOULEVARD DE LA PLAGE,
251702106,00013,25170210600013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,------,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,90.11,NAP,N,,,0,,,,,,
261700736,00018,26170073600018,O,1983-09-14,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,3,,BD,DE LA PLAGE,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.238836,45.861289,0.84,housenumber,3 Boulevard de la Plage 17370 Le Grand-Village-Plage,17485_2003_00003,G,3 BOULEVARD DE LA PLAGE,
261700736,00026,26170073600026,O,1985-01-22,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,3,,BD,DE LA PLAGE,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-1.238836,45.861289,0.84,housenumber,3 Boulevard de la Plage 17370 Le Grand-Village-Plage,17485_2003_00003,G,3 BOULEVARD DE LA PLAGE,
291703528,00013,29170352800013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300523461,00014,30052346100014,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,MAINE,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.248388,45.880565,0.92,street,Route du Maine 17370 Le Grand-Village-Plage,17485_1986,G,ROUTE DU MAINE,
300783669,00033,30078366900033,O,1998-10-21,NN,,,2019-11-14T14:00:21,false,4,,5,,ALL,DES THENARDS,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90E,NAFRev2,N,-1.236776,45.857234,0.86,housenumber,5 Allée des Thénards 17370 Le Grand-Village-Plage,17485_2056_00005,G,5 ALLEE DES THENARDS,
301298667,00017,30129866700017,O,,NN,,,2019-11-14T14:00:21,true,1,,33,,ALL,DES THENARDS,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,-1.239714,45.859635,0.86,housenumber,33 Allée des Thénards 17370 Le Grand-Village-Plage,17485_2056_00033,G,33 ALLEE DES THENARDS,
301552774,00012,30155277400012,O,1975-01-01,NN,,,2019-11-14T14:00:21,false,3,,4,,RUE,DES CHAMPS,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,45.4F,NAF1993,N,-1.237037,45.865055,0.95,housenumber,4 Rue des Champs 17370 Le Grand-Village-Plage,17485_0360_00004,G,4 RUE DES CHAMPS,
301552774,00020,30155277400020,O,2001-12-24,,,,2019-11-14T14:00:21,true,4,,17,,CHE,DES MOTTES,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,-1.240366,45.865306,0.84,housenumber,17 Chemin des Mottes 17370 Le Grand-Village-Plage,17485_1991_00017,G,17 CHEMIN DES MOTTES,
301552782,00015,30155278200015,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
302366265,00031,30236626500031,O,2001-07-05,NN,,,2019-11-14T14:00:21,true,1,,25,,BD,DU MAINE,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
302789482,00015,30278948200015,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LES HENRYS,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.237586,45.858446,0.37,street,Allée des Thénards 17370 Le Grand-Village-Plage,17485_2056,G,ALLEE DES THENARDS,
302817507,00163,30281750700163,O,1998-10-01,,,,2019-11-14T14:00:21,false,4,,,,,,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE L'OCEANE D'OLERON,,,,87.30A,NAFRev2,N,,,0,,,,,,
304014988,00022,30401498800022,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
305872608,00016,30587260800016,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,5,,20,,RUE,MOULIN DES SABLES,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.73B,NAFRev2,N,-1.235599,45.861452,0.91,housenumber,20 Rue du Moulin des Sables 17370 Le Grand-Village-Plage,17485_1994_00020,G,20 RUE DU MOULIN DES SABLES,
307049015,02196,30704901502196,O,1993-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,ZAC DES GRANDES LANDES,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,65.1D,NAF1993,N,-1.239224,45.861349,0.95,street,ZAC des Grandes Landes 17370 Le Grand-Village-Plage,17485_A003,G,ZAC DES GRANDES LANDES,
307172551,00011,30717255100011,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES ALLASSINS,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2003-05-03,F,,,,,70.2C,NAFRev1,N,-1.244158,45.866542,0.92,street,Les Rivières des Allassins 17370 Le Grand-Village-Plage,17485_B058,G,LES RIVIERES DES ALLASSINS,
307403337,00016,30740333700016,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
307678029,00017,30767802900017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
307981589,00012,30798158900012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
308771500,00011,30877150000011,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,5,TRILLOU,13,,CHE,PRE LANDAIS,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.246647,45.875709,0.88,housenumber,13 Chemin du Pré Landais 17370 Le Grand-Village-Plage,17485_2007_00013,G,13 CHEMIN DU PRE LANDAIS,
309328649,00053,30932864900053,O,2007-07-01,,,,2019-11-14T14:00:21,false,3,SNACK DU CAMPING MUNICIPAL D'ORLY,18,,RTE,DE LA GIRAUDIERE,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,-1.229779,45.856932,0.88,housenumber,18 Route de la Giraudière 17370 Le Grand-Village-Plage,17485_0514_00018,G,18 ROUTE DE LA GIRAUDIERE,
309803666,00010,30980366600010,O,1900-01-01,,,,2019-11-14T14:00:21,false,2,,,,RUE,DU PETIT VILLAGE,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-1.23274,45.861752,0.95,street,Rue du Petit Village 17370 Le Grand-Village-Plage,17485_1998,G,RUE DU PETIT VILLAGE,
309831790,00055,30983179000055,O,1994-06-01,NN,,,2022-09-30T09:27:23,false,4,,,,,GRANDES LANDES,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1C,NAF1993,N,-1.239224,45.861349,0.94,street,ZAC des Grandes Landes 17370 Le Grand-Village-Plage,17485_A003,G,ZAC DES GRANDES LANDES,
309869170,00030,30986917000030,O,2020-12-01,,,,2020-12-21T07:55:04,true,1,,5,,CHE,DU PRE LONG,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,70.10Z,NAFRev2,N,-1.24803,45.878757,0.84,housenumber,5 Chemin du Pré Long 17370 Le Grand-Village-Plage,17485_2009_00005,G,5 CHEMIN DU PRE LONG,
310008248,00018,31000824800018,O,,,,,2019-11-14T14:00:21,true,1,,22,,RUE,DES BOURDINS,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,-1.237527,45.865312,0.82,street,Rue des Bourdins 17370 Le Grand-Village-Plage,17485_0301,G,RUE DES BOURDINS,
310193487,00025,31019348700025,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,TERRAIN DE CAMPING LES PIN,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,67.01,NAP,N,,,0,,,,,,
310331251,00028,31033125100028,O,1986-08-15,NN,,,2019-11-14T14:00:21,true,6,,36,,RTE,DES ALLASSINS,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20A,NAFRev2,N,-1.245596,45.868511,0.87,housenumber,36 Route des Allassins 17370 Le Grand-Village-Plage,17485_0284_00036,G,36 ROUTE DES ALLASSINS,
311643860,00027,31164386000027,O,2013-07-01,,,,2022-06-20T09:33:19,false,2,,14,,RUE,DE LA SABLIERE,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,-1.231233,45.857577,0.95,housenumber,14 Rue de la Sablière 17370 Le Grand-Village-Plage,17485_2031_00014,G,14 RUE DE LA SABLIERE,
312127871,00027,31212787100027,O,2013-01-01,,,,2019-11-14T14:00:21,true,1,LES ALLASSINS,1,,RUE,DES ROSEAUX,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,-1.245501,45.871056,0.95,housenumber,1 Rue des Roseaux 17370 Le Grand-Village-Plage,17485_2023_00001,G,1 RUE DES ROSEAUX,
312395320,00020,31239532000020,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE PETIT VILLAGE,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,45.1A,NAFRev1,O,-1.23274,45.861752,0.92,street,Rue du Petit Village 17370 Le Grand-Village-Plage,17485_1998,G,RUE DU PETIT VILLAGE,
314104498,00055,31410449800055,O,2014-10-09,,,,2019-11-14T14:00:21,false,2,,,,CHE,DU PRE LANDAIS,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,-1.246685,45.876824,0.85,street,Chemin du Pré Landais 17370 Le Grand-Village-Plage,17485_2007,G,CHEMIN DU PRE LANDAIS,
314346610,00020,31434661000020,O,,NN,,,2019-11-14T14:00:21,true,1,,24,B,ALL,DE LA FORET,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,-1.238553,45.85772,0.78,housenumber,24bis Allée de la Forêt 17370 Le Grand-Village-Plage,17485_0500_00024_bis,G,24BIS ALLEE DE LA FORET,
314502923,00035,31450292300035,O,1993-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,ZAC DES GRANDES LANDES,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,65.1D,NAF1993,N,-1.239224,45.861349,0.95,street,ZAC des Grandes Landes 17370 Le Grand-Village-Plage,17485_A003,G,ZAC DES GRANDES LANDES,
314674581,00025,31467458100025,O,1991-10-01,NN,,,2019-11-14T14:00:21,false,3,,9,,RUE,DE LA SABLIERE,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.231636,45.857734,0.95,housenumber,9 Rue de la Sablière 17370 Le Grand-Village-Plage,17485_2031_00009,G,9 RUE DE LA SABLIERE,
314955154,00013,31495515400013,O,1979-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,ALL,DES SEPT UNS,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.2V,NAFRev1,N,-1.236996,45.859582,0.85,street,Allée des Sept Uns 17370 Le Grand-Village-Plage,17485_2041,G,ALLEE DES SEPT UNS,
315624775,00039,31562477500039,O,2017-09-01,,,,2019-11-14T14:00:21,true,1,,27,,RTE,DE LA GIRAUDIERE,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20A,NAFRev2,N,-1.229248,45.856817,0.88,housenumber,27 Route de la Giraudière 17370 Le Grand-Village-Plage,17485_0514_00027,G,27 ROUTE DE LA GIRAUDIERE,
315932889,00019,31593288900019,O,1974-01-01,,,,2019-11-14T14:00:21,true,3,,,,ALL,DES SEPTS UNS,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,-1.236996,45.859582,0.7,street,Allée des Sept Uns 17370 Le Grand-Village-Plage,17485_2041,G,ALLEE DES SEPT UNS,
316919976,00019,31691997600019,O,,,,,2019-11-14T14:00:21,true,1,,,,,TRILLOU,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.244352,45.875245,0.93,street,Rue de Trillou 17370 Le Grand-Village-Plage,17485_2065,G,RUE DE TRILLOU,
317558005,00052,31755800500052,O,2012-05-23,,,,2019-11-14T14:00:21,false,2,,10,,RUE,DU TRILLOU,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,,86.90D,NAFRev2,N,-1.24456,45.874612,0.81,housenumber,10 Rue de Trillou 17370 Le Grand-Village-Plage,17485_2065_00010,G,10 RUE DE TRILLOU,
317976462,00026,31797646200026,O,1980-05-02,00,2020,,2022-08-29T09:15:45,false,5,,,,BD,DE LA PLAGE,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,47.11D,NAFRev2,O,-1.239943,45.860343,0.82,street,Boulevard de la Plage 17370 Le Grand-Village-Plage,17485_2003,G,BOULEVARD DE LA PLAGE,
317983351,00014,31798335100014,O,1980-01-01,NN,,9602AA,2019-12-11T09:53:28,false,6,,,,,CENTRE COMMERCIAL,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,96.02A,NAFRev2,N,-1.237335,45.864265,0.39,street,Place du Centre 17370 Le Grand-Village-Plage,17485_0340,G,PLACE DU CENTRE,
318264025,00038,31826402500038,O,1995-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,RTE,DE LA GIRAUDIERE,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,N,-1.228733,45.856554,0.87,street,Route de la Giraudière 17370 Le Grand-Village-Plage,17485_0514,G,ROUTE DE LA GIRAUDIERE,
318444742,00023,31844474200023,O,1993-08-06,,,,2019-11-14T14:00:21,false,3,,17,,,GUAUDIERE,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE LA VILLE D'ORLY,,,,55.20Z,NAFRev2,N,-1.230231,45.85734,0.66,housenumber,17 Route de la Giraudière 17370 Le Grand-Village-Plage,17485_0514_00017,G,17 ROUTE DE LA GIRAUDIERE,
319152047,00019,31915204700019,O,1980-05-01,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE LA PLAGE,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,-1.228733,45.856554,0.77,street,Route de la Giraudière 17370 Le Grand-Village-Plage,17485_0514,G,ROUTE DE LA GIRAUDIERE,
319535175,00016,31953517500016,O,1980-07-01,NN,,,2019-11-14T14:00:21,true,4,TRILLOU,3,,CHE,PRE LANDAIS,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.245716,45.877386,0.87,housenumber,3 Chemin du Pré Landais 17370 Le Grand-Village-Plage,17485_2007_00003,G,3 CHEMIN DU PRE LANDAIS,
319535183,00010,31953518300010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,TRILLOU,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,-1.244352,45.875245,0.93,street,Rue de Trillou 17370 Le Grand-Village-Plage,17485_2065,G,RUE DE TRILLOU,
320154461,00018,32015446100018,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,TRILLOU,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,-1.244352,45.875245,0.93,street,Rue de Trillou 17370 Le Grand-Village-Plage,17485_2065,G,RUE DE TRILLOU,
320675143,00038,32067514300038,O,2011-05-01,,,,2019-11-14T14:00:21,true,2,LOT LE PRE CARRE,9,,ALL,DES TREMIERES,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,N,-1.231932,45.862927,0.85,housenumber,9 Allee des Tremieres 17370 Le Grand-Village-Plage,17485_0006_00009,G,9 ALLEE DES TREMIERES,
320837933,00029,32083793300029,O,1989-07-20,NN,,,2019-11-14T14:00:21,true,3,,14,,RUE,DES SAULNIERS,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.236872,45.863831,0.95,housenumber,14 Rue des Saulniers 17370 Le Grand-Village-Plage,17485_2036_00014,G,14 RUE DES SAULNIERS,
320979693,00027,32097969300027,O,2000-05-01,NN,,,2019-11-14T14:00:21,true,3,,53,,ALL,DE LA FORET,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.239979,45.858508,0.86,housenumber,53 Allée de la Forêt 17370 Le Grand-Village-Plage,17485_0500_00053,G,53 ALLEE DE LA FORET,
321041329,00038,32104132900038,O,1985-05-02,NN,,,2019-11-14T14:00:21,false,3,CENTRE COMMERCIAL,23,,AV,DE LA PLAGE,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2008-01-01,A,REVAGE,,,,68.20B,NAFRev2,N,-1.236069,45.856328,0.74,housenumber,23 Allée de la Forêt 17370 Le Grand-Village-Plage,17485_0500_00023,G,23 ALLEE DE LA FORET,
321041329,00061,32104132900061,O,1992-05-02,NN,,,2019-11-14T14:00:21,false,3,,,,,ZAC DES GRANDES LANDES,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2008-01-01,A,REVAGE,,,,68.20B,NAFRev2,N,-1.239224,45.861349,0.95,street,ZAC des Grandes Landes 17370 Le Grand-Village-Plage,17485_A003,G,ZAC DES GRANDES LANDES,
321041329,00079,32104132900079,O,1996-04-01,NN,,,2019-11-14T14:00:21,false,3,LES DUNES DE L EPINETTE,,,,PASSE DU GRAND VILLAGE,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2008-01-01,A,REVAGE,,,,68.20B,NAFRev2,N,-1.23365,45.857127,0.82,street,Passe de la Giraudière 17370 Le Grand-Village-Plage,17485_0512,G,PASSE DE LA GIRAUDIERE,
321441164,00068,32144116400068,O,1999-06-04,NN,,,2019-11-14T14:00:21,false,5,CAMPING MUNICIPAL LES PINS,,,,,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
321534836,00036,32153483600036,O,2011-07-19,NN,,9609ZP,2019-11-14T14:00:21,true,4,,17,B,RUE,DU PUITS NEUF,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2014-09-30,F,MISTER DOG,,,MISTER DOG,96.09Z,NAFRev2,N,-1.236383,45.863322,0.87,housenumber,17bis Rue du Puits Neuf 17370 Le Grand-Village-Plage,17485_2011_00017_bis,G,17BIS RUE DU PUITS NEUF,
322057118,00018,32205711800018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,BD,DE LA PLAGE,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4J,NAF1993,N,-1.239943,45.860343,0.82,street,Boulevard de la Plage 17370 Le Grand-Village-Plage,17485_2003,G,BOULEVARD DE LA PLAGE,
322427220,00015,32242722000015,O,1981-07-18,NN,,,2019-11-14T14:00:21,true,3,,7,,RTE,DES ALLASINS,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.5Z,NAFRev1,N,-1.243374,45.865005,0.81,housenumber,7 Route des Allassins 17370 Le Grand-Village-Plage,17485_0284_00007,G,7 ROUTE DES ALLASSINS,
322958885,00269,32295888500269,O,2001-12-01,02,2020,,2022-08-29T09:17:44,false,3,,,,LD,LA GIRAUDIERE,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,-1.228733,45.856554,0.94,street,Route de la Giraudière 17370 Le Grand-Village-Plage,17485_0514,G,ROUTE DE LA GIRAUDIERE,
324146232,00040,32414623200040,O,2015-07-01,,,,2019-11-14T14:00:21,false,1,,41,B,RUE,DE TRILLOU,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,-1.243838,45.875923,0.96,housenumber,41b Rue de Trillou 17370 Le Grand-Village-Plage,17485_2065_00041_b,G,41B RUE DE TRILLOU,
324242221,00012,32424222100012,O,,,,,2019-11-14T14:00:21,true,1,,,,ALL,DE LA FORET,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.238553,45.85772,0.84,street,Allée de la Forêt 17370 Le Grand-Village-Plage,17485_0500,G,ALLEE DE LA FORET,
324435320,00019,32443532000019,O,,,,,2019-11-14T14:00:21,true,1,,,,,CENTRE COMMERCIAL BRAVO,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
324696863,00012,32469686300012,O,1982-05-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA GIRAUDIERE,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,-1.228733,45.856554,0.94,street,Route de la Giraudière 17370 Le Grand-Village-Plage,17485_0514,G,ROUTE DE LA GIRAUDIERE,
324860352,00016,32486035200016,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES GIRAUDIERES,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,-1.228733,45.856554,0.69,street,Route de la Giraudière 17370 Le Grand-Village-Plage,17485_0514,G,ROUTE DE LA GIRAUDIERE,
325547917,00014,32554791700014,O,,NN,,,2019-11-14T14:00:21,true,1,,9,,RUE,GRANDE RUE,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,1997-12-14,F,,,,,15.8C,NAF1993,O,-1.23697,45.86338,0.86,housenumber,9 Voie Communale Grande Rue 17370 Le Grand-Village-Plage,17485_0517_00009,G,9 VOIE COMMUNALE GRANDE RUE,
325602837,00024,32560283700024,O,1985-06-01,NN,,,2019-11-14T14:00:21,false,3,,57,,,TRILLOU,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,67.2Z,NAF1993,,-1.246249,45.878084,0.86,housenumber,57 Rue de Trillou 17370 Le Grand-Village-Plage,17485_2065_00057,G,57 RUE DE TRILLOU,
325613271,00015,32561327100015,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DES ALASSINS,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,03.40,NAP,N,-1.244916,45.868817,0.75,street,Route des Allassins 17370 Le Grand-Village-Plage,17485_0284,G,ROUTE DES ALLASSINS,
326922077,00028,32692207700028,O,1995-06-01,NN,,,2019-11-14T14:00:21,false,3,ZAC DES GRANDES LANDES,,,,LES DUNES DE L EPINETTE,17370,LE GRAND-VILLAGE-PLAGE,,,17485,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.4W,NAF1993,N,-1.241682,45.859982,0.64,street,Allée de l’Epinette 17370 Le Grand-Village-Plage,17485_0441,G,ALLEE DE L EPINETTE,
327239224,00048,32723922400048,O,2005-10-01,,,,2019-11-14T14:00:21,false,2,,,,,PORT DES SALINES,17370,LE GRAND-VILLAGE-PLAGE,,B P 07,17485,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.14Z,NAFRev2,N,-1.230866,45.861488,0.65,street,Rue des Anciennes Salines 17370 Le Grand-Village-Plage,17485_0287,G,RUE DES ANCIENNES SALINES,