id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-230153,2020-03-07,000001,Vente,3700,,,AU PERRIER,B036,19320,19040,Champagnac-la-Prune,19,,,19040000AK0261,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5190,1.929256,45.186677
2020-230153,2020-03-07,000001,Vente,3700,,,AU PERRIER,B036,19320,19040,Champagnac-la-Prune,19,,,19040000AK0263,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4160,1.929523,45.187119
2020-230153,2020-03-07,000001,Vente,3700,,,AU PERRIER,B036,19320,19040,Champagnac-la-Prune,19,,,19040000AK0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10955,1.92916,45.186906
2020-230153,2020-03-07,000001,Vente,3700,,,AU PERRIER,B036,19320,19040,Champagnac-la-Prune,19,,,19040000AK0276,,,,,,,,,,,,,0,,,,,T,terres,,,7200,1.92965,45.188157
2020-230153,2020-03-07,000001,Vente,3700,,,AU PERRIER,B036,19320,19040,Champagnac-la-Prune,19,,,19040000AK0277,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,975,1.930289,45.188326
2020-230409,2020-04-14,000001,Vente,76000,,,LE PERBOS,B035,19320,19040,Champagnac-la-Prune,19,,,19040000AI0178,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.951154,45.18332
2020-230409,2020-04-14,000001,Vente,76000,,,LE PERBOS,B035,19320,19040,Champagnac-la-Prune,19,,,19040000AI0179,,,,,,,,,,,,,0,,,,,J,jardins,,,510,1.951489,45.18328
2020-230409,2020-04-14,000001,Vente,76000,,,LE PERBOS,B035,19320,19040,Champagnac-la-Prune,19,,,19040000AI0182,,,,,,,,,,,,,0,,,,,S,sols,,,480,1.951401,45.183419
2020-230409,2020-04-14,000001,Vente,76000,6,,LE PERBOS,B035,19320,19040,Champagnac-la-Prune,19,,,19040000AI0183,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,430,1.951023,45.183485
2020-230409,2020-04-14,000001,Vente,76000,,,LE PERBOS,B035,19320,19040,Champagnac-la-Prune,19,,,19040000AI0184,,,,,,,,,,,,,0,,,,,P,prés,,,455,1.95086,45.18354
2020-230858,2020-07-02,000001,Vente,1158,,,PUY FERRIER,B050,19320,19040,Champagnac-la-Prune,19,,,19040000AD0108,,,,,,,,,,,,,0,,,,,P,prés,,,5790,1.933371,45.194745
2020-230939,2020-06-20,000001,Vente,850,,,LES VERGNES,B059,19320,19040,Champagnac-la-Prune,19,,,19040000AH0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,964,1.957551,45.193483
2020-231380,2020-08-14,000001,Vente,20000,,,LEYGE,B030,19320,19040,Champagnac-la-Prune,19,,,19040000AH0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50248,1.960006,45.185549
2020-231380,2020-08-14,000001,Vente,20000,,,LEYGE,B030,19320,19040,Champagnac-la-Prune,19,,,19040000AH0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50247,1.960006,45.185549
2020-231380,2020-08-14,000001,Vente,20000,,,PUY DE VEUDRENNE,B047,19320,19040,Champagnac-la-Prune,19,,,19040000AI0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55760,1.956666,45.182437
2020-231380,2020-08-14,000001,Vente,20000,,,PUY DE VEUDRENNE,B047,19320,19040,Champagnac-la-Prune,19,,,19040000AI0099,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29760,1.959622,45.182962
2020-231380,2020-08-14,000001,Vente,20000,,,PUY DE VEUDRENNE,B047,19320,19040,Champagnac-la-Prune,19,,,19040000AI0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17590,1.960634,45.179287
2020-231380,2020-08-14,000001,Vente,20000,,,PUY DE VEUDRENNE,B047,19320,19040,Champagnac-la-Prune,19,,,19040000AI0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15555,1.961758,45.18055
2020-231380,2020-08-14,000001,Vente,20000,,,LA GRAVE,B025,19320,19040,Champagnac-la-Prune,19,,,19040000AI0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52285,1.962387,45.180007
2020-231380,2020-08-14,000001,Vente,20000,,,LA GRAVE,B025,19320,19040,Champagnac-la-Prune,19,,,19040000AI0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,505,1.965146,45.180209
2020-231380,2020-08-14,000001,Vente,20000,,,LA GRAVE,B025,19320,19040,Champagnac-la-Prune,19,,,19040000AI0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74395,1.962098,45.178143
2020-231380,2020-08-14,000001,Vente,20000,,,LA GRAVE,B025,19320,19040,Champagnac-la-Prune,19,,,19040000AI0124,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,9675,1.96242,45.177439
2020-231380,2020-08-14,000001,Vente,20000,,,LA GRAVE,B025,19320,19040,Champagnac-la-Prune,19,,,19040000AI0125,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3180,1.960433,45.177479
2020-231380,2020-08-14,000001,Vente,20000,,,LA GRAVE,B025,19320,19040,Champagnac-la-Prune,19,,,19040000AI0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,1.960345,45.176791
2020-231381,2020-08-14,000002,Vente,1500,,,PUY DE VEUDRENNE,B047,19320,19040,Champagnac-la-Prune,19,,,19040000AI0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,1.952276,45.183216
2020-231381,2020-08-14,000002,Vente,1500,,,PUY DE VEUDRENNE,B047,19320,19040,Champagnac-la-Prune,19,,,19040000AI0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,537,1.954678,45.184103
2020-231382,2020-08-14,000001,Vente,60000,,,LA FONT,B018,19320,19040,Champagnac-la-Prune,19,,,19040000AH0140,,,,,,,,,,,,,0,,,,,T,terres,,,7185,1.958058,45.187672
2020-231382,2020-08-14,000001,Vente,60000,,,LA FONT,B018,19320,19040,Champagnac-la-Prune,19,,,19040000AH0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13955,1.958248,45.186804
2020-231382,2020-08-14,000001,Vente,60000,,,LA FONT,B018,19320,19040,Champagnac-la-Prune,19,,,19040000AH0142,,,,,,,,,,,,,0,,,,,T,terres,,,767,1.957697,45.186283
2020-231382,2020-08-14,000001,Vente,60000,,,LA FONT,B018,19320,19040,Champagnac-la-Prune,19,,,19040000AH0143,,,,,,,,,,,,,0,,,,,P,prés,,,630,1.956763,45.186882
2020-231382,2020-08-14,000001,Vente,60000,,,LA FONT,B018,19320,19040,Champagnac-la-Prune,19,,,19040000AH0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7745,1.957234,45.185112
2020-231382,2020-08-14,000001,Vente,60000,,,LA FONT,B018,19320,19040,Champagnac-la-Prune,19,,,19040000AH0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7500,1.955321,45.187608
2020-231382,2020-08-14,000001,Vente,60000,,,LA FONT,B018,19320,19040,Champagnac-la-Prune,19,,,19040000AH0146,,,,,,,,,,,,,0,,,,,T,terres,,,2185,1.955451,45.188213
2020-231382,2020-08-14,000001,Vente,60000,,,LA FONT,B018,19320,19040,Champagnac-la-Prune,19,,,19040000AH0147,,,,,,,,,,,,,0,,,,,J,jardins,,,650,1.95563,45.188569
2020-231382,2020-08-14,000001,Vente,60000,2,,LA FONT,B018,19320,19040,Champagnac-la-Prune,19,,,19040000AH0148,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,1770,1.955748,45.188723
2020-231382,2020-08-14,000001,Vente,60000,,,LA FONT,B018,19320,19040,Champagnac-la-Prune,19,,,19040000AH0284,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,27455,1.956989,45.187568
2020-231382,2020-08-14,000001,Vente,60000,,,LA FONT,B018,19320,19040,Champagnac-la-Prune,19,,,19040000AH0284,,,,,,,,,,,,,0,,,,,P,prés,,,43554,1.956989,45.187568
2020-231382,2020-08-14,000001,Vente,60000,,,PUY DE VEUDRENNE,B047,19320,19040,Champagnac-la-Prune,19,,,19040000AI0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6550,1.956326,45.184494
2020-231382,2020-08-14,000001,Vente,60000,,,PUY DE VEUDRENNE,B047,19320,19040,Champagnac-la-Prune,19,,,19040000AI0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4430,1.955728,45.185524
2020-231382,2020-08-14,000001,Vente,60000,,,PUY DE VEUDRENNE,B047,19320,19040,Champagnac-la-Prune,19,,,19040000AI0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4480,1.957282,45.184128
2020-231382,2020-08-14,000001,Vente,60000,,,PUY DE VEUDRENNE,B047,19320,19040,Champagnac-la-Prune,19,,,19040000AI0258,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5631,1.954358,45.18401
2020-231689,2020-09-30,000001,Vente,50000,,,LA FONT,B018,19320,19040,Champagnac-la-Prune,19,,,19040000AH0135,,,,,,,,,,,,,0,,,,,J,jardins,,,1375,1.95681,45.189848
2020-231689,2020-09-30,000001,Vente,50000,1,,LA FONT,B018,19320,19040,Champagnac-la-Prune,19,,,19040000AH0136,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,253,1.956497,45.189844
2020-231733,2020-09-25,000001,Vente,74723,,,LE CHAMP DU CURE,B011,19320,19040,Champagnac-la-Prune,19,,,19040000AC0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39690,1.940169,45.204325
2020-231733,2020-09-25,000001,Vente,74723,,,LE CHAMP DU CURE,B011,19320,19040,Champagnac-la-Prune,19,,,19040000AC0108,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,7160,1.940441,45.204017
2020-231733,2020-09-25,000001,Vente,74723,,,LE CHAMP DU CURE,B011,19320,19040,Champagnac-la-Prune,19,,,19040000AC0109,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3175,1.940716,45.203449
2020-231733,2020-09-25,000001,Vente,74723,,,LE CHAMP DU CURE,B011,19320,19040,Champagnac-la-Prune,19,,,19040000AC0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12950,1.940979,45.202803
2020-231733,2020-09-25,000001,Vente,74723,,,AU SIREYJAUD,B056,19320,19040,Champagnac-la-Prune,19,,,19040000AD0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7145,1.944759,45.198851
2020-231733,2020-09-25,000001,Vente,74723,,,AU SIREYJAUD,B056,19320,19040,Champagnac-la-Prune,19,,,19040000AD0196,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9800,1.946388,45.198685
2020-231733,2020-09-25,000001,Vente,74723,,,AU SIREYJAUD,B056,19320,19040,Champagnac-la-Prune,19,,,19040000AD0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7255,1.946652,45.197491
2020-231733,2020-09-25,000001,Vente,74723,,,AU SIREYJAUD,B056,19320,19040,Champagnac-la-Prune,19,,,19040000AD0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1135,1.947913,45.197092
2020-231733,2020-09-25,000001,Vente,74723,,,AU SIREYJAUD,B056,19320,19040,Champagnac-la-Prune,19,,,19040000AD0200,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1395,1.948168,45.19691
2020-231733,2020-09-25,000001,Vente,74723,,,AU SIREYJAUD,B056,19320,19040,Champagnac-la-Prune,19,,,19040000AD0201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1962,1.948447,45.196492
2020-231733,2020-09-25,000001,Vente,74723,,,AU SIREYJAUD,B056,19320,19040,Champagnac-la-Prune,19,,,19040000AD0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27075,1.945793,45.196849
2020-231733,2020-09-25,000001,Vente,74723,,,AU SIREYJAUD,B056,19320,19040,Champagnac-la-Prune,19,,,19040000AD0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2895,1.944549,45.198235
2020-231733,2020-09-25,000001,Vente,74723,,,AU SIREYJAUD,B056,19320,19040,Champagnac-la-Prune,19,,,19040000AD0238,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,9156,1.945497,45.199594
2020-231733,2020-09-25,000001,Vente,74723,,,AU MOULIN DE LAMAT,B033,19320,19040,Champagnac-la-Prune,19,,,19040000AE0107,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,675,1.942279,45.190495
2020-231733,2020-09-25,000001,Vente,74723,,,AU MOULIN DE LAMAT,B033,19320,19040,Champagnac-la-Prune,19,,,19040000AE0108,,,,,,,,,,,,,0,,,,,P,prés,,,15585,1.941819,45.191357
2020-231733,2020-09-25,000001,Vente,74723,,,AU BEY,B003,19320,19040,Champagnac-la-Prune,19,,,19040000AE0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5265,1.94232,45.193542
2020-231733,2020-09-25,000001,Vente,74723,,,AU BEY,B003,19320,19040,Champagnac-la-Prune,19,,,19040000AE0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57435,1.943091,45.191464
2020-231733,2020-09-25,000001,Vente,74723,,,AU BEY,B003,19320,19040,Champagnac-la-Prune,19,,,19040000AE0123,,,,,,,,,,,,,0,,,,,P,prés,,,910,1.943747,45.189697
2020-231733,2020-09-25,000001,Vente,74723,,,AU BEY,B003,19320,19040,Champagnac-la-Prune,19,,,19040000AE0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,1.944284,45.192472
2020-231733,2020-09-25,000001,Vente,74723,,,LES RENAUDETS,B052,19320,19040,Champagnac-la-Prune,19,,,19040000AE0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8600,1.94449,45.193603
2020-231733,2020-09-25,000001,Vente,74723,,,LES RENAUDETS,B052,19320,19040,Champagnac-la-Prune,19,,,19040000AE0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3975,1.946709,45.195388
2020-231733,2020-09-25,000001,Vente,74723,,,LES RENAUDETS,B052,19320,19040,Champagnac-la-Prune,19,,,19040000AE0152,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1625,1.945269,45.193534
2020-231733,2020-09-25,000001,Vente,74723,,,LES RENAUDETS,B052,19320,19040,Champagnac-la-Prune,19,,,19040000AE0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5165,1.945377,45.193315
2020-231733,2020-09-25,000001,Vente,74723,,,LES RENAUDETS,B052,19320,19040,Champagnac-la-Prune,19,,,19040000AE0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9500,1.946646,45.192398
2020-231733,2020-09-25,000001,Vente,74723,,,LES RENAUDETS,B052,19320,19040,Champagnac-la-Prune,19,,,19040000AE0157,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3695,1.946535,45.192892
2020-231733,2020-09-25,000001,Vente,74723,,,LES RENAUDETS,B052,19320,19040,Champagnac-la-Prune,19,,,19040000AE0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5960,1.947246,45.195084
2020-231733,2020-09-25,000001,Vente,74723,,,LES RENAUDETS,B052,19320,19040,Champagnac-la-Prune,19,,,19040000AE0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3315,1.947597,45.192537
2020-231733,2020-09-25,000001,Vente,74723,,,LE BARGEAUD,B001,19320,19040,Champagnac-la-Prune,19,,,19040000AE0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5730,1.948854,45.191289
2020-231733,2020-09-25,000001,Vente,74723,,,LE BARGEAUD,B001,19320,19040,Champagnac-la-Prune,19,,,19040000AE0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18920,1.948153,45.189973
2020-231733,2020-09-25,000001,Vente,74723,,,LES RENAUDETS,B052,19320,19040,Champagnac-la-Prune,19,,,19040000AE0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,1.947126,45.19574
2020-231955,2020-10-21,000001,Vente,6000,,,AU BEY,B003,19320,19040,Champagnac-la-Prune,19,,,19040000AE0131,,,,,,,,,,,,,0,,,,,T,terres,,,5540,1.946855,45.189935
2020-231955,2020-10-21,000001,Vente,6000,,,BOIS DU MAS,B005,19320,19040,Champagnac-la-Prune,19,,,19040000AI0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1585,1.951226,45.181804
2020-231955,2020-10-21,000001,Vente,6000,,,LE PERBOS,B035,19320,19040,Champagnac-la-Prune,19,,,19040000AI0172,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3215,1.949839,45.181934
2020-231955,2020-10-21,000001,Vente,6000,,,LE PERBOS,B035,19320,19040,Champagnac-la-Prune,19,,,19040000AI0174,,,,,,,,,,,,,0,,,,,T,terres,,,13845,1.950814,45.182411
2020-231955,2020-10-21,000001,Vente,6000,,,LE PERBOS,B035,19320,19040,Champagnac-la-Prune,19,,,19040000AI0199,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,975,1.949242,45.18416
2020-231955,2020-10-21,000001,Vente,6000,,,LE PERBOS,B035,19320,19040,Champagnac-la-Prune,19,,,19040000AI0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2370,1.949372,45.184036
2020-231955,2020-10-21,000001,Vente,6000,,,LE PERBOS,B035,19320,19040,Champagnac-la-Prune,19,,,19040000AI0202,,,,,,,,,,,,,0,,,,,P,prés,,,2705,1.949556,45.183664
2020-231955,2020-10-21,000001,Vente,6000,,,LE PERBOS,B035,19320,19040,Champagnac-la-Prune,19,,,19040000AI0206,,,,,,,,,,,,,0,,,,,P,prés,,,1270,1.949946,45.183514
2020-231955,2020-10-21,000001,Vente,6000,,,LE PERBOS,B035,19320,19040,Champagnac-la-Prune,19,,,19040000AI0207,,,,,,,,,,,,,0,,,,,P,prés,,,2420,1.950338,45.183276
2020-231955,2020-10-21,000001,Vente,6000,,,LE PERBOS,B035,19320,19040,Champagnac-la-Prune,19,,,19040000AI0208,,,,,,,,,,,,,0,,,,,T,terres,,,1845,1.949965,45.182982
2020-231955,2020-10-21,000001,Vente,6000,,,LE PERBOS,B035,19320,19040,Champagnac-la-Prune,19,,,19040000AI0209,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2275,1.949489,45.183067
2020-232450,2020-12-16,000001,Vente,140000,,,LE PEUCH,B037,19320,19040,Champagnac-la-Prune,19,,,19040000AH0174,,,,,,,,,,,,,0,,,,,P,prés,,,2045,1.955013,45.189524
2020-232450,2020-12-16,000001,Vente,140000,,,LE PEUCH,B037,19320,19040,Champagnac-la-Prune,19,,,19040000AH0182,,,,,,,,,,,,,0,,,,,J,jardins,,,1275,1.955343,45.190158
2020-232450,2020-12-16,000001,Vente,140000,11,,LE PEUCH,B037,19320,19040,Champagnac-la-Prune,19,,,19040000AH0183,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,525,1.955008,45.190192
2020-232450,2020-12-16,000001,Vente,140000,11,,LE PEUCH,B037,19320,19040,Champagnac-la-Prune,19,,,19040000AH0183,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,525,1.955008,45.190192
