id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-841559,2020-01-15,000001,Vente,150000,3,,RUE RAOULT,0660,59198,59285,Haspres,59,,,592850000C0976,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,485,3.419278,50.259309
2020-841781,2020-02-04,000001,Vente,175000,7,,RUE CLEMENT GODART,0160,59198,59285,Haspres,59,,,592850000C1796,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,427,3.415557,50.256777
2020-841781,2020-02-04,000001,Vente,175000,,,RUE CLEMENT GODART,0160,59198,59285,Haspres,59,,,592850000C2277,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.4154,50.256824
2020-841932,2020-01-29,000001,Vente,150000,,,RUE DE VALENCIENNES,0780,59198,59285,Haspres,59,,,592850000C1117,,,,,,,,,,,,,0,,,,,J,jardins,,,208,3.420548,50.261481
2020-841932,2020-01-29,000001,Vente,150000,,,RUE DE VALENCIENNES,0780,59198,59285,Haspres,59,,,592850000C1118,,,,,,,,,,,,,0,,,,,J,jardins,,,104,3.420687,50.261459
2020-841932,2020-01-29,000001,Vente,150000,49,,RUE DE VALENCIENNES,0780,59198,59285,Haspres,59,,,592850000C1120,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,110,3.420954,50.261354
2020-841932,2020-01-29,000001,Vente,150000,47,,RUE DE VALENCIENNES,0780,59198,59285,Haspres,59,,,592850000C1121,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,250,3.421136,50.261316
2020-841968,2020-02-04,000002,Vente,80000,,,CHEMIN DE FLEURY,B006,59198,59285,Haspres,59,,,592850000B1330,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3834,3.409987,50.269581
2020-842218,2020-03-02,000001,Vente,319500,72,,RUE ARTHUR BRUNET,0040,59198,59285,Haspres,59,,,592850000B1038,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,2703,3.410014,50.26845
2020-842218,2020-03-02,000001,Vente,319500,72,,RUE ARTHUR BRUNET,0040,59198,59285,Haspres,59,,,592850000B1038,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,146,3.410014,50.26845
2020-842218,2020-03-02,000001,Vente,319500,,,RUE ARTHUR BRUNET,0040,59198,59285,Haspres,59,,,592850000B1042,,,,,,,,,,,,,0,,,,,S,sols,,,288,3.409638,50.267853
2020-842410,2020-03-11,000002,Vente,170000,,,LE VILLAGE,B058,59198,59285,Haspres,59,,,592850000C1054,,,,,,,,,,,,,0,,,,,T,terres,,,1639,3.423612,50.257605
2020-842410,2020-03-11,000002,Vente,170000,,,LE VILLAGE,B058,59198,59285,Haspres,59,,,592850000C1063,,,,,,,,,,,,,0,,,,,J,jardins,,,265,3.42324,50.257843
2020-842410,2020-03-11,000002,Vente,170000,,,LE VILLAGE,B058,59198,59285,Haspres,59,,,592850000C1064,,,,,,,,,,,,,0,,,,,J,jardins,,,177,3.422267,50.257679
2020-842410,2020-03-11,000002,Vente,170000,,,RUE CARNOT,0120,59198,59285,Haspres,59,,,592850000C1067,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.421465,50.257549
2020-842410,2020-03-11,000002,Vente,170000,,,LE VILLAGE,B058,59198,59285,Haspres,59,,,592850000C1315,,,,,,,,,,,,,0,,,,,T,terres,,,233,3.422956,50.257651
2020-842410,2020-03-11,000002,Vente,170000,,,LE VILLAGE,B058,59198,59285,Haspres,59,,,592850000C1316,,,,,,,,,,,,,0,,,,,T,terres,,,316,3.422626,50.257594
2020-842410,2020-03-11,000002,Vente,170000,,,LE VILLAGE,B058,59198,59285,Haspres,59,,,592850000C1318,,,,,,,,,,,,,0,,,,,J,jardins,,,173,3.422322,50.257633
2020-842410,2020-03-11,000002,Vente,170000,,,LE VILLAGE,B058,59198,59285,Haspres,59,,,592850000C1346,,,,,,,,,,,,,0,,,,,J,jardins,,,265,3.422983,50.257763
2020-842410,2020-03-11,000002,Vente,170000,,,LE VILLAGE,B058,59198,59285,Haspres,59,,,592850000C1347,,,,,,,,,,,,,0,,,,,T,terres,,,265,3.423225,50.257715
2020-842410,2020-03-11,000002,Vente,170000,,,LE VILLAGE,B058,59198,59285,Haspres,59,,,592850000C1942,,,,,,,,,,,,,0,,,,,T,terres,,,444,3.422696,50.257532
2020-842410,2020-03-11,000002,Vente,170000,19,,RUE CARNOT,0120,59198,59285,Haspres,59,,,592850000C2497,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,60,3.421526,50.257573
2020-842410,2020-03-11,000002,Vente,170000,19,,RUE CARNOT,0120,59198,59285,Haspres,59,,,592850000C2497,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,60,3.421526,50.257573
2020-842410,2020-03-11,000002,Vente,170000,,,LE VILLAGE,B058,59198,59285,Haspres,59,,,592850000C2504,,,,,,,,,,,,,0,,,,,J,jardins,,,195,3.42211,50.257574
2020-842511,2020-03-20,000001,Vente,180000,31,,RUE JULES BOUCLY,0400,59198,59285,Haspres,59,,,592850000C0937,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,52,3.418934,50.257256
2020-842511,2020-03-20,000001,Vente,180000,33,,RUE JULES BOUCLY,0400,59198,59285,Haspres,59,,,592850000C0938,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,102,3.419093,50.257311
2020-842511,2020-03-20,000001,Vente,180000,,,RUE JULES BOUCLY,0400,59198,59285,Haspres,59,,,592850000C2280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,3.418914,50.257355
2020-842947,2020-05-13,000001,Vente,125000,34,,RUE DE VILLERS EN CAUCHIES,0840,59198,59285,Haspres,59,,,592850000A1151,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,425,3.414399,50.251643
2020-843261,2020-06-05,000001,Vente,23000,39,A,RUE WALDECK ROUSSEAU,0880,59198,59285,Haspres,59,,,592850000A1023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,3.412675,50.254576
2020-843261,2020-06-05,000001,Vente,23000,39,A,RUE WALDECK ROUSSEAU,0880,59198,59285,Haspres,59,,,592850000A1023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,290,3.412675,50.254576
2020-843269,2020-06-02,000001,Vente,1220,,,FOND DE VILLERS,B022,59198,59285,Haspres,59,,,59285000ZA0261,,,,,,,,,,,,,0,,,,,T,terres,,,3050,3.408369,50.245586
2020-843840,2020-07-07,000001,Vente,150000,12,,RUE CARNOT,0120,59198,59285,Haspres,59,,,592850000C1004,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,293,3.421088,50.258343
2020-843840,2020-07-07,000001,Vente,150000,,,RUE CARNOT,0120,59198,59285,Haspres,59,,,592850000C1005,,,,,,,,,,,,,0,,,,,J,jardins,,,453,3.42091,50.258315
2020-843876,2020-07-16,000001,Vente,60000,,,RUE DU GENERAL FAIDHERBE,0320,59198,59285,Haspres,59,,,592850000C0424,,,,,,,,,,,,,0,,,,,J,jardins,,,591,3.414942,50.260415
2020-844099,2020-07-18,000001,Vente,30000,4,,RUE PAUL BERT,0620,59198,59285,Haspres,59,,,592850000C0431,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,136,3.415097,50.260363
2020-844424,2020-08-04,000001,Vente,133180,14,,RUE VICTOR HUGO,0800,59198,59285,Haspres,59,,,592850000C1891,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,543,3.411725,50.260809
2020-844685,2020-08-31,000001,Vente,135000,10,,RUE EDGARD QUINET,0200,59198,59285,Haspres,59,,,592850000C0059,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,900,3.411294,50.26118
2020-844687,2020-09-04,000001,Vente,200000,11,,RUE RAOULT,0660,59198,59285,Haspres,59,,,592850000C0980,,,,,,,,,,,,,0,1,Maison,173,8,S,sols,,,645,3.419369,50.25905
2020-844687,2020-09-04,000001,Vente,200000,,,RUE RAOULT,0660,59198,59285,Haspres,59,,,592850000C0981,,,,,,,,,,,,,0,,,,,J,jardins,,,888,3.41972,50.25919
2020-844848,2020-09-07,000001,Vente,85000,26,,RUE VOLTAIRE,0860,59198,59285,Haspres,59,,,592850000C0378,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,161,3.412788,50.25932
2020-844870,2020-09-21,000001,Vente,7555,,,LES DIX HUIT MUIDS,B015,59198,59285,Haspres,59,,,59285000ZK0092,,,,,,,,,,,,,0,,,,,T,terres,,,5710,3.43482,50.260301
2020-844941,2020-09-04,000001,Vente,100500,25,,RUE WALDECK ROUSSEAU,0880,59198,59285,Haspres,59,,,592850000C2416,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,157,3.414012,50.256173
2020-845261,2020-09-29,000001,Vente,1.2,13,B,RUE CARNOT,0120,59198,59285,Haspres,59,,,592850000C2177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,319,3.421749,50.258258
2020-845261,2020-09-29,000001,Vente,1.2,,,RUE CARNOT,0120,59198,59285,Haspres,59,,,592850000C2180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,3.421961,50.258457
2020-845261,2020-09-29,000001,Vente,1.2,,,RUE CARNOT,0120,59198,59285,Haspres,59,,,592850000C2181,,,,,,,,,,,,,0,,,,,S,sols,,,426,3.422099,50.258616
2020-845261,2020-09-29,000001,Vente,1.2,,,RUE CARNOT,0120,59198,59285,Haspres,59,,,592850000C2183,,,,,,,,,,,,,0,,,,,S,sols,,,468,3.422195,50.258508
2020-845261,2020-09-29,000001,Vente,1.2,,,RUE CARNOT,0120,59198,59285,Haspres,59,,,592850000C2185,,,,,,,,,,,,,0,,,,,S,sols,,,527,3.422197,50.258404
2020-845261,2020-09-29,000001,Vente,1.2,,,RUE CARNOT,0120,59198,59285,Haspres,59,,,592850000C2187,,,,,,,,,,,,,0,,,,,S,sols,,,274,3.422255,50.258326
2020-845441,2020-10-21,000001,Vente,95000,14,,RUE LEON GAMBETTA,0480,59198,59285,Haspres,59,,,592850000C0459,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,150,3.415697,50.259419
2020-845737,2020-11-04,000001,Vente,146000,29,,RUE DE VILLERS EN CAUCHIES,0840,59198,59285,Haspres,59,,,592850000A1174,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,722,3.415129,50.251128
2020-845763,2020-11-02,000001,Vente,125000,16,,RUE WALDECK ROUSSEAU,0880,59198,59285,Haspres,59,,,592850000C0684,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,293,3.413811,50.256818
2020-846654,2020-12-18,000001,Vente,100000,21,,RUE ROGER SALENGRO,0720,59198,59285,Haspres,59,,,592850000C0083,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,663,3.409187,50.260576
2020-846726,2020-12-23,000001,Vente,118500,11,,RUE JULIAN GRIMAUD,0460,59198,59285,Haspres,59,,,592850000C1456,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,382,3.422778,50.256953
2020-846726,2020-12-23,000001,Vente,118500,11,,RUE JULIAN GRIMAUD,0460,59198,59285,Haspres,59,,,592850000C1456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,3.422778,50.256953
2020-846842,2020-12-23,000001,Vente,30000,31,,RUE JULES FERRY,0420,59198,59285,Haspres,59,,,592850000C0450,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,57,3.414892,50.259946
2020-847032,2020-12-21,000001,Vente,35000,8,,RUE D AVESNES LE SEC,0080,59198,59285,Haspres,59,,,592850000C2403,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.410935,50.256876
2020-847032,2020-12-21,000001,Vente,35000,6,,RUE D AVESNES LE SEC,0080,59198,59285,Haspres,59,,,592850000C2469,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,521,3.411027,50.256749
