id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524732,2020-02-20,000001,Vente,59544,,,LES TERRES DU FOUR A BAN,B039,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZS0005,,,,,,,,,,,,,0,,,,,T,terres,,,66160,2.049552,46.97603
2020-524740,2020-02-20,000001,Vente,27248,,,LES BARREAUX,B003,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,34060,2.080967,46.96915
2020-525114,2020-03-10,000001,Vente,95000,,,LE BOURG,B004,36100,36195,Saint-Georges-sur-Arnon,36,,,361950000A0762,,,,,,,,,,,,,0,,,,,J,jardins,,,760,2.094328,46.998271
2020-525114,2020-03-10,000001,Vente,95000,5,,ALL ROGER GREDAT,0046,36100,36195,Saint-Georges-sur-Arnon,36,,,361950000A0763,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,575,2.094139,46.998252
2020-525908,2020-05-15,000001,Vente,118000,25,T,RTE DU LIMOUSIN,0085,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZP0103,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,949,2.062185,46.966992
2020-525912,2020-05-25,000001,Vente,8474,,,LES TILLEULS,B042,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZI0053,,,,,,,,,,,,,0,,,,,T,terres,,,11770,2.08496,46.996604
2020-525927,2020-06-06,000001,Vente,65000,5139,,LA PRESLE,B028,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZH0139,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,700,2.100472,46.99955
2020-526666,2020-07-17,000001,Vente,120000,,,THOIRY,B041,36100,36195,Saint-Georges-sur-Arnon,36,,,361950000A0874,,,,,,,,,,,,,0,,,,,J,jardins,,,382,2.098264,46.994841
2020-526666,2020-07-17,000001,Vente,120000,,,THOIRY,B041,36100,36195,Saint-Georges-sur-Arnon,36,,,361950000A0874,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.098264,46.994841
2020-526666,2020-07-17,000001,Vente,120000,5,,ALL DU RIO,0125,36100,36195,Saint-Georges-sur-Arnon,36,,,361950000A0875,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,2.098232,46.994608
2020-526666,2020-07-17,000001,Vente,120000,5,,ALL DU RIO,0125,36100,36195,Saint-Georges-sur-Arnon,36,,,361950000A0875,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,616,2.098232,46.994608
2020-526782,2020-07-08,000001,Vente,220000,,,LES PIERROTS,B025,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,343955,,
2020-526782,2020-07-08,000001,Vente,220000,,,LES PIERROTS,B025,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZB0009,,,,,,,,,,,,,0,,,,,L,landes,,,2360,,
2020-526782,2020-07-08,000001,Vente,220000,,,LES PIERROTS,B025,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZB0009,,,,,,,,,,,,,0,,,,,L,landes,,,5280,,
2020-526782,2020-07-08,000001,Vente,220000,,,LES PIERROTS,B025,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,343955,,
2020-526782,2020-07-08,000001,Vente,220000,,,LES PIERROTS,B025,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,1920,2.062908,46.989901
2020-526782,2020-07-08,000001,Vente,220000,,,LES PIERROTS,B025,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,2170,2.0629,46.990323
2020-526782,2020-07-08,000001,Vente,220000,5129,,LES PIERROTS,B025,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZC0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,1273,2.064663,46.994719
2020-526782,2020-07-08,000001,Vente,220000,5129,,LES PIERROTS,B025,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZC0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,92009,2.064663,46.994719
2020-526782,2020-07-08,000001,Vente,220000,5129,,LES PIERROTS,B025,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZC0055,,,,,,,,,,,,,0,1,Maison,187,6,T,terres,,,276025,2.064663,46.994719
2020-526782,2020-07-08,000001,Vente,220000,5129,,LES PIERROTS,B025,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZC0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,276025,2.064663,46.994719
2020-526782,2020-07-08,000001,Vente,220000,5129,,LES PIERROTS,B025,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZC0055,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,11943,2.064663,46.994719
2020-526782,2020-07-08,000001,Vente,220000,5129,,LES PIERROTS,B025,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZC0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,11943,2.064663,46.994719
2020-526782,2020-07-08,000001,Vente,220000,5129,,LES PIERROTS,B025,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZC0055,,,,,,,,,,,,,0,1,Maison,187,6,J,jardins,,,1273,2.064663,46.994719
2020-526782,2020-07-08,000001,Vente,220000,5129,,LES PIERROTS,B025,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZC0055,,,,,,,,,,,,,0,1,Maison,187,6,T,terres,,,92009,2.064663,46.994719
2020-526782,2020-07-08,000001,Vente,220000,,,LES PRES DES RIMONAIS,B029,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,19920,2.082585,47.004934
2020-526782,2020-07-08,000001,Vente,220000,,,LES PIERROTS,B025,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZK0016,,,,,,,,,,,,,0,,,,,L,landes,,,1215,2.066774,46.99007
2020-526782,2020-07-08,000001,Vente,220000,,,LES PIERROTS,B025,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,258655,2.066774,46.99007
2020-526782,2020-07-08,000001,Vente,220000,,,LES JOYEUSES,B017,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZR0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4999,2.056518,46.986758
2020-526782,2020-07-08,000001,Vente,220000,,,LES JOYEUSES,B017,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZR0002,,,,,,,,,,,,,0,,,,,T,terres,,,394931,2.056518,46.986758
2020-526809,2020-06-17,000001,Vente,33150.15,,,LES CHARBONNIERS,B007,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZL0077,,,,,,,,,,,,,0,,,,,T,terres,,,3750,2.091482,46.979246
2020-526809,2020-06-17,000001,Vente,33150.15,,,LES CHARBONNIERS,B007,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZL0078,,,,,,,,,,,,,0,,,,,T,terres,,,5150,2.091594,46.97914
2020-526809,2020-06-17,000001,Vente,33150.15,,,LES CHARBONNIERS,B007,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZL0079,,,,,,,,,,,,,0,,,,,T,terres,,,33930,2.091967,46.978423
2020-527434,2020-09-05,000001,Vente,600,,,LES SOUDIS,B033,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZH0048,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3330,2.098574,46.996097
2020-527560,2020-09-24,000001,Vente,250,,,LA PIECE DU BUISSON,B024,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZI0135,,,,,,,,,,,,,0,,,,,T,terres,,,350,2.097559,46.993532
2020-527714,2020-09-30,000001,Vente,35000,18,,LA PRESLE,B028,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZH0152,,,,,,,,,,,,,0,1,Maison,46,2,AB,terrains a bâtir,,,700,2.100189,47.001241
2020-527813,2020-09-24,000001,Vente,2891,,,LA CROTTE AUX COCHONS,B013,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZP0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,3021,2.050633,46.968641
2020-527813,2020-09-24,000001,Vente,2891,,,LA CROTTE AUX COCHONS,B013,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,1109,2.050633,46.968641
2020-527891,2020-10-05,000001,Vente,140000,1,,RTE DU LAVOIR,0075,36100,36195,Saint-Georges-sur-Arnon,36,,,361950000A0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,1000,2.095357,46.996907
2020-527891,2020-10-05,000001,Vente,140000,1,,RTE DU LAVOIR,0075,36100,36195,Saint-Georges-sur-Arnon,36,,,361950000A0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,BT,taillis simples,,,1320,2.095357,46.996907
2020-529340,2020-12-30,000001,Vente,25000,,,LE BOURG,B004,36100,36195,Saint-Georges-sur-Arnon,36,,,361950000A1017,,,,,,,,,,,,,0,,,,,J,jardins,,,825,2.091122,46.999269
2020-529340,2020-12-30,000001,Vente,25000,,,LE BOURG,B004,36100,36195,Saint-Georges-sur-Arnon,36,,,361950000A1018,,,,,,,,,,,,,0,,,,,S,sols,,,694,2.090934,46.999076
2020-529340,2020-12-30,000001,Vente,25000,,,LE BOURG,B004,36100,36195,Saint-Georges-sur-Arnon,36,,,361950000A1019,,,,,,,,,,,,,0,,,,,S,sols,,,255,2.090895,46.998896
2020-529341,2020-12-30,000002,Vente,110000,9,,RTE DE MIGNY,0095,36100,36195,Saint-Georges-sur-Arnon,36,,,361950000A0927,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,219,2.090767,46.998831
2020-529341,2020-12-30,000002,Vente,110000,,,LE BOURG,B004,36100,36195,Saint-Georges-sur-Arnon,36,,,361950000A1023,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.090922,46.998777
2020-529466,2020-12-23,000001,Vente,108100,4,,RTE DE CHAROST,0010,36100,36195,Saint-Georges-sur-Arnon,36,,,361950000A0779,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,185,2.093624,46.997832
2020-529566,2020-12-30,000001,Vente,130000,,,LES TERRES DE LA GARENNE,B036,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZD0119,,,,,,,,,,,,,0,,,,,T,terres,,,541,2.092047,47.001309
2020-529566,2020-12-30,000001,Vente,130000,23,,RUE LOUIS ARAGON,0090,36100,36195,Saint-Georges-sur-Arnon,36,,,36195000ZD0120,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1170,2.091778,47.001153
