id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-871054,2021-06-16,000001,Vente,178000,9,,LA VILLE ECHUE,B027,51210,51050,Bergères-sous-Montmirail,51,,,51050000ZH0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1280,3.585456,48.839778
2021-871054,2021-06-16,000001,Vente,178000,9,,LA VILLE ECHUE,B027,51210,51050,Bergères-sous-Montmirail,51,,,51050000ZH0017,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1280,3.585456,48.839778
2021-871054,2021-06-16,000001,Vente,178000,9,,LA VILLE ECHUE,B027,51210,51050,Bergères-sous-Montmirail,51,,,51050000ZH0017,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2050,3.585456,48.839778
2021-871054,2021-06-16,000001,Vente,178000,9,,LA VILLE ECHUE,B027,51210,51050,Bergères-sous-Montmirail,51,,,51050000ZH0017,,,,,,,,,,,,,0,1,Maison,154,6,T,terres,,,2050,3.585456,48.839778
2021-871054,2021-06-16,000001,Vente,178000,9,,LA VILLE ECHUE,B027,51210,51050,Bergères-sous-Montmirail,51,,,51050000ZH0017,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2050,3.585456,48.839778
2021-871054,2021-06-16,000001,Vente,178000,9,,LA VILLE ECHUE,B027,51210,51050,Bergères-sous-Montmirail,51,,,51050000ZH0017,,,,,,,,,,,,,0,1,Maison,154,6,T,terres,,,2050,3.585456,48.839778
2021-872306,2021-07-02,000001,Vente,170000,,,LA TRAQUETTE,B076,51210,51050,Bergères-sous-Montmirail,51,,,51050000ZK0090,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.601641,48.853113
2021-872306,2021-07-02,000001,Vente,170000,,,LA TRAQUETTE,B076,51210,51050,Bergères-sous-Montmirail,51,,,51050000ZK0090,,,,,,,,,,,,,0,,,,,J,jardins,,,634,3.601641,48.853113
2021-872306,2021-07-02,000001,Vente,170000,8,,RUE DE BOUTAVENT,0040,51210,51050,Bergères-sous-Montmirail,51,,,51050000ZK0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,3.601649,48.853117
2021-872306,2021-07-02,000001,Vente,170000,8,,RUE DE BOUTAVENT,0040,51210,51050,Bergères-sous-Montmirail,51,,,51050000ZK0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,3.601649,48.853117
2021-872306,2021-07-02,000001,Vente,170000,8,,RUE DE BOUTAVENT,0040,51210,51050,Bergères-sous-Montmirail,51,,,51050000ZK0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,3.601649,48.853117
2021-872306,2021-07-02,000001,Vente,170000,8,,RUE DE BOUTAVENT,0040,51210,51050,Bergères-sous-Montmirail,51,,,51050000ZK0133,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,84,3.601649,48.853117
2021-872306,2021-07-02,000001,Vente,170000,,,LA TRAQUETTE,B076,51210,51050,Bergères-sous-Montmirail,51,,,51050000ZK0134,,1,,,,,,,,,,,0,,,,,,,,,,3.601721,48.853172
2021-875539,2021-10-07,000001,Vente,103000,,,LES JATS,B013,51210,51050,Bergères-sous-Montmirail,51,,,51050000AE0048,,,,,,,,,,,,,0,,,,,T,terres,,,1341,3.588783,48.841504
