siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102090,00019,21110209000019,O,1983-03-01,02,2021,,2023-11-30T10:18:01,true,3,HOTEL DE VILLE,,,,,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.269823,42.959115,0.44,street,Le Village 11190 Luc-sur-Aude,11209_eczne5,D,LE VILLAGE,
211102090,00027,21110209000027,O,1983-12-21,01,2021,,2023-11-30T10:18:01,false,3,,14,,RUE,DU PRESSOIR,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB GAVROCHE,,,,85.20Z,NAFRev2,N,2.26885,42.95958,0.94,housenumber,14 Rue du Pressoir 11190 Luc-sur-Aude,11209_0081_00014,G,14 RUE DU PRESSOIR,
211102090,00035,21110209000035,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.269823,42.959115,0.44,street,Le Village 11190 Luc-sur-Aude,11209_eczne5,D,LE VILLAGE,
211102090,00043,21110209000043,O,2012-03-01,,,,2023-05-15T10:04:15,false,1,HOTEL DE VILLE,,,,,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2012-03-01,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,2.269823,42.959115,0.44,street,Le Village 11190 Luc-sur-Aude,11209_eczne5,D,LE VILLAGE,
211102090,00050,21110209000050,O,2018-01-01,,,,2023-05-15T10:05:27,false,1,HOTEL DE VILLE,,,,,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2018-01-01,A,LOTISSEMENT COUTIEUX,,,,42.99Z,NAFRev2,N,2.269823,42.959115,0.44,street,Le Village 11190 Luc-sur-Aude,11209_eczne5,D,LE VILLAGE,
261102537,00014,26110253700014,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.260592,42.958201,0.37,street,La Tuilerie 11190 Luc-sur-Aude,11209_yift26,G,LA TUILERIE,
305933574,00041,30593357400041,O,2007-12-01,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DOMAINE DE CASTILLOU,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2015-09-24,F,,,,,20.42Z,NAFRev2,O,-0.7956032,49.2081989,0.74,poi.3,Domaine de Castillon (Patrimoine national) Castillon,https://osm.org/node/2528287489,G,,
312290265,00031,31229026500031,O,2002-12-30,NN,,,2019-11-14T14:00:18,true,3,,6,,RTE,HAUT VILLAGE,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,2.2639,42.95888,0.8,housenumber,6 Route du Haut Village 11190 Luc-sur-Aude,11209_0085_00006,G,6 ROUTE DU HAUT VILLAGE,
318952199,00038,31895219900038,O,1985-05-29,NN,,,2019-11-14T14:00:18,true,2,,,,,,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,,,,,,0,,,,,,
320379308,00036,32037930800036,O,2011-06-01,,,,2021-02-23T10:44:22,true,1,CHEZ MME MONIQUE POTDEFER PLANEL,12,,CHE,DE LA GARRIGUE,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20A,NAFRev2,N,2.27307,42.95918,0.86,housenumber,12 Chemin de la Garrigue 11190 Luc-sur-Aude,11209_0029_00012,G,12 CHEMIN DE LA GARRIGUE,
321430928,00028,32143092800028,O,2021-01-16,,,,2022-04-21T08:56:10,false,2,,,,,DOMAINE DE CASTILLOU,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,70.22Z,NAFRev2,N,2.268382,42.960517,0.5,street,Chemin du Castillou 11190 Luc-sur-Aude,11209_0010,G,CHEMIN DU CASTILLOU,
321850919,00010,32185091900010,O,1980-12-23,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE CASTILLON,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.7956032,49.2081989,0.79,poi.3,Domaine de Castillon (Patrimoine national) Castillon,https://osm.org/node/2528287489,G,,
322166810,00018,32216681000018,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323662072,00012,32366207200012,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,7,,16,,CHE,DE LA GARRIGUE,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,2.273412,42.958779,0.86,housenumber,16 Chemin de la Garrigue 11190 Luc-sur-Aude,11209_0029_00016,G,16 CHEMIN DE LA GARRIGUE,
323768796,00019,32376879600019,O,1900-01-01,,,,2019-11-14T14:00:18,false,2,,,,,,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,,,,,,0,,,,,,
326628450,00016,32662845000016,O,1983-01-01,,,,2019-11-14T14:00:18,true,4,,,,,,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327854220,00032,32785422000032,O,2001-03-01,NN,,,2022-09-15T04:08:59,true,4,,1,,RUE,DES MARRONNIERS,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,47.89Z,NAFRev2,N,2.26931,42.95881,0.94,housenumber,1 Rue des Marronniers 11190 Luc-sur-Aude,11209_0049_00001,G,1 RUE DES MARRONNIERS,
328816673,00037,32881667300037,O,1991-10-01,NN,,,2019-11-14T14:00:18,true,6,AS PLOS,12,,CHE,DE LA GARRIGUE,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,O,2.27307,42.95918,0.86,housenumber,12 Chemin de la Garrigue 11190 Luc-sur-Aude,11209_0029_00012,G,12 CHEMIN DE LA GARRIGUE,
331779496,00032,33177949600032,O,1991-01-01,NN,,,2021-01-13T14:34:54,false,4,,,,,CASTILLOU,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,N,2.268382,42.960517,0.91,street,Chemin du Castillou 11190 Luc-sur-Aude,11209_0010,G,CHEMIN DU CASTILLOU,
331779496,00040,33177949600040,O,1994-01-01,00,2020,,2022-08-29T09:22:15,false,4,,,,,CASTILLOU,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,2.268382,42.960517,0.91,street,Chemin du Castillou 11190 Luc-sur-Aude,11209_0010,G,CHEMIN DU CASTILLOU,
331779496,00057,33177949600057,O,1986-03-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LE CASTILLOU,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,01.1A,NAF1993,N,2.268382,42.960517,0.72,street,Chemin du Castillou 11190 Luc-sur-Aude,11209_0010,G,CHEMIN DU CASTILLOU,
331779496,00065,33177949600065,O,2021-01-01,,,,2022-08-06T12:06:54,true,1,,,,,CASTILLOU,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,PONS JEAN CLAUDE,77.31Z,NAFRev2,N,2.268382,42.960517,0.91,street,Chemin du Castillou 11190 Luc-sur-Aude,11209_0010,G,CHEMIN DU CASTILLOU,
332606748,00025,33260674800025,O,1998-04-05,NN,,,2019-12-06T12:54:55,true,4,CABINET MEDICAL,,,DOM,DE CASTILLOU,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,2.268382,42.960517,0.61,street,Chemin du Castillou 11190 Luc-sur-Aude,11209_0010,G,CHEMIN DU CASTILLOU,
334923935,00012,33492393500012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,CASTILLOU,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1D,NAF1993,N,2.268382,42.960517,0.91,street,Chemin du Castillou 11190 Luc-sur-Aude,11209_0010,G,CHEMIN DU CASTILLOU,
340791136,00054,34079113600054,O,2016-06-01,,,,2022-03-15T04:22:03,false,2,,2,B,CHE,DE LA GARRIGUE,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,86.90D,NAFRev2,N,2.27158,42.95838,0.72,street,Chemin de la Garrigue 11190 Luc-sur-Aude,11209_0029,G,CHEMIN DE LA GARRIGUE,
348184821,00042,34818482100042,O,2023-01-01,,,,2023-03-04T13:00:42,true,1,,19,,,CHEMIN DE LA CROUX D'ALET,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20A,NAFRev2,N,2.271323,42.961921,0.8,housenumber,19 che de la croux d alet 11190 Luc-sur-Aude,11209_0003_00019,G,19 CHE DE LA CROUX D ALET,
351402565,00045,35140256500045,O,2003-03-16,NN,,,2019-11-14T14:00:18,false,4,,16,,RUE,DES GOURMETS,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,2.258609,42.959245,0.94,housenumber,16 Rue des Gourmets 11190 Luc-sur-Aude,11209_0008_00016,G,16 RUE DES GOURMETS,
352262596,00054,35226259600054,P,2018-05-29,,,,2019-12-23T16:11:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LUC-SUR-AUDE,,[ND],11209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
352297055,00019,35229705500019,O,1989-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.4Z,NAF1993,N,,,0,,,,,,
353172596,00010,35317259600010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353281785,00017,35328178500017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,DOM,DE CASTILLOU,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,47.04,NAP,N,2.268382,42.960517,0.61,street,Chemin du Castillou 11190 Luc-sur-Aude,11209_0010,G,CHEMIN DU CASTILLOU,
353281884,00018,35328188400018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,DOM,DE CASTILLOU,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,47.04,NAP,N,2.268382,42.960517,0.61,street,Chemin du Castillou 11190 Luc-sur-Aude,11209_0010,G,CHEMIN DU CASTILLOU,
353489404,00015,35348940400015,O,1990-01-01,NN,,,2021-04-26T07:29:05,true,4,,,,,,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
353934581,00011,35393458100011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA TUILERIE,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1E,NAF1993,N,2.260592,42.958201,0.94,street,La Tuilerie 11190 Luc-sur-Aude,11209_yift26,G,LA TUILERIE,
377523279,00018,37752327900018,O,1990-03-29,NN,,,2019-11-14T14:00:18,true,4,,,,,LA TUILERIE,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,74.1J,NAF1993,N,2.260592,42.958201,0.94,street,La Tuilerie 11190 Luc-sur-Aude,11209_yift26,G,LA TUILERIE,
381963735,00067,38196373500067,O,2000-07-01,,,,2019-11-14T14:00:18,false,1,,,,AV,FONTAINE DE LA CONSTANCE,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,,,,2.258211,42.961943,0.88,street,avenue fontaine de la constance 11190 Luc-sur-Aude,11209_zmpbl4,G,AVENUE FONTAINE DE LA CONSTANCE,
384928552,00015,38492855200015,O,1992-04-06,NN,,2053ZZ,2020-09-08T04:03:57,false,5,,,,DOM,DE CASTILLOU,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,20.53Z,NAFRev2,O,2.268382,42.960517,0.61,street,Chemin du Castillou 11190 Luc-sur-Aude,11209_0010,G,CHEMIN DU CASTILLOU,
389132085,00025,38913208500025,O,1996-02-15,,,,2019-11-14T14:00:18,true,1,,,,DOM,DE CASTILLOU,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,1999-05-09,F,,,,,55.2E,NAF1993,N,2.268382,42.960517,0.61,street,Chemin du Castillou 11190 Luc-sur-Aude,11209_0010,G,CHEMIN DU CASTILLOU,
390000636,00014,39000063600014,O,1993-01-01,NN,,,2021-05-13T14:19:36,true,4,,1,,RUE,DU PUITS,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.99Z,NAFRev2,N,2.270988,42.959367,0.93,housenumber,1 Rue du Puits 11190 Luc-sur-Aude,11209_0057_00001,G,1 RUE DU PUITS,
391190311,00012,39119031100012,O,1993-04-09,NN,,,2019-11-14T14:00:18,true,4,,,,,LA TUILERIE,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,74.1J,NAF1993,N,2.260592,42.958201,0.94,street,La Tuilerie 11190 Luc-sur-Aude,11209_yift26,G,LA TUILERIE,
391286184,00026,39128618400026,O,1995-06-09,,,,2019-11-14T14:00:18,false,3,M CASTELNAUD MICHEL,6,,RUE,DE LA TUILERIE,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,2.260592,42.958201,0.6,street,La Tuilerie 11190 Luc-sur-Aude,11209_yift26,G,LA TUILERIE,
391609559,00011,39160955900011,O,1993-07-01,NN,,,2019-11-14T14:00:18,false,3,,2,,CHE,DU CLOT,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,92.3A,NAF1993,N,2.265761,42.959491,0.8,housenumber,2 Chemin du Clot 11190 Luc-sur-Aude,11209_0005_00002,G,2 CHEMIN DU CLOT,
393038005,00012,39303800500012,O,1993-11-16,NN,,,2019-11-14T14:00:18,true,4,,,,,,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
397780081,00022,39778008100022,O,1998-09-11,12,2021,,2023-11-30T10:25:24,false,5,LA TUILERIE,,,,LA TUILERIE,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2022-07-27,F,,,,,10.82Z,NAFRev2,O,2.260592,42.958201,0.94,street,La Tuilerie 11190 Luc-sur-Aude,11209_yift26,G,LA TUILERIE,
401672779,00030,40167277900030,O,2022-05-31,,,,2023-07-13T03:43:01,true,1,,6,,RUE,DES GOURMETS,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,47.11C,NAFRev2,O,2.258609,42.959245,0.94,housenumber,6 Rue des Gourmets 11190 Luc-sur-Aude,11209_0008_00006,G,6 RUE DES GOURMETS,
401752100,00016,40175210000016,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
404361016,00011,40436101600011,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405020918,00018,40502091800018,O,1990-08-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408482099,00012,40848209900012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
411197395,00014,41119739500014,O,1997-01-01,NN,,,2019-11-14T14:00:18,true,4,,13,,AV,FONTAINE DE CONSTANCE,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2001-02-18,F,,,,,20.3Z,NAF1993,O,2.258099,42.962047,0.84,housenumber,13 avenue fontaine de la constance 11190 Luc-sur-Aude,11209_zmpbl4_00013,G,13 AV FONTAINE DE LA CONSTANCE,
411905722,00020,41190572200020,P,2014-01-01,,,,2023-02-17T09:14:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LUC-SUR-AUDE,,[ND],11209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-01,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
418577144,00011,41857714400011,O,1998-04-15,NN,,,2019-11-14T14:00:18,true,3,,,,RUE,DES GOURMETS,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.258795,42.959488,0.94,street,Rue des Gourmets 11190 Luc-sur-Aude,11209_0008,G,RUE DES GOURMETS,
423652981,00014,42365298100014,O,1999-07-07,,,,2019-11-14T14:00:18,true,1,,2,,RTE,DU HAUT VILLAGE,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,55.3B,NAF1993,N,2.2639,42.95888,0.86,housenumber,2 Route du Haut Village 11190 Luc-sur-Aude,11209_0085_00002,G,2 ROUTE DU HAUT VILLAGE,
423825520,00012,42382552000012,O,1999-07-07,,,,2019-11-14T14:00:18,true,1,,2,,RTE,DU HAUT VILLAGE,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,74.1J,NAF1993,N,2.2639,42.95888,0.86,housenumber,2 Route du Haut Village 11190 Luc-sur-Aude,11209_0085_00002,G,2 ROUTE DU HAUT VILLAGE,
423840222,00016,42384022200016,O,1999-07-07,,,,2019-11-14T14:00:18,true,1,,2,,RTE,DU VILLAGE,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,74.1J,NAF1993,N,2.2639,42.95888,0.78,housenumber,2 Route du Haut Village 11190 Luc-sur-Aude,11209_0085_00002,G,2 ROUTE DU HAUT VILLAGE,
432800134,00020,43280013400020,O,2002-08-07,NN,,,2019-11-14T14:00:18,true,3,,6,,RTE,DU HAUT VILLAGE,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,52.4Z,NAFRev1,N,2.2639,42.95888,0.86,housenumber,6 Route du Haut Village 11190 Luc-sur-Aude,11209_0085_00006,G,6 ROUTE DU HAUT VILLAGE,
435033808,00039,43503380800039,O,2010-02-01,,,1629ZA,2021-11-05T03:43:53,true,6,FONTAINE DE LA CONSTANCE,6,,RTE,DU HAUT VILLAGE,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2021-09-30,F,DE L'ARBRE JAILLIT L'ECRITURE,,,DE L'ARBRE JAILLIT L'ECRITURE,16.29Z,NAFRev2,N,2.2639,42.95888,0.86,housenumber,6 Route du Haut Village 11190 Luc-sur-Aude,11209_0085_00006,G,6 ROUTE DU HAUT VILLAGE,
435269840,00029,43526984000029,P,2023-10-01,,,,2023-10-07T11:48:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LUC-SUR-AUDE,,[ND],11209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
441220118,00018,44122011800018,O,,NN,,,2019-11-14T14:00:18,true,1,,5,,CHE,DES GARRIGUES,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,91.3E,NAF1993,N,2.27067,42.95936,0.65,housenumber,5 Chemin de la Garrigue 11190 Luc-sur-Aude,11209_0029_00005,G,5 CHEMIN DE LA GARRIGUE,
441220126,00011,44122012600011,O,2002-01-02,NN,,,2019-11-14T14:00:18,true,3,GILLES RAVARY,5,,CHE,DES GARRIGUES,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.27067,42.95936,0.65,housenumber,5 Chemin de la Garrigue 11190 Luc-sur-Aude,11209_0029_00005,G,5 CHEMIN DE LA GARRIGUE,
443225586,00025,44322558600025,O,2023-02-19,,,,2023-11-04T11:13:53,true,1,,4,,RUE,DU PECH,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2023-02-19,A,,,,,68.20B,NAFRev2,N,2.259486,42.960517,0.94,housenumber,4 Rue du Pech 11190 Luc-sur-Aude,11209_0080_00004,G,4 RUE DU PECH,
444511000,00036,44451100000036,O,2009-05-07,,,,2021-02-23T13:27:16,true,1,,12,,CHE,DE LA CONSTANCE,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2009-05-07,A,,,,,68.20B,NAFRev2,N,2.258322,42.962224,0.78,housenumber,12 avenue fontaine de la constance 11190 Luc-sur-Aude,11209_zmpbl4_00012,G,12 AV FONTAINE DE LA CONSTANCE,
448870303,00022,44887030300022,O,2009-05-11,NN,,1071CB,2021-10-27T08:03:22,false,3,,,,,Z.A. DE L'HORTE,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,35.11Z,NAFRev2,N,2.258558,42.960642,0.6,street,L'Horte 11190 Luc-sur-Aude,11209_cs8hqu,G,L HORTE,
449487503,00012,44948750300012,O,2003-04-01,NN,,,2019-11-14T14:00:18,false,4,,,,DOM,DE CASTILLOU,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.01Z,NAFRev2,O,2.268382,42.960517,0.61,street,Chemin du Castillou 11190 Luc-sur-Aude,11209_0010,G,CHEMIN DU CASTILLOU,
449624493,00044,44962449300044,O,2014-01-31,,,,2021-02-23T13:31:56,true,1,,5,,CHE,DE LA GARRIGUE,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,31.09B,NAFRev2,N,2.27067,42.95936,0.86,housenumber,5 Chemin de la Garrigue 11190 Luc-sur-Aude,11209_0029_00005,G,5 CHEMIN DE LA GARRIGUE,
451478374,00023,45147837400023,O,2018-02-10,,,,2020-04-02T16:04:30,true,2,LA COMETE,,,,LA COMETE DOMAINE DU CASTILLOU,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
481922011,00012,48192201100012,O,2005-01-01,,,,2019-11-14T14:00:18,true,3,,9,,RUE,DU PRESSOIR,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,2.26935,42.95923,0.94,housenumber,9 Rue du Pressoir 11190 Luc-sur-Aude,11209_0081_00009,G,9 RUE DU PRESSOIR,
482846888,00014,48284688800014,O,2005-04-14,,,,2019-11-14T14:00:18,true,2,LE VILLAGE,,,,,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,70.3A,NAFRev1,N,2.269823,42.959115,0.94,street,Le Village 11190 Luc-sur-Aude,11209_eczne5,D,LE VILLAGE,
483571634,00045,48357163400045,O,2012-03-14,,,,2021-09-14T16:57:48,false,4,,6,,RUE,DU PRESSOIR,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2021-08-30,F,SPHEERYS,,,SPHEERYS,63.11Z,NAFRev2,N,2.26944,42.95932,0.94,housenumber,6 Rue du Pressoir 11190 Luc-sur-Aude,11209_0081_00006,G,6 RUE DU PRESSOIR,
483571634,00052,48357163400052,O,2021-08-30,,,,2021-10-02T13:10:12,true,1,,4,,RUE,MARRAGON,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,63.11Z,NAFRev2,N,2.269322,42.959049,0.94,housenumber,4 Rue Marragon 11190 Luc-sur-Aude,11209_0009_00004,G,4 RUE MARRAGON,
484592795,00013,48459279500013,O,2005-02-01,,,,2019-11-14T14:00:18,true,2,,,,,,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
484815691,00023,48481569100023,O,2009-12-01,,,,2019-11-14T14:00:18,false,2,,,,,LA CARAIRADO,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,35.11Z,NAFRev2,N,2.269429,42.959762,0.94,street,La Carairado 11190 Luc-sur-Aude,11209_xx8ni2,G,LA CARAIRADO,
487614679,00024,48761467900024,P,2021-04-01,,,1419ZE,2021-06-21T10:02:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LUC-SUR-AUDE,,[ND],11209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],14.19Z,NAFRev2,N,,,0,,,,,,
488961459,00010,48896145900010,O,2005-10-01,NN,,,2023-07-17T19:37:09,true,3,,,,,ROUTE HAUT DU VILLAGE,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2023-07-17,F,,,,,01.21Z,NAFRev2,N,2.2639,42.95888,0.8,street,Route du Haut Village 11190 Luc-sur-Aude,11209_0085,G,ROUTE DU HAUT VILLAGE,
493186340,00011,49318634000011,O,1996-01-01,,,,2019-11-14T14:00:18,true,2,,10,,,CHEMIN DE LA GARRIGUE,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.27221,42.95815,0.94,housenumber,10 Chemin de la Garrigue 11190 Luc-sur-Aude,11209_0029_00010,G,10 CHEMIN DE LA GARRIGUE,
493386031,00014,49338603100014,O,2006-11-30,,,,2019-11-14T14:00:18,true,2,,2,,CHE,DE LA CROUX D'ALET,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.27176,42.95994,0.94,housenumber,2 che de la croux d alet 11190 Luc-sur-Aude,11209_0003_00002,G,2 CHE DE LA CROUX D ALET,
497732800,00022,49773280000022,O,2011-05-05,,,3212ZZ,2022-08-06T12:10:52,true,4,,8,,RUE,MARRAGON,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2022-07-26,A,,,,AHAU TAIYO,32.12Z,NAFRev2,N,2.269127,42.959288,0.94,housenumber,8 Rue Marragon 11190 Luc-sur-Aude,11209_0009_00008,G,8 RUE MARRAGON,
498662790,00019,49866279000019,O,2007-07-16,01,2021,3312ZA,2023-11-30T10:35:25,false,4,,,,RUE,DES GOURMETS,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2022-01-01,F,HAUTE VALLEE MOTOCULTURE,,,,45.40Z,NAFRev2,O,2.258795,42.959488,0.94,street,Rue des Gourmets 11190 Luc-sur-Aude,11209_0008,G,RUE DES GOURMETS,
507941813,00010,50794181300010,O,2008-09-01,01,2021,,2023-11-30T10:22:33,false,3,,,,,LA TUILERIE,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2022-07-27,F,,,,,70.10Z,NAFRev2,O,2.260592,42.958201,0.94,street,La Tuilerie 11190 Luc-sur-Aude,11209_yift26,G,LA TUILERIE,
508451671,00012,50845167100012,O,2008-10-08,,,,2021-04-10T03:45:15,false,3,,2,,CHE,DE LA CROUX D'ALET,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2021-01-07,F,,,,,64.30Z,NAFRev2,N,2.27176,42.95994,0.94,housenumber,2 che de la croux d alet 11190 Luc-sur-Aude,11209_0003_00002,G,2 CHE DE LA CROUX D ALET,
510244791,00024,51024479100024,O,2021-06-25,,,,2021-12-15T15:53:20,true,1,MAIRIE,,,PL,DE LA MAIRIE,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2021-06-25,A,,,,,94.99Z,NAFRev2,N,2.260592,42.958201,0.4,street,La Tuilerie 11190 Luc-sur-Aude,11209_yift26,G,LA TUILERIE,
510248503,00037,51024850300037,O,2013-05-31,,,,2019-11-14T14:00:18,true,1,,9,,CHE,DU CASTILLOU,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,86.90F,NAFRev2,N,2.268237,42.960461,0.84,housenumber,9 Chemin du Castillou 11190 Luc-sur-Aude,11209_0010_00009,G,9 CHEMIN DU CASTILLOU,
512694142,00013,51269414200013,O,2009-05-25,,,,2019-11-14T14:00:18,false,2,,3,,RUE,DU CHATEAU,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.99C,NAFRev2,N,2.269738,42.959579,0.94,housenumber,3 Rue du Chateau 11190 Luc-sur-Aude,11209_0013_00003,G,3 RUE DU CHATEAU,
515324481,00024,51532448100024,O,2012-04-02,,,,2019-11-14T14:00:18,true,2,,14,,RUE,DU PRESSOIR,11190,LUC-SUR-AUDE,,,11209,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,62.01Z,NAFRev2,N,2.26885,42.95958,0.94,housenumber,14 Rue du Pressoir 11190 Luc-sur-Aude,11209_0081_00014,G,14 RUE DU PRESSOIR,