id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318875,2019-01-18,000001,Vente,110000,56,,RTE DU MAS,0195,87420,87185,Saint-Victurnien,87,,,87185000AY0076,,,,,,,,,,,,,0,1,Maison,96,4,BT,taillis simples,,,1070,1.006599,45.87132
2019-1318875,2019-01-18,000001,Vente,110000,56,,RTE DU MAS,0195,87420,87185,Saint-Victurnien,87,,,87185000AY0076,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,386,1.006599,45.87132
2019-1318990,2019-01-21,000001,Vente,176000,14,,AV DU PONT,0245,87420,87185,Saint-Victurnien,87,,,87185000AY0035,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,1006,1.012373,45.874178
2019-1318990,2019-01-21,000001,Vente,176000,,,LES GRILLONS,B032,87420,87185,Saint-Victurnien,87,,,87185000AY0036,,,,,,,,,,,,,0,,,,,J,jardins,,,784,1.011947,45.87423
2019-1319139,2019-01-21,000001,Vente,163920,5518,G,LES VIMOIS,B083,87420,87185,Saint-Victurnien,87,,,87185000AR0027,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,1.052006,45.879349
2019-1319139,2019-01-21,000001,Vente,163920,5518,G,LES VIMOIS,B083,87420,87185,Saint-Victurnien,87,,,87185000AR0027,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,PARC,Parc,2837,1.052006,45.879349
2019-1319139,2019-01-21,000001,Vente,163920,,,LES VIMOIS,B083,87420,87185,Saint-Victurnien,87,,,87185000AR0098,,,,,,,,,,,,,0,,,,,L,landes,,,278,1.051476,45.879433
2019-1319285,2019-02-13,000002,Vente,2000,3,C,RTE DES VALLONS,0325,87420,87185,Saint-Victurnien,87,,,87185000AZ0142,,,,,,,,,,,,,0,,,,,J,jardins,,,295,0.989534,45.874912
2019-1319389,2019-02-13,000001,Vente,180000,17,,LE PETIT LOUBIER,B046,87420,87185,Saint-Victurnien,87,,,87185000AL0176,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,1223,1.04172,45.894584
2019-1319389,2019-02-13,000001,Vente,180000,15,B,LE PETIT LOUBIER,B046,87420,87185,Saint-Victurnien,87,,,87185000AL0345,,,,,,,,,,,,,0,,,,,P,prés,,,4834,1.041773,45.894814
2019-1319607,2019-02-15,000001,Vente,135000,19,,LE MAS,B039,87420,87185,Saint-Victurnien,87,,,87185000AX0037,,,,,,,,,,,,,0,1,Maison,144,6,T,terres,,,3497,1.002108,45.867621
2019-1319607,2019-02-15,000001,Vente,135000,19,,LE MAS,B039,87420,87185,Saint-Victurnien,87,,,87185000AX0037,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1340,1.002108,45.867621
2019-1319838,2019-02-27,000001,Vente,5000,20,,RUE DE LA CHAPELLE DU QUEYROI,0070,87420,87185,Saint-Victurnien,87,,,87185000AE0005,,,,,,,,,,,,,0,,,,,P,prés,,,692,1.012631,45.880033
2019-1320119,2019-03-04,000001,Vente,1500,5106,,LE BOURG,B011,87420,87185,Saint-Victurnien,87,,,87185000AE0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,1.015841,45.880997
2019-1320206,2019-04-01,000001,Vente,1000,,,LE BOURG OUEST,B013,87420,87185,Saint-Victurnien,87,,,87185000AD0094,,,,,,,,,,,,,0,,,,,P,prés,,,5170,1.009512,45.875919
2019-1320499,2019-03-22,000001,Vente,10000,3,,RUE DU LAVOIR,0180,87420,87185,Saint-Victurnien,87,,,87185000AW0032,,,,,,,,,,,,,0,,,,,L,landes,,,920,1.013483,45.866586
2019-1320619,2019-03-29,000001,Vente,124200,10,,RUE DE LA DECOUVERTE,0120,87420,87185,Saint-Victurnien,87,,,87185000AE0342,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,2381,1.014621,45.881064
2019-1320619,2019-03-29,000001,Vente,124200,10,,RUE DE LA DECOUVERTE,0120,87420,87185,Saint-Victurnien,87,,,87185000AE0342,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1080,1.014621,45.881064
2019-1320824,2019-04-04,000001,Vente,5000,6,,CHEM DU PEYRAT,0235,87420,87185,Saint-Victurnien,87,,,87185000AN0109,,,,,,,,,,,,,0,,,,,T,terres,,,10890,1.067883,45.879499
2019-1320873,2019-04-05,000001,Vente,118000,7,,LES GRILLONS 3,A003,87420,87185,Saint-Victurnien,87,,,87185000AY0356,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,652,1.010453,45.87153
2019-1320989,2019-04-15,000001,Vente,95000,8,,AV DU PONT,0245,87420,87185,Saint-Victurnien,87,,,87185000AD0067,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,158,1.01206,45.87709
2019-1321171,2019-04-23,000001,Vente,200350,3,,LES GRILLONS 3,A003,87420,87185,Saint-Victurnien,87,,,87185000AY0352,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,646,1.010911,45.872018
2019-1321171,2019-04-23,000001,Vente,200350,,,LES GRILLONS,B032,87420,87185,Saint-Victurnien,87,,,87185000AY0379,,,,,,,,,,,,,0,,,,,T,terres,,,93,1.011057,45.872215
2019-1321301,2019-05-13,000001,Vente,167000,51,,LA CHAPELLE BLANCHE,B016,87420,87185,Saint-Victurnien,87,,,87185000AM0202,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,1.062781,45.881275
2019-1321301,2019-05-13,000001,Vente,167000,51,,LA CHAPELLE BLANCHE,B016,87420,87185,Saint-Victurnien,87,,,87185000AM0202,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,PARC,Parc,2000,1.062781,45.881275
2019-1321301,2019-05-13,000001,Vente,167000,,,LES TERRES DE LA CHAPELLE,B072,87420,87185,Saint-Victurnien,87,,,87185000AM0345,,,,,,,,,,,,,0,,,,,P,prés,,,860,1.062754,45.881395
2019-1321458,2019-05-03,000001,Vente,190550,19,,LES GRILLONS 3,A003,87420,87185,Saint-Victurnien,87,,,87185000AY0368,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,759,1.010347,45.870302
2019-1321542,2019-05-20,000001,Vente,3800,,,LE GRAND MOREAU,B028,87420,87185,Saint-Victurnien,87,,,87185000AS0140,,,,,,,,,,,,,0,,,,,T,terres,,,4666,1.029066,45.875071
2019-1321542,2019-05-20,000001,Vente,3800,,,LE VIGNAUD,B081,87420,87185,Saint-Victurnien,87,,,87185000AS0226,,,,,,,,,,,,,0,,,,,T,terres,,,580,1.022679,45.870006
2019-1321542,2019-05-20,000001,Vente,3800,,,LE VIGNAUD,B081,87420,87185,Saint-Victurnien,87,,,87185000AS0228,,,,,,,,,,,,,0,,,,,T,terres,,,1386,1.022321,45.870146
2019-1321542,2019-05-20,000001,Vente,3800,,,LE VIGNAUD,B081,87420,87185,Saint-Victurnien,87,,,87185000AS0231,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2316,1.02105,45.870316
2019-1321542,2019-05-20,000001,Vente,3800,,,LE VIGNAUD,B081,87420,87185,Saint-Victurnien,87,,,87185000AS0232,,,,,,,,,,,,,0,,,,,P,prés,,,11448,1.021416,45.870505
2019-1321542,2019-05-20,000001,Vente,3800,,,LE VIGNAUD,B081,87420,87185,Saint-Victurnien,87,,,87185000AS0236,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2576,1.020513,45.870507
2019-1321542,2019-05-20,000001,Vente,3800,,,LA RIBIERE,B061,87420,87185,Saint-Victurnien,87,,,87185000AT0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,842,1.03149,45.862603
2019-1321542,2019-05-20,000001,Vente,3800,,,LA RIBIERE,B061,87420,87185,Saint-Victurnien,87,,,87185000AT0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2558,1.03149,45.862603
2019-1321909,2019-05-28,000001,Vente,26500,17,A,RTE D'ORADOUR SUR GLANE,0215,87420,87185,Saint-Victurnien,87,,,87185000AI0403,,,,,,,,,,,,,0,,,,,P,prés,,,3368,1.022272,45.881268
2019-1322149,2019-06-18,000001,Vente,20000,,,LE BOURG,B011,87420,87185,Saint-Victurnien,87,,,87185000AE0202,,,,,,,,,,,,,0,,,,,J,jardins,,,138,1.014905,45.877218
2019-1322149,2019-06-18,000001,Vente,20000,7,,RUE DU CHATEAU,0090,87420,87185,Saint-Victurnien,87,,,87185000AE0210,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,135,1.014037,45.877624
2019-1322366,2019-06-13,000001,Vente,380000,,,LA VALETTE,B078,87420,87185,Saint-Victurnien,87,,,87185000AP0026,,,,,,,,,,,,,0,,,,,J,jardins,,,6480,1.062046,45.875343
2019-1322366,2019-06-13,000001,Vente,380000,19,,RTE DE LA VALETTE,0320,87420,87185,Saint-Victurnien,87,,,87185000AP0027,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,1760,1.06172,45.875224
2019-1322580,2019-06-28,000001,Vente,270050,56,,RUE ALLUAUD,0020,87420,87185,Saint-Victurnien,87,,,87185000AE0176,,,,,,,,,,,,,0,1,Maison,236,6,S,sols,,,465,1.016042,45.878001
2019-1322580,2019-06-28,000001,Vente,270050,,,LE BOURG,B011,87420,87185,Saint-Victurnien,87,,,87185000AE0177,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.015985,45.877864
2019-1322580,2019-06-28,000001,Vente,270050,9,,RUE DU BALLET,0030,87420,87185,Saint-Victurnien,87,,,87185000AE0178,,,,,,,,,,,,,0,,,,,J,jardins,,,820,1.016098,45.877749
2019-1322681,2019-06-26,000001,Vente,151000,16,,RUE DE LA CHAPELLE DU QUEYROI,0070,87420,87185,Saint-Victurnien,87,,,87185000AE0008,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,426,1.012469,45.879723
2019-1322681,2019-06-26,000001,Vente,151000,16,,RUE DE LA CHAPELLE DU QUEYROI,0070,87420,87185,Saint-Victurnien,87,,,87185000AE0009,,,,,,,,,,,,,0,,,,,J,jardins,,,1418,1.012647,45.87963
2019-1322797,2019-06-24,000001,Vente,124000,30,,RUE DE LA TRAVERSE,0315,87420,87185,Saint-Victurnien,87,,,87185000AW0180,,,,,,,,,,,,,0,1,Maison,67,4,AG,terrains d'agrément,PARC,Parc,1908,1.014293,45.865762
2019-1322797,2019-06-24,000001,Vente,124000,30,,RUE DE LA TRAVERSE,0315,87420,87185,Saint-Victurnien,87,,,87185000AW0180,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,500,1.014293,45.865762
2019-1322797,2019-06-24,000001,Vente,124000,28,,RUE DE LA TRAVERSE,0315,87420,87185,Saint-Victurnien,87,,,87185000AW0184,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.013843,45.865941
2019-1322799,2019-06-21,000001,Vente,300,,,LE CHASSY,B018,87420,87185,Saint-Victurnien,87,,,87185000AT0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1618,1.021097,45.861842
2019-1323010,2019-07-18,000001,Vente,69000,26,,RUE DE LA CHAPELLE DU QUEYROI,0070,87420,87185,Saint-Victurnien,87,,,87185000AE0002,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,725,1.012118,45.880703
2019-1323010,2019-07-18,000001,Vente,69000,24,,RUE DE LA CHAPELLE DU QUEYROI,0070,87420,87185,Saint-Victurnien,87,,,87185000AE0003,,,,,,,,,,,,,0,,,,,J,jardins,,,625,1.012196,45.880478
2019-1323010,2019-07-18,000001,Vente,69000,2,,RUE DE LA DECOUVERTE,0120,87420,87185,Saint-Victurnien,87,,,87185000AE0455,,,,,,,,,,,,,0,,,,,P,prés,,,221,1.012063,45.880792
2019-1323016,2019-07-18,000001,Vente,62000,18,,KOLIBUFO,B033,87420,87185,Saint-Victurnien,87,,,87185000AS0111,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,58,1.025806,45.87328
2019-1323016,2019-07-18,000001,Vente,62000,18,,KOLIBUFO,B033,87420,87185,Saint-Victurnien,87,,,87185000AS0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,1.025806,45.87328
2019-1323016,2019-07-18,000001,Vente,62000,,,KOLIBUFO,B033,87420,87185,Saint-Victurnien,87,,,87185000AS0443,,,,,,,,,,,,,0,,,,,P,prés,,,1464,1.025771,45.873324
2019-1323023,2019-07-17,000001,Vente,40000,,,LE VIGNAUD,B081,87420,87185,Saint-Victurnien,87,,,87185000AS0430,,,,,,,,,,,,,0,,,,,S,sols,,,947,1.017879,45.869504
2019-1323023,2019-07-17,000001,Vente,40000,,,LE VIGNAUD,B081,87420,87185,Saint-Victurnien,87,,,87185000AS0459,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,594,1.018518,45.870166
2019-1323023,2019-07-17,000001,Vente,40000,,,LE VIGNAUD,B081,87420,87185,Saint-Victurnien,87,,,87185000AS0461,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,385,1.018492,45.869914
2019-1323023,2019-07-17,000001,Vente,40000,4,B,PROM DU VIGNAUD,0345,87420,87185,Saint-Victurnien,87,,,87185000AS0500,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,PARC,Parc,285,1.018385,45.869921
2019-1323023,2019-07-17,000001,Vente,40000,4,B,PROM DU VIGNAUD,0345,87420,87185,Saint-Victurnien,87,,,87185000AS0500,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,200,1.018385,45.869921
2019-1323023,2019-07-17,000001,Vente,40000,,,LE VIGNAUD,B081,87420,87185,Saint-Victurnien,87,,,87185000AS0502,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,230,1.018341,45.87016
2019-1323567,2019-07-18,000001,Vente,63000,53,,RUE ALLUAUD,0020,87420,87185,Saint-Victurnien,87,,,87185000AE0089,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,40,1.01564,45.878179
2019-1323567,2019-07-18,000001,Vente,63000,,,LE BOURG,B011,87420,87185,Saint-Victurnien,87,,,87185000AE0091,,,,,,,,,,,,,0,,,,,J,jardins,,,36,1.015893,45.878392
2019-1323931,2019-08-26,000001,Vente,37000,2,A,RUE PIERRE DE COUBERTIN,0240,87420,87185,Saint-Victurnien,87,,,87185000AH0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1327,1.006218,45.878294
2019-1324957,2019-09-20,000001,Vente,50000,10,,BEAUMONT,B002,87420,87185,Saint-Victurnien,87,,,87185000AB0106,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,1140,1.007348,45.894134
2019-1324957,2019-09-20,000001,Vente,50000,10,,BEAUMONT,B002,87420,87185,Saint-Victurnien,87,,,87185000AB0106,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,380,1.007348,45.894134
2019-1325404,2019-09-30,000001,Vente,35000,2,B,RUE PIERRE DE COUBERTIN,0240,87420,87185,Saint-Victurnien,87,,,87185000AH0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1217,1.006623,45.878082
2019-1325404,2019-09-30,000001,Vente,35000,,,BOIS GOURDON,B009,87420,87185,Saint-Victurnien,87,,,87185000AH0205,,,,,,,,,,,,,0,,,,,P,prés,,,27,1.006457,45.877903
2019-1325545,2019-10-02,000001,Vente,21000,,,LES CHATAIGNOLLES,B020,87420,87185,Saint-Victurnien,87,,,87185000AI0025,,,,,,,,,,,,,0,,,,,T,terres,,,8020,1.016897,45.885802
2019-1325545,2019-10-02,000001,Vente,21000,,,LES CHATAIGNOLLES,B020,87420,87185,Saint-Victurnien,87,,,87185000AI0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7650,1.019688,45.88755
2019-1325545,2019-10-02,000001,Vente,21000,,,LES CHATAIGNOLLES,B020,87420,87185,Saint-Victurnien,87,,,87185000AI0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18380,1.017533,45.887004
2019-1325545,2019-10-02,000001,Vente,21000,,,LES VIGNES A DIEU,B082,87420,87185,Saint-Victurnien,87,,,87185000AI0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6660,1.017288,45.887617
2019-1325545,2019-10-02,000001,Vente,21000,,,LE GRAND CHEMIN,B027,87420,87185,Saint-Victurnien,87,,,87185000AI0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8351,1.024757,45.885626
2019-1325545,2019-10-02,000001,Vente,21000,,,LE GRAND CHEMIN,B027,87420,87185,Saint-Victurnien,87,,,87185000AI0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,431,1.025519,45.883953
2019-1325545,2019-10-02,000001,Vente,21000,,,LE GRAND CHEMIN,B027,87420,87185,Saint-Victurnien,87,,,87185000AI0120,,,,,,,,,,,,,0,,,,,P,prés,,,1412,1.025214,45.883665
2019-1325545,2019-10-02,000001,Vente,21000,,,LE BOURG NORD,B012,87420,87185,Saint-Victurnien,87,,,87185000AI0158,,,,,,,,,,,,,0,,,,,P,prés,,,20740,1.024237,45.879872
2019-1325545,2019-10-02,000001,Vente,21000,,,LE BOURG NORD,B012,87420,87185,Saint-Victurnien,87,,,87185000AI0160,,,,,,,,,,,,,0,,,,,P,prés,,,32310,1.022034,45.878919
2019-1325545,2019-10-02,000001,Vente,21000,22,,RUE DES CHATAIGNOLLES,0085,87420,87185,Saint-Victurnien,87,,,87185000AI0190,,,,,,,,,,,,,0,,,,,T,terres,,,12730,1.018886,45.884122
2019-1325545,2019-10-02,000001,Vente,21000,,,LES PRES DE CHANDIAT,B052,87420,87185,Saint-Victurnien,87,,,87185000AO0184,,,,,,,,,,,,,0,,,,,P,prés,,,6680,1.02379,45.877881
2019-1325703,2019-10-16,000001,Vente,145000,9,,LES GRILLONS 3,A003,87420,87185,Saint-Victurnien,87,,,87185000AY0358,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,690,1.010365,45.871241
2019-1325738,2019-10-04,000002,Vente,33000,10,,PL DU CHANOINE MERLIN,0060,87420,87185,Saint-Victurnien,87,,,87185000AE0338,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.013597,45.877275
2019-1326218,2019-11-13,000001,Vente,1500,,,LE GRAND MOREAU,B028,87420,87185,Saint-Victurnien,87,,,87185000AS0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2824,1.030578,45.874861
2019-1326218,2019-11-13,000001,Vente,1500,,,LES BOIS DE LA TOUR,B007,87420,87185,Saint-Victurnien,87,,,87185000AS0173,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1163,1.027331,45.872245
2019-1326218,2019-11-13,000001,Vente,1500,,,LES BOIS DE LA TOUR,B007,87420,87185,Saint-Victurnien,87,,,87185000AS0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1368,1.027872,45.87199
2019-1326218,2019-11-13,000001,Vente,1500,,,LE GRAND MOREAU,B028,87420,87185,Saint-Victurnien,87,,,87185000AS0359,,,,,,,,,,,,,0,,,,,P,prés,,,2783,1.028588,45.876893
2019-1326218,2019-11-13,000001,Vente,1500,,,LE GRAND MOREAU,B028,87420,87185,Saint-Victurnien,87,,,87185000AS0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,523,1.02886,45.876591
2019-1326522,2019-11-12,000002,Vente,22.2,,,LE BOURG,B011,87420,87185,Saint-Victurnien,87,,,87185000AE0458,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,20,1.016802,45.879791
2019-1326522,2019-11-12,000002,Vente,22.2,,,RUE LOUIS ARAGON,0190,87420,87185,Saint-Victurnien,87,,,87185000AE0461,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.016852,45.879738
2019-1326778,2019-12-06,000001,Vente,40000,,,L ABATTOIR,B001,87420,87185,Saint-Victurnien,87,,,87185000AN0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1943,1.073401,45.882897
2019-1326778,2019-12-06,000001,Vente,40000,7,,CHEM DU PEYRAT,0235,87420,87185,Saint-Victurnien,87,,,87185000AN0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22725,1.070893,45.879837
2019-1326778,2019-12-06,000001,Vente,40000,,,LA BETOULLE,B004,87420,87185,Saint-Victurnien,87,,,87185000AN0277,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,287,1.074331,45.880816
2019-1326778,2019-12-06,000001,Vente,40000,,,LA BETOULLE,B004,87420,87185,Saint-Victurnien,87,,,87185000AN0281,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27749,1.073173,45.880106
2019-1326778,2019-12-06,000001,Vente,40000,,,LA BETOULLE,B004,87420,87185,Saint-Victurnien,87,,,87185000AN0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4100,1.073173,45.880106
2019-1326778,2019-12-06,000001,Vente,40000,,,LA BETOULLE,B004,87420,87185,Saint-Victurnien,87,,,87185000AN0281,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,28000,1.073173,45.880106
2019-1326778,2019-12-06,000001,Vente,40000,,,L ABATTOIR,B001,87420,87185,Saint-Victurnien,87,,,87185000AN0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3486,1.073197,45.881863
2019-1326778,2019-12-06,000001,Vente,40000,,,L ABATTOIR,B001,87420,87185,Saint-Victurnien,87,,,87185000AN0303,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23200,1.073197,45.881863
2019-1326778,2019-12-06,000001,Vente,40000,,,SAINT MARTIN,B067,87420,87185,Saint-Victurnien,87,,,87185000AR0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22733,1.055199,45.875915
2019-1326778,2019-12-06,000001,Vente,40000,,,SAINT MARTIN,B067,87420,87185,Saint-Victurnien,87,,,87185000AR0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15000,1.055199,45.875915
2019-1326837,2019-11-25,000002,Vente,12000,13,,RTE DE ST BRICE,0295,87420,87185,Saint-Victurnien,87,,,87185000AD0148,,,,,,,,,,,,,0,,,,,T,terres,,,1332,1.005589,45.876948
2019-1326917,2019-11-27,000001,Vente,80000,1,,RUE DE LA RAMPE,0270,87420,87185,Saint-Victurnien,87,,,87185000AS0384,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,913,1.019629,45.869195
2019-1326917,2019-11-27,000001,Vente,80000,,,LE VIGNAUD,B081,87420,87185,Saint-Victurnien,87,,,87185000AS0425,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.019688,45.869151
2019-1327220,2019-12-03,000001,Vente,113200,18,,LES GRILLONS 3,A003,87420,87185,Saint-Victurnien,87,,,87185000AY0367,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,755,1.0107,45.870312
2019-1327220,2019-12-03,000001,Vente,113200,,,LES GRILLONS,B032,87420,87185,Saint-Victurnien,87,,,87185000AY0382,,,,,,,,,,,,,0,,,,,T,terres,,,368,1.010831,45.870268
2019-1327288,2019-12-03,000001,Vente,10100,37,,LE LOUBIER,B034,87420,87185,Saint-Victurnien,87,,,87185000AL0124,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,299,1.034592,45.89705
2019-1327668,2019-12-19,000001,Vente,50000,,,LES PRES DE CHANDIAT,B052,87420,87185,Saint-Victurnien,87,,,87185000AO0187,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.02691,45.878632
2019-1327668,2019-12-19,000001,Vente,50000,,,LES PRES DE CHANDIAT,B052,87420,87185,Saint-Victurnien,87,,,87185000AO0188,,,,,,,,,,,,,0,,,,,J,jardins,,,1650,1.02707,45.878645
2019-1327668,2019-12-19,000001,Vente,50000,5313,,LES PRES DE CHANDIAT,B052,87420,87185,Saint-Victurnien,87,,,87185000AO0189,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,276,1.027154,45.878762
2019-1327668,2019-12-19,000001,Vente,50000,,,LES PRES DE CHANDIAT,B052,87420,87185,Saint-Victurnien,87,,,87185000AO0296,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5860,1.025985,45.878641
2019-1327730,2019-12-20,000001,Vente,112500,20,,LE PETIT LOUBIER,B046,87420,87185,Saint-Victurnien,87,,,87185000AK0495,,,,,,,,,,,,,0,,,,,S,sols,,,238,1.040266,45.894588
2019-1327730,2019-12-20,000001,Vente,112500,20,,LE PETIT LOUBIER,B046,87420,87185,Saint-Victurnien,87,,,87185000AK0496,,,,,,,,,,,,,0,,,,,S,sols,,,224,1.040361,45.89478
2019-1327730,2019-12-20,000001,Vente,112500,20,A,LE PETIT LOUBIER,B046,87420,87185,Saint-Victurnien,87,,,87185000AK0497,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,1.040658,45.894556
2019-1327730,2019-12-20,000001,Vente,112500,20,A,LE PETIT LOUBIER,B046,87420,87185,Saint-Victurnien,87,,,87185000AK0497,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,PARC,Parc,1977,1.040658,45.894556
2019-1327844,2019-12-16,000001,Vente,80000,11,,RTE DE ST BRICE,0295,87420,87185,Saint-Victurnien,87,,,87185000AD0081,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,693,1.006454,45.876899
2019-1327886,2019-12-17,000001,Vente,17400,,,LE VIGNAUD,B081,87420,87185,Saint-Victurnien,87,,,87185000AS0253,,,,,,,,,,,,,0,,,,,J,jardins,,,270,1.020079,45.86885
2019-1327886,2019-12-17,000001,Vente,17400,16,,RUE DU VIEUX PUITS,0340,87420,87185,Saint-Victurnien,87,,,87185000AS0259,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,87,1.019577,45.868961
2019-1327886,2019-12-17,000001,Vente,17400,14,,RUE DU VIEUX PUITS,0340,87420,87185,Saint-Victurnien,87,,,87185000AS0476,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.019578,45.868922
