id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1044026,2023-01-10,000001,Vente,180000,21,,RUE DE LA VILLERAIE,0390,79160,79351,Villiers-en-Plaine,79,,,79351000ZW0099,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,725,-0.527684,46.411441
2023-1044368,2023-02-02,000001,Vente,85000,19,,RTE DE ST MAXIRE,0320,79160,79351,Villiers-en-Plaine,79,,,793510000F1318,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,271,-0.533883,46.407779
2023-1044368,2023-02-02,000001,Vente,85000,19,,RTE DE ST MAXIRE,0320,79160,79351,Villiers-en-Plaine,79,,,793510000F1318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,-0.533883,46.407779
2023-1045319,2023-02-22,000001,Vente,178000,14,,RUE DE LA POULE,0299,79160,79351,Villiers-en-Plaine,79,,,793510000G1255,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,608,-0.55723,46.433505
2023-1045360,2023-03-08,000001,Vente,173709,,,LE BOURG,B011,79160,79351,Villiers-en-Plaine,79,,,793510000F0538,,,,,,,,,,,,,0,,,,,J,jardins,,,510,-0.538579,46.40819
2023-1045360,2023-03-08,000001,Vente,173709,34,,RUE DU COMMERCE,0145,79160,79351,Villiers-en-Plaine,79,,,793510000F1140,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,957,-0.538312,46.407971
2023-1045549,2023-02-28,000001,Vente,230000,50,,RUE DE LA VALLEE,0366,79160,79351,Villiers-en-Plaine,79,,,793510000C0929,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,835,-0.52948,46.408379
2023-1046004,2023-03-17,000001,Vente,183300,42,,IMP DES VERSENNES,0382,79160,79351,Villiers-en-Plaine,79,,,79351000ZV0038,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1015,-0.542465,46.415605
2023-1046004,2023-03-17,000001,Vente,183300,42,,IMP DES VERSENNES,0382,79160,79351,Villiers-en-Plaine,79,,,79351000ZV0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,-0.542465,46.415605
2023-1046339,2023-03-22,000001,Vente,195000,4,,CHE DES MARZELLES,0262,79160,79351,Villiers-en-Plaine,79,,,793510000C0894,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,905,-0.532341,46.405132
2023-1046578,2023-04-14,000001,Vente,244000,27,,RTE DE COURSAY,0159,79160,79351,Villiers-en-Plaine,79,,,793510000B1109,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,850,-0.529402,46.408907
2023-1046989,2023-05-03,000001,Vente,1200,,,LE CLOUZEAU NORD,B097,79160,79351,Villiers-en-Plaine,79,,,793510000C0796,,,,,,,,,,,,,0,,,,,T,terres,,,910,-0.532724,46.404709
2023-1047083,2023-05-05,000001,Vente,225000,106,A,RUE DU BEAU SOLEIL,0044,79160,79351,Villiers-en-Plaine,79,,,79351000YX0062,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,786,-0.545725,46.406012
2023-1047466,2023-05-12,000001,Vente,194000,31,,RUE DE LA VILLERAIE,0390,79160,79351,Villiers-en-Plaine,79,,,79351000ZW0104,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,750,-0.526735,46.411283
2023-1047587,2023-05-15,000001,Vente,132000,24,,IMP DES CHAMPS DE COURS,0114,79160,79351,Villiers-en-Plaine,79,,,79351000ZW0082,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,955,-0.526656,46.410216
2023-1047758,2023-05-17,000001,Vente,200000,5245,,MONZAY,B057,79160,79351,Villiers-en-Plaine,79,,,793510000G0885,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.54994,46.44283
2023-1047758,2023-05-17,000001,Vente,200000,5245,,MONZAY,B057,79160,79351,Villiers-en-Plaine,79,,,793510000G0885,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,-0.54994,46.44283
2023-1047758,2023-05-17,000001,Vente,200000,5245,,MONZAY,B057,79160,79351,Villiers-en-Plaine,79,,,793510000G0885,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,1913,-0.54994,46.44283
2023-1047758,2023-05-17,000001,Vente,200000,5245,,MONZAY,B057,79160,79351,Villiers-en-Plaine,79,,,793510000G0885,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1913,-0.54994,46.44283
2023-1047758,2023-05-17,000001,Vente,200000,,,MONZAY,B057,79160,79351,Villiers-en-Plaine,79,,,793510000G1216,,,,,,,,,,,,,0,,,,,P,prés,,,270,-0.550044,46.442652
2023-1047861,2023-06-01,000001,Vente,42974,,,LES CHAMPS DE COURS,B017,79160,79351,Villiers-en-Plaine,79,,,79351000YK0028,,,,,,,,,,,,,0,,,,,T,terres,,,22143,-0.51987,46.412855
2023-1047861,2023-06-01,000001,Vente,42974,,,LES CHAMPS DE COURS,B017,79160,79351,Villiers-en-Plaine,79,,,79351000YK0028,,,,,,,,,,,,,0,,,,,T,terres,,,22144,-0.51987,46.412855
2023-1047861,2023-06-01,000001,Vente,42974,,,LES CHAMPS DE COURS,B017,79160,79351,Villiers-en-Plaine,79,,,79351000YK0029,,,,,,,,,,,,,0,,,,,T,terres,,,6398,-0.522519,46.412325
2023-1047861,2023-06-01,000001,Vente,42974,,,LES CHAMPS DE COURS,B017,79160,79351,Villiers-en-Plaine,79,,,79351000YK0029,,,,,,,,,,,,,0,,,,,T,terres,,,25591,-0.522519,46.412325
2023-1047861,2023-06-01,000001,Vente,42974,,,SUR LE GAS,B040,79160,79351,Villiers-en-Plaine,79,,,79351000YL0035,,,,,,,,,,,,,0,,,,,T,terres,,,7589,-0.53187,46.412214
2023-1047861,2023-06-01,000001,Vente,42974,,,SUR LE GAS,B040,79160,79351,Villiers-en-Plaine,79,,,79351000YL0035,,,,,,,,,,,,,0,,,,,T,terres,,,23569,-0.53187,46.412214
2023-1048041,2023-06-06,000001,Vente,1300,,,VAU BRANDON,B091,79160,79351,Villiers-en-Plaine,79,,,79351000YA0056,,,,,,,,,,,,,0,,,,,T,terres,,,6480,-0.524523,46.390705
2023-1048801,2023-06-28,000001,Vente,223000,,,LES ARDILLIERS,B001,79160,79351,Villiers-en-Plaine,79,,,793510000G1188,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.553953,46.432858
2023-1048801,2023-06-28,000001,Vente,223000,,,LES ARDILLIERS,B001,79160,79351,Villiers-en-Plaine,79,,,793510000G1188,,,,,,,,,,,,,0,,,,,J,jardins,,,764,-0.553953,46.432858
2023-1048801,2023-06-28,000001,Vente,223000,5,,CHE DE MONZAIS,0265,79160,79351,Villiers-en-Plaine,79,,,793510000G1190,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,-0.55412,46.432477
2023-1048801,2023-06-28,000001,Vente,223000,5,,CHE DE MONZAIS,0265,79160,79351,Villiers-en-Plaine,79,,,793510000G1190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,178,0,J,jardins,,,1511,-0.55412,46.432477
2023-1048801,2023-06-28,000001,Vente,223000,5,,CHE DE MONZAIS,0265,79160,79351,Villiers-en-Plaine,79,,,793510000G1190,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,1511,-0.55412,46.432477
2023-1048801,2023-06-28,000001,Vente,223000,5,,CHE DE MONZAIS,0265,79160,79351,Villiers-en-Plaine,79,,,793510000G1190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,178,0,S,sols,,,1000,-0.55412,46.432477
2023-1048965,2023-07-07,000001,Vente,158000,83,,RUE DU BIGOT,0055,79160,79351,Villiers-en-Plaine,79,,,793510000F0651,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,186,-0.534018,46.407715
2023-1048965,2023-07-07,000001,Vente,158000,,,LE BOURG,B011,79160,79351,Villiers-en-Plaine,79,,,793510000F1070,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.534077,46.407768
2023-1049064,2023-06-22,000001,Vente,86000,25,,RTE DE NIORT,0273,79160,79351,Villiers-en-Plaine,79,,,793510000F0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,-0.536872,46.408885
2023-1049064,2023-06-22,000001,Vente,86000,25,,RTE DE NIORT,0273,79160,79351,Villiers-en-Plaine,79,,,793510000F0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,-0.536872,46.408885
2023-1049064,2023-06-22,000001,Vente,86000,2,,IMP DES ALOUETTES,0012,79160,79351,Villiers-en-Plaine,79,,,793510000F0675,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,188,-0.536684,46.408797
2023-1049064,2023-06-22,000001,Vente,86000,,,LE BOURG,B011,79160,79351,Villiers-en-Plaine,79,,,793510000F1027,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.53653,46.408817
2023-1049477,2023-07-24,000001,Vente,120000,15,,IMP DES CHAMPS DE COURS,0114,79160,79351,Villiers-en-Plaine,79,,,79351000ZW0079,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,800,-0.527275,46.409827
2023-1049477,2023-07-24,000001,Vente,120000,15,,IMP DES CHAMPS DE COURS,0114,79160,79351,Villiers-en-Plaine,79,,,79351000ZW0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.527275,46.409827
2023-1050198,2023-08-10,000001,Vente,65000,18,,RUE DU COMMERCE,0145,79160,79351,Villiers-en-Plaine,79,,,793510000F1051,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,672,-0.537416,46.407704
2023-1050198,2023-08-10,000001,Vente,65000,18,,RUE DU COMMERCE,0145,79160,79351,Villiers-en-Plaine,79,,,793510000F1051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,248,0,S,sols,,,672,-0.537416,46.407704
2023-1051140,2023-09-15,000001,Vente,190000,,,BABILLON,B005,79160,79351,Villiers-en-Plaine,79,,,793510000G1037,,,,,,,,,,,,,0,,,,,P,prés,,,1563,-0.564424,46.443518
2023-1051140,2023-09-15,000001,Vente,190000,5235,,LA MOULINOTTE,B061,79160,79351,Villiers-en-Plaine,79,,,793510000G1104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,906,-0.564059,46.443846
2023-1051140,2023-09-15,000001,Vente,190000,5235,,LA MOULINOTTE,B061,79160,79351,Villiers-en-Plaine,79,,,793510000G1104,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,906,-0.564059,46.443846
2023-1051140,2023-09-15,000001,Vente,190000,,,LA MOULINOTTE,B061,79160,79351,Villiers-en-Plaine,79,,,793510000G1132,,,,,,,,,,,,,0,,,,,P,prés,,,600,-0.564181,46.444014
2023-1051648,2023-10-10,000001,Vente,988,,,LE BOURG,B011,79160,79351,Villiers-en-Plaine,79,,,793510000F1335,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.534434,46.409559
2023-1051716,2023-09-28,000001,Vente,90000,,,LES GRANDES VERSENNES,B046,79160,79351,Villiers-en-Plaine,79,,,793510000B0832,,,,,,,,,,,,,0,,,,,J,jardins,,,1080,-0.538096,46.411569
2023-1051716,2023-09-28,000001,Vente,90000,25,,RTE DE FAYE,0180,79160,79351,Villiers-en-Plaine,79,,,793510000B0834,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,761,-0.538055,46.411319
2023-1051716,2023-09-28,000001,Vente,90000,25,,RTE DE FAYE,0180,79160,79351,Villiers-en-Plaine,79,,,793510000B0834,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,761,-0.538055,46.411319
2023-1052217,2023-10-06,000001,Vente,2500,,,MONZAY LOGIS,B056,79160,79351,Villiers-en-Plaine,79,,,793510000G0851,,,,,,,,,,,,,0,,,,,T,terres,,,3115,-0.552802,46.443032
2023-1052781,2023-11-14,000001,Vente,280500,29,,RTE DE FAYE,0180,79160,79351,Villiers-en-Plaine,79,,,793510000B0833,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,1080,-0.537795,46.411363
2023-1052781,2023-11-14,000001,Vente,280500,29,,RTE DE FAYE,0180,79160,79351,Villiers-en-Plaine,79,,,793510000B0833,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,-0.537795,46.411363
2023-1052781,2023-11-14,000001,Vente,280500,29,,RTE DE FAYE,0180,79160,79351,Villiers-en-Plaine,79,,,793510000B0833,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,-0.537795,46.411363
2023-1053100,2023-12-05,000001,Vente,92000,44,,RUE DES CHANVRES,0124,79160,79351,Villiers-en-Plaine,79,,,79351000YD0148,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,432,-0.542598,46.404976
2023-1053254,2023-11-16,000001,Vente,100000,52,,RUE DU BEAU SOLEIL,0044,79160,79351,Villiers-en-Plaine,79,,,793510000F0921,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2085,-0.543214,46.407027
2023-1053254,2023-11-16,000001,Vente,100000,52,,RUE DU BEAU SOLEIL,0044,79160,79351,Villiers-en-Plaine,79,,,793510000F0921,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2085,-0.543214,46.407027
2023-1053254,2023-11-16,000001,Vente,100000,52,,RUE DU BEAU SOLEIL,0044,79160,79351,Villiers-en-Plaine,79,,,793510000F0921,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2085,-0.543214,46.407027
2023-1053254,2023-11-16,000001,Vente,100000,52,,RUE DU BEAU SOLEIL,0044,79160,79351,Villiers-en-Plaine,79,,,793510000F0921,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,2085,-0.543214,46.407027
2023-1053254,2023-11-16,000001,Vente,100000,,,LE BOURG,B011,79160,79351,Villiers-en-Plaine,79,,,793510000F0922,,,,,,,,,,,,,0,,,,,J,jardins,,,820,-0.543452,46.407051
2023-1053501,2023-12-11,000001,Vente,245000,45,,RUE DE LA BACHELLERIE,0032,79160,79351,Villiers-en-Plaine,79,,,79351000YD0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,891,-0.541447,46.402744
2023-1053501,2023-12-11,000001,Vente,245000,45,,RUE DE LA BACHELLERIE,0032,79160,79351,Villiers-en-Plaine,79,,,79351000YD0141,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,891,-0.541447,46.402744
