siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006941116,00011,00694111600011,O,,,,,,true,1,,,,,,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
210401378,00018,21040137800018,O,1983-03-01,01,2018,,2020-08-25T10:15:33,true,3,HOTEL DE VILLE,,,,,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210401378,00026,21040137800026,O,2000-01-01,NN,,,2008-01-04T18:24:07,false,3,MAIRIE,,,,,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210401378,00034,21040137800034,O,2000-01-01,NN,,,2008-01-04T18:24:07,false,3,HOTEL DE VILLE,,,,,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS APPARTEMENTS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
250400330,00016,25040033000016,O,1983-03-01,03,2018,,2020-08-25T10:20:12,true,3,,,,,HOTEL DE VILLE,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260401310,00016,26040131000016,O,1983-03-01,NN,,,2010-06-26T03:03:16,true,3,,,,,HOTEL DE VILLE,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290402312,00018,29040231200018,O,1971-05-30,NN,,,2008-01-04T19:05:45,true,3,,,,,MAIRIE,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308955699,00019,30895569900019,O,1900-01-01,NN,,,2013-02-02T12:22:16,true,4,,,,,,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
320778962,00052,32077896200052,O,2019-08-14,,,,2021-02-23T10:44:40,true,1,,282,,,RTE DE CALLABRIS,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,2019-08-14,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
321819682,00014,32181968200014,O,,NN,,,,true,1,,,,,,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
321819690,00017,32181969000017,O,1981-05-01,NN,,,2010-07-12T15:25:37,true,4,,,,,,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
323125492,00013,32312549200013,O,,NN,,,,true,1,,,,,LE MOULIN,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
328748009,00011,32874800900011,O,,NN,,,,true,1,,,,,NIBLES,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,67.04,NAP,N,6.0071,44.2909,0.92,municipality,Nibles,04137,G,NIBLES,
331833335,00010,33183333500010,O,1985-02-04,NN,,,2014-07-08T00:36:54,true,4,,,,,LE VILLAGE,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.99C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
348515909,00011,34851590900011,O,,NN,,,,true,1,,,,,,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
392345666,00029,39234566600029,O,2018-05-20,,,,2020-11-30T19:32:53,true,1,,,,,LES AIGUILLONS,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,2018-05-20,A,,,,SCI MAREMIGES,68.20B,NAFRev2,N,2.655127,46.520327,0.89,poi.farmyard,Les Aiguillons (Corps de ferme) Vallon-en-Sully,https://osm.org/way/384716026,G,,
393807458,00012,39380745800012,O,1994-01-01,NN,,,,true,1,,,,,LA MOTTE DU CAIRE,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.2C,NAF1993,N,6.0298425,44.3446659,0.9,poi.wayside_cross,(Calvaire) La Motte-du-Caire,https://osm.org/node/3635290255,G,,
408185098,00022,40818509800022,O,2016-07-29,,,,2018-07-25T15:20:18,true,1,,,,HAM,DES AIGUILLONS,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,35.11Z,NAFRev2,N,-1.639463,49.6394988,0.9,poi.bar,bar des aiguillons Cherbourg-en-Cotentin,https://osm.org/node/2117771932,G,,
418528857,00018,41852885700018,O,1998-03-21,NN,,,2008-04-05T00:42:10,true,3,MLE MANGEMATIN,,,,LES AGUILLINS,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421141342,00012,42114134200012,O,1993-12-31,NN,,,2008-01-05T00:02:51,true,3,,,,,LES FEAUTRIERS,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425097219,00017,42509721900017,O,1999-11-01,NN,,,2017-12-29T08:35:27,true,4,,,,,LE VILLAGE,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,82.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431704154,00019,43170415400019,O,2000-05-01,00,2018,2712ZZ,2020-08-25T10:19:40,true,6,NIBLES,,,,LE VILLAGE,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,71.12B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
440262129,00016,44026212900016,O,2002-01-01,NN,,,2017-01-29T19:22:02,true,4,,,,,LES FEAUTRIERS,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,81.29B,NAFRev2,N,,,0,,,,,,
492420690,00025,49242069000025,O,2021-02-23,,,2571ZZ,2021-02-26T03:41:21,true,1,,1,,,RUELLE DE LA FORGE,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,LES COUTEAUX DU SASSE,25.71Z,NAFRev2,N,0.8846447,46.6951678,0.9,poi.track,Ruelle de la Forge (Chemin) Angles-sur-l'Anglin,https://osm.org/way/58717983,G,,
494372188,00016,49437218800016,O,2006-11-01,,,,2008-01-05T05:08:36,true,2,,,,,LES AGUILLONS,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
499925873,00014,49992587300014,O,2007-10-01,,,,2020-01-25T03:50:33,true,3,,,,,LES AIGUILLONS,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,2019-12-31,A,AGRI-YOURTE,,,,01.45Z,NAFRev2,N,2.655127,46.520327,0.89,poi.farmyard,Les Aiguillons (Corps de ferme) Vallon-en-Sully,https://osm.org/way/384716026,G,,
511305559,00011,51130555900011,O,2009-04-01,,,8129BP,2015-03-18T00:22:19,true,1,,,,,LES AIGUILLONS,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,81.21Z,NAFRev2,N,2.655127,46.520327,0.89,poi.farmyard,Les Aiguillons (Corps de ferme) Vallon-en-Sully,https://osm.org/way/384716026,G,,
517576914,00017,51757691400017,O,2009-10-28,,,,2012-11-10T01:23:27,true,1,,,,,LES AIGUILLONS,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,2009-10-28,A,,,,,62.01Z,NAFRev2,N,2.655127,46.520327,0.89,poi.farmyard,Les Aiguillons (Corps de ferme) Vallon-en-Sully,https://osm.org/way/384716026,G,,
523804433,00010,52380443300010,O,2010-07-26,,,,2017-06-23T03:28:59,true,2,,,,,LA GRAND ' PIECE,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.49Z,NAFRev2,N,6.014464,44.284898,0.92,locality,La Grand Piece 04250 Nibles,04137_b008,G,LA GRAND PIECE,
800838286,00022,80083828600022,O,2019-08-14,,,,2021-02-23T17:15:32,true,1,,282,,,RTE DE CALLABRIS,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,2019-08-14,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
824334395,00020,82433439500020,O,2017-06-06,,,,2017-06-21T04:18:14,false,1,,,,,LA GRAND PIECE,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,,46.49Z,NAFRev2,N,6.014464,44.284898,0.92,locality,La Grand Piece 04250 Nibles,04137_b008,G,LA GRAND PIECE,
853110187,00012,85311018700012,O,2019-09-02,,,,2020-02-18T08:39:45,true,2,,,,,LIEU DIT CALLABRIS,04250,NIBLES,,,04137,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
