siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502659,00018,21550265900018,O,1983-03-01,02,2020,,2022-08-29T09:07:45,true,3,,,,RUE,DE L'EGLISE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.793015,49.097704,0.93,street,Rue de l’Eglise 55160 Labeuville,55265_0020,G,RUE DE L EGLISE,
215502659,00026,21550265900026,O,1997-01-01,NN,,,2008-01-04T18:36:26,false,3,MAIRIE,,,RUE,DE L'EGLISE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.793015,49.097704,0.93,street,Rue de l’Eglise 55160 Labeuville,55265_0020,G,RUE DE L EGLISE,
295501944,00017,29550194400017,O,1983-08-10,NN,,,2008-01-04T19:07:11,true,3,MAIRIE,,,RUE,DE L'EGLISE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.793015,49.097704,0.93,street,Rue de l’Eglise 55160 Labeuville,55265_0020,G,RUE DE L EGLISE,
310522354,00011,31052235400011,O,1977-01-01,NN,,,2008-01-04T20:01:19,true,3,,17,,,GRANDE RUE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.793783,49.096834,0.94,housenumber,17 Grande Rue 55160 Labeuville,55265_0025_00017,G,17 GRANDE RUE,
315808774,00014,31580877400014,O,,,,,,true,1,,,,,,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
322242454,00013,32224245400013,O,,,,,,true,1,,,,,FERME DE BERTAUCOURT,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.750965,49.072457,0.5,street,La Bertaucourt 55160 Labeuville,55265_0nj82d,G,LA BERTAUCOURT,
327026969,00045,32702696900045,O,2010-03-20,,,,2015-11-26T07:38:23,false,2,,36,,,GRAND RUE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,32.99Z,NAFRev2,N,5.79412,49.097081,0.8,housenumber,36 Grande Rue 55160 Labeuville,55265_0025_00036,G,36 GRANDE RUE,
334461050,00067,33446105000067,O,2012-01-01,,,,2013-07-21T03:42:28,true,2,,16,,,GRAND RUE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.78C,NAFRev2,N,5.792044,49.096141,0.8,housenumber,16 Grande Rue 55160 Labeuville,55265_0025_00016,G,16 GRANDE RUE,
338595309,00018,33859530900018,O,1986-06-01,NN,,,2008-01-04T21:22:01,true,3,,,,,,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
343636411,00013,34363641100013,O,1987-12-16,NN,,,2008-01-04T22:17:57,true,3,,,,,,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345035034,00015,34503503400015,O,1988-02-29,NN,,,,false,4,,,,,FERME DE LA BERTAUCOURT,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.3Z,NAF1993,N,5.750965,49.072457,0.56,street,La Bertaucourt 55160 Labeuville,55265_0nj82d,G,LA BERTAUCOURT,
345035034,00023,34503503400023,O,1998-09-01,NN,,,2016-04-26T04:09:36,true,4,CHEZ MR ROBINET CHRISTOPHE,,,,,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
347851057,00021,34785105700021,O,2017-09-01,,,,2018-09-06T07:41:43,false,2,,3,,RUE,DE LA PRELLE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2018-08-09,F,,,,,01.50Z,NAFRev2,N,5.792923,49.098048,0.94,housenumber,3 Rue de la Prelle 55160 Labeuville,55265_0040_00003,G,3 RUE DE LA PRELLE,
350134391,00019,35013439100019,O,,NN,,,,true,1,,,,,,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,60.09,NAP,N,,,0,,,,,,
382793370,00018,38279337000018,O,,,,,,true,1,,,,,CHEZ M LAURENT GERALD,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389836354,00016,38983635400016,O,1993-01-01,NN,,,2007-01-26T12:02:28,true,3,,,,,,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
402953632,00013,40295363200013,O,1995-07-01,NN,,,2018-03-01T09:55:11,false,4,CHEZ MME ET MR JEAN LUC HIPOLITE,8,,RUE,DE BRAINVILLE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.50Z,NAFRev2,N,5.794194,49.098695,0.8,housenumber,8 Route de Brainville 55160 Labeuville,55265_0005_00008,G,8 ROUTE DE BRAINVILLE,
402953632,00021,40295363200021,O,2018-01-01,01,2020,,2022-08-29T09:23:31,true,1,CHEZ MATTHIEU HIPOLITE,2,,RUE,DU LAVOIR,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2018-01-01,A,DE LA SEIGNEULLE,,,DE LA SEIGNEULLE,01.50Z,NAFRev2,N,5.793706,49.095831,0.93,housenumber,2 Rue du Lavoir 55160 Labeuville,55265_0030_00002,G,2 RUE DU LAVOIR,
412932147,00017,41293214700017,O,1997-07-01,NN,,,2008-01-04T22:24:51,true,3,,11,,,GRANDE RUE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.793052,49.096511,0.94,housenumber,11 Grande Rue 55160 Labeuville,55265_0025_00011,G,11 GRANDE RUE,
414339580,00022,41433958000022,O,2002-03-13,NN,,,2008-11-08T01:30:04,true,4,,2,B,,GRAND RUE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,45.2A,NAFRev1,O,5.79054,49.095353,0.55,housenumber,2bis Grande Rue 55160 Labeuville,55265_0025_00002_bis,G,2BIS GRANDE RUE,
420769184,00011,42076918400011,O,1998-10-01,11,2020,4391BZ,2022-08-29T09:01:33,true,4,,17,,RUE,GRANDE RUE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,5.793783,49.096834,0.83,housenumber,17 Grande Rue 55160 Labeuville,55265_0025_00017,G,17 GRANDE RUE,
422829424,00023,42282942400023,O,1999-09-02,NN,,,2013-09-12T11:33:28,true,5,,1,,RUE,DE L'EGLISE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,01.49Z,NAFRev2,O,5.793012,49.097779,0.93,housenumber,1 Rue de l’Eglise 55160 Labeuville,55265_0020_00001,G,1 RUE DE L EGLISE,
423326016,00023,42332601600023,O,2002-04-01,NN,,,2006-11-25T16:28:30,true,3,,2,B,,GRAND RUE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,74.1J,NAFRev1,N,5.79054,49.095353,0.55,housenumber,2bis Grande Rue 55160 Labeuville,55265_0025_00002_bis,G,2BIS GRANDE RUE,
429777295,00040,42977729500040,O,2006-01-24,,,,2014-07-08T02:05:58,false,3,,10,,RUE,DE LA PRELE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,70.10Z,NAFRev2,O,5.793679,49.098285,0.89,housenumber,10 Rue de la Prelle 55160 Labeuville,55265_0040_00010,G,10 RUE DE LA PRELLE,
432656569,00014,43265656900014,O,2000-07-01,NN,,,2018-09-29T12:14:15,true,3,,8,,RUE,DE METZ,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.79001,49.095243,0.74,housenumber,8 Route de Metz 55160 Labeuville,55265_0035_00008,G,8 ROUTE DE METZ,
438438954,00010,43843895400010,O,2001-05-05,,,,2008-01-04T20:11:34,true,3,,1,,RUE,DE L'EGLISE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.793012,49.097779,0.93,housenumber,1 Rue de l’Eglise 55160 Labeuville,55265_0020_00001,G,1 RUE DE L EGLISE,
447842535,00018,44784253500018,O,2003-02-11,NN,,,2018-03-23T03:35:48,true,3,CHEZ M.J-LUC HIPOLITE,8,,,BRANVILLE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.794194,49.098695,0.42,housenumber,8 Route de Brainville 55160 Labeuville,55265_0005_00008,G,8 ROUTE DE BRAINVILLE,
448967711,00012,44896771100012,O,2003-07-12,NN,,,2011-05-04T10:56:28,false,3,,1,,RUE,DE L'EGLISE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,74.6Z,NAFRev1,O,5.793012,49.097779,0.93,housenumber,1 Rue de l’Eglise 55160 Labeuville,55265_0020_00001,G,1 RUE DE L EGLISE,
450771662,00035,45077166200035,O,2007-05-09,NN,,,2015-05-20T08:28:00,true,4,,3,,,LE GRAND,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
451457733,00033,45145773300033,O,2007-03-01,,,,2010-04-28T16:09:55,false,2,,3,,,LE GRAND,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,,,0,,,,,,
481687499,00014,48168749900014,O,2005-03-01,,,,2007-10-16T11:53:44,false,2,,1,,RUE,DE L'EGLISE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,70.2C,NAFRev1,N,5.793012,49.097779,0.93,housenumber,1 Rue de l’Eglise 55160 Labeuville,55265_0020_00001,G,1 RUE DE L EGLISE,
482902814,00011,48290281400011,O,2005-06-01,,,4312AZ,2021-02-19T08:34:48,true,3,,42,,GR,GRAND RUE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,T.P.M.L,43.12A,NAFRev2,N,5.79498,49.097557,0.6,housenumber,42 Grande Rue 55160 Labeuville,55265_0025_00042,G,42 GRANDE RUE,
483116943,00026,48311694300026,O,2005-07-01,,,,2008-05-20T00:49:57,false,3,,3,,RUE,DE L'EGLISE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2008-01-01,F,SC MECA,,,,43.22B,NAFRev2,N,5.793017,49.097628,0.93,housenumber,3 Rue de l’Eglise 55160 Labeuville,55265_0020_00003,G,3 RUE DE L EGLISE,
491116638,00017,49111663800017,O,2006-07-14,,,,2008-11-08T03:05:16,false,2,,2,,RUE,DE BRAINVILLE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2007-02-26,F,ART DE BERTAUCOURT,,,,36.1G,NAFRev1,N,5.795214,49.097973,0.8,housenumber,2 Route de Brainville 55160 Labeuville,55265_0005_00002,G,2 ROUTE DE BRAINVILLE,
491116638,00033,49111663800033,O,2016-04-21,,,,2021-02-23T13:57:13,true,1,,,,,LABERTAUCOURT,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
491116638,00041,49111663800041,O,2016-09-15,,,4332BB,2021-02-23T13:57:13,false,1,,,,,LIEU DIT LA BERTAUCOURT,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,SESAME,43.32B,NAFRev2,N,5.750965,49.072457,0.93,street,La Bertaucourt 55160 Labeuville,55265_0nj82d,G,LA BERTAUCOURT,
491530523,00019,49153052300019,O,2006-06-20,,,,2008-01-05T22:15:46,true,2,,,,CHE,LES BANANAUX,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494909799,00012,49490979900012,O,2007-04-02,,,1413ZB,2017-09-22T03:10:41,true,6,,1,,CHE,CHEMIN LES BANANAUX,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,LA FEE COULEUR,47.71Z,NAFRev2,N,,,0,,,,,,
500121306,00012,50012130600012,O,2007-09-01,,,,2019-01-15T03:59:47,true,4,FERME DES SAULX,,,,,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,5.782438,49.096997,0.45,street,Les Saulx 55160 Labeuville,55265_xike8f,D,LES SAULX,
509790853,00048,50979085300048,O,2021-05-25,,,,2021-06-19T11:54:03,true,1,,4,,RUE,GRANDE RUE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,96.09Z,NAFRev2,N,5.790554,49.095358,0.82,housenumber,4 Grande Rue 55160 Labeuville,55265_0025_00004,G,4 GRANDE RUE,
510092463,00015,51009246300015,O,2009-02-01,,,2312ZZ,2018-05-24T15:07:36,false,2,,7,,,GRAND RUE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,,90.03A,NAFRev2,N,5.7923,49.096169,0.79,housenumber,7 Grande Rue 55160 Labeuville,55265_0025_00007,G,7 GRANDE RUE,
514495241,00010,51449524100010,O,2009-09-01,01,2020,,2022-08-29T09:18:24,true,4,,26,,,GRANDE RUE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,,46.69B,NAFRev2,O,5.793073,49.096616,0.94,housenumber,26 Grande Rue 55160 Labeuville,55265_0025_00026,G,26 GRANDE RUE,
537677270,00010,53767727000010,O,2011-09-28,,,,2012-04-11T00:11:17,true,1,,7,,RUE,GRANDE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2011-09-28,A,,,,,94.99Z,NAFRev2,N,5.7923,49.096169,0.77,housenumber,7 Grande Rue 55160 Labeuville,55265_0025_00007,G,7 GRANDE RUE,
539991174,00027,53999117400027,O,2022-06-15,,,,2022-08-09T13:28:37,true,1,,21,,,GRANDE RUE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,68.20B,NAFRev2,N,5.794838,49.097367,0.94,housenumber,21 Grande Rue 55160 Labeuville,55265_0025_00021,G,21 GRANDE RUE,
751543414,00013,75154341400013,O,2012-05-10,00,2020,1085ZZ,2022-08-29T09:41:52,true,2,,5,B,,GRAND RUE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2020-07-04,A,,,,,56.21Z,NAFRev2,O,5.792038,49.09604,0.55,housenumber,5bis Grande Rue 55160 Labeuville,55265_0025_00005_bis,G,5BIS GRANDE RUE,
789091980,00019,78909198000019,O,2012-10-05,,,,2015-05-18T14:11:57,true,2,,,,,VOIE FERME DE LA BERTAUCOURT,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2015-05-03,F,,,,,85.32Z,NAFRev2,N,3.395012,49.625209,0.71,poi.track,Allée de la Ferme (Chemin) Bertaucourt-Epourdon,https://osm.org/way/382264297,G,,
798596250,00018,79859625000018,O,2013-12-01,,,,2014-05-27T08:26:18,true,2,,1,,RUE,LAVOIR,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,74.90B,NAFRev2,N,5.793768,49.095944,0.85,housenumber,1 Rue du Lavoir 55160 Labeuville,55265_0030_00001,G,1 RUE DU LAVOIR,
810504092,00018,81050409200018,O,2015-03-11,,,,2015-03-27T15:06:34,true,1,,,,AV,FERME DE LA BERTAUCOURT,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,85.32Z,NAFRev2,N,5.750965,49.072457,0.5,street,La Bertaucourt 55160 Labeuville,55265_0nj82d,G,LA BERTAUCOURT,
822151163,00018,82215116300018,O,2016-08-09,01,2020,,2022-08-29T10:13:02,true,2,,21,,,GRANDE RUE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,46.46Z,NAFRev2,O,5.794838,49.097367,0.94,housenumber,21 Grande Rue 55160 Labeuville,55265_0025_00021,G,21 GRANDE RUE,
842908675,00015,84290867500015,O,2018-09-24,,,,2018-10-09T08:54:58,true,1,,21,,,GRANDE RUE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,66.30Z,NAFRev2,N,5.794838,49.097367,0.94,housenumber,21 Grande Rue 55160 Labeuville,55265_0025_00021,G,21 GRANDE RUE,
877990788,00011,87799078800011,O,2019-10-01,,,,2019-10-11T08:16:23,true,1,,3,,,RUE DE LA PRELLE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.61Z,NAFRev2,N,5.792923,49.098048,0.94,housenumber,3 Rue de la Prelle 55160 Labeuville,55265_0040_00003,G,3 RUE DE LA PRELLE,
891876740,00012,89187674000012,O,2020-11-28,,,,2021-07-07T09:24:05,true,2,,1,B,RUE,DERRIERE L'EGLISE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,96.09Z,NAFRev2,N,5.794236,49.097457,0.83,street,Rue Derriere l’Eglise 55160 Labeuville,55265_0010,G,RUE DERRIERE L EGLISE,
915106629,00016,91510662900016,O,2022-07-01,,,4321AB,2022-08-12T09:39:47,true,1,,8,,R,DE LA PRELLE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,43.21A,NAFRev2,N,5.793504,49.098223,0.83,housenumber,8 Rue de la Prelle 55160 Labeuville,55265_0040_00008,G,8 RUE DE LA PRELLE,
917429904,00019,91742990400019,O,2022-08-11,,,1723ZZ,2022-07-13T11:21:42,true,1,,1,B,R,DERRIERE L'EGLISE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2022-08-11,A,,,,LES ATELIERS D'ALMALYNE,93.29Z,NAFRev2,N,5.794236,49.097457,0.73,street,Rue Derriere l’Eglise 55160 Labeuville,55265_0010,G,RUE DERRIERE L EGLISE,
918159922,00015,91815992200015,O,2022-09-01,,,8211ZP,2022-08-05T10:47:00,true,1,,8,,,RUE DE LA PRELLE,55160,LABEUVILLE,,,55265,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,82.11Z,NAFRev2,N,5.793504,49.098223,0.94,housenumber,8 Rue de la Prelle 55160 Labeuville,55265_0040_00008,G,8 RUE DE LA PRELLE,
