id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1014887,2020-11-13,000001,Vente,1200,,,LE BOIS DU TERTRE,B021,72610,72079,Chérisay,72,,,720790000B0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3520,0.117704,48.353066
2020-1015142,2020-11-19,000001,Vente,100000,4,,RUE DU VAL AUX MOINES,0250,72610,72079,Chérisay,72,,,720790000B0107,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,817,0.111899,48.355741
2020-1015142,2020-11-19,000001,Vente,100000,,,LE BOURG,B022,72610,72079,Chérisay,72,,,720790000B0365,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,358,0.112185,48.355726
2020-1015454,2020-12-02,000001,Vente,124498.4,5037,A,LA PLAINE DES RAGOTTIERES,B224,72610,72079,Chérisay,72,,,72079000ZM0019,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1220,0.099763,48.34951
2020-1015454,2020-12-02,000001,Vente,124498.4,5037,A,LA PLAINE DES RAGOTTIERES,B224,72610,72079,Chérisay,72,,,72079000ZM0019,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,5212,0.099763,48.34951
2020-1016065,2020-12-29,000001,Vente,30000,,,LE BOURG,B022,72610,72079,Chérisay,72,,,720790000B0197,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,832,0.110153,48.354278
2020-1016065,2020-12-29,000001,Vente,30000,2,,RUE DES CERISIERS,0071,72610,72079,Chérisay,72,,,720790000B0198,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,125,0.110581,48.35425
2020-1020428,2020-03-26,000001,Vente,155000,11,,RUE DU CHAMP DU ROCHER,0074,72610,72079,Chérisay,72,,,72079000ZB0171,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,471,0.113273,48.356673
2020-1020428,2020-03-26,000001,Vente,155000,11,,RUE DU CHAMP DU ROCHER,0074,72610,72079,Chérisay,72,,,72079000ZB0171,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1000,0.113273,48.356673
2020-1020631,2020-05-18,000001,Vente,177083,,,LES MEZIERES,B162,72610,72079,Chérisay,72,,,72079000ZA0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,0.117081,48.356959
2020-1020631,2020-05-18,000001,Vente,177083,2,,CHE DU BLUTEAU,0062,72610,72079,Chérisay,72,,,72079000ZA0076,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,780,0.116787,48.357063
2020-1020631,2020-05-18,000001,Vente,177083,2,,CHE DU BLUTEAU,0062,72610,72079,Chérisay,72,,,72079000ZA0076,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,1000,0.116787,48.357063
2020-1020737,2020-06-04,000001,Vente,4000,,,LES PARCS POISSONS,B200,72610,72079,Chérisay,72,,,72079000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,8192,0.09738,48.354516
2020-1020827,2020-06-25,000001,Vente,70000,5,,RUE DU VAL AUX MOINES,0250,72610,72079,Chérisay,72,,,720790000B0489,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,227,0.111543,48.354926
2020-1020827,2020-06-25,000001,Vente,70000,,,LE BOURG,B022,72610,72079,Chérisay,72,,,720790000B0491,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.111823,48.354902
2020-1020827,2020-06-25,000001,Vente,70000,,,LE BOURG,B022,72610,72079,Chérisay,72,,,720790000B0492,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.111727,48.355067
2020-1020827,2020-06-25,000001,Vente,70000,,,LE BOURG,B022,72610,72079,Chérisay,72,,,72079000ZB0152,,,,,,,,,,,,,0,,,,,S,sols,,,869,0.111359,48.354914
2020-1020827,2020-06-25,000001,Vente,70000,,,LE BOURG,B022,72610,72079,Chérisay,72,,,72079000ZB0190,,,,,,,,,,,,,0,,,,,P,prés,,,1049,0.1106,48.3549
