siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200569,00014,21520056900014,O,1983-03-01,03,2018,,2020-08-25T10:17:38,true,4,,,,,MONTEE THIBERGE,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.55034,47.745777,0.94,street,Montee Thiberge 52500 Champsevraine,52083_0160,G,MONTEE THIBERGE,
215200569,00022,21520056900022,O,1983-03-16,NN,,,2008-01-04T18:35:39,false,3,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215200569,00048,21520056900048,O,1983-12-21,03,2018,,2020-08-25T10:17:38,false,3,BUSSIERES LES BELMONT,1,,PL,DU CHATEAU,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CORGIRNON,,,,85.20Z,NAFRev2,N,5.504997,47.804624,0.82,housenumber,1 Place du Chateau 52500 Champsevraine,52083_0032_00001,G,1 PLACE DU CHATEAU,
215200569,00063,21520056900063,O,1994-12-25,NN,,,2008-01-04T18:35:39,false,2,MAIRIE,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.551016,47.746105,0.51,street,Rue Marie Louise Bailly 52500 Champsevraine,52083_0102,D,RUE MARIE LOUISE BAILLY,
215200569,00071,21520056900071,O,2004-12-20,,,,2019-02-21T16:54:52,false,4,,,,,MONTEE THIBERGE,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2017-07-01,F,LOTISSEMENT PETITE CORVEE,,,,42.99Z,NAFRev2,N,5.55034,47.745777,0.94,street,Montee Thiberge 52500 Champsevraine,52083_0160,G,MONTEE THIBERGE,
255200479,00012,25520047900012,O,1983-03-01,NN,,,2014-06-13T23:43:23,true,3,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
255201949,00013,25520194900013,O,1992-07-03,NN,,,2013-05-22T04:48:19,true,4,MAIRIE,,,,MONTEE THIBERGE,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,5.55034,47.745777,0.94,street,Montee Thiberge 52500 Champsevraine,52083_0160,G,MONTEE THIBERGE,
265201236,00014,26520123600014,O,1983-03-01,NN,,,2016-07-23T12:23:34,true,4,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265201236,00022,26520123600022,O,1983-03-16,NN,,,2010-06-26T03:11:30,false,3,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1993-05-12,F,MAIRIE BUREAU AIDE SOCIAL,,,,85.3K,NAF1993,N,,,0,,,,,,
295203905,00019,29520390500019,O,1986-01-10,NN,,,2017-05-04T01:42:08,true,3,CORGIRNON,,,,MAIRIE,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295204549,00014,29520454900014,O,1988-12-13,NN,,,2013-05-18T02:22:48,true,3,MAIRIE,,,,MONTEE THIBERGE,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.55034,47.745777,0.94,street,Montee Thiberge 52500 Champsevraine,52083_0160,G,MONTEE THIBERGE,
300467164,00012,30046716400012,O,,,,,,true,1,,,,LD,CORGIRNON,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,,,0,,,,,,
300681442,00020,30068144200020,O,1980-03-01,NN,,,2008-11-07T00:16:52,false,4,BUSSIERES LES BELMONTS,,,RUE,DE L EGLISE,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,O,5.498499,47.805805,0.94,street,Rue de l'Eglise 52500 Champsevraine,52083_0055,G,RUE DE L EGLISE,
300681442,00038,30068144200038,O,1994-10-01,NN,,,2011-10-06T03:48:59,true,6,BUSSIERES LES BELMONT,,,RUE,PERRIERE,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,5.547741,47.744158,0.86,street,Rue de la Perriere 52500 Champsevraine,52083_0131,G,RUE DE LA PERRIERE,
300896461,00021,30089646100021,O,1987-01-01,NN,,,2006-10-26T23:49:48,true,3,,,,,HAMEAU CORGINON,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,52.6E,NAFRev1,N,5.504997,47.804624,0.32,street,Place du Chateau 52500 Champsevraine,52083_0032,G,PLACE DU CHATEAU,
301302865,00011,30130286500011,O,,,,,,true,1,,,,LD,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
301405809,00015,30140580900015,O,,NN,,,,true,1,,,,RUE,DE LA PENEAU,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,5.547741,47.744158,0.66,street,Rue de la Perriere 52500 Champsevraine,52083_0131,G,RUE DE LA PERRIERE,
301406880,00015,30140688000015,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,5.503486,47.804329,0.94,street,Rue du Chateau 52500 Champsevraine,52083_0031,G,RUE DU CHATEAU,
301908273,00016,30190827300016,O,1900-01-01,NN,,1629ZB,2016-04-19T04:02:00,true,4,BUSSIERES LES BELMONT,13,,RUE,DU GENERAL MOREY,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,38.32Z,NAFRev2,N,5.554264,47.748202,0.94,housenumber,13 Rue du General Morey 52500 Champsevraine,52083_0065_00013,G,13 RUE DU GENERAL MOREY,
301908273,00024,30190827300024,O,1993-04-15,NN,,,2016-04-19T04:02:01,false,4,BUSSIERES LES BELMONT,15,,RUE,BARON DELORME,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.79Z,NAFRev2,N,5.550504,47.748294,0.77,housenumber,15 Rue du Baron de l'Horme 52500 Champsevraine,52083_0010_00015,G,15 RUE DU BARON DE L HORME,
302193925,00021,30219392500021,O,,NN,,,,true,1,,,,LD,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
302878780,00014,30287878000014,O,,,,,,true,1,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,36.10,NAP,N,,,0,,,,,,
302878798,00016,30287879800016,O,,,,,2006-11-25T09:15:16,true,1,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
303884829,00019,30388482900019,O,,NN,,,,true,1,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
305116758,00015,30511675800015,O,1986-01-01,NN,,,,true,3,,,,LD,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
305490997,00015,30549099700015,O,,NN,,,,true,1,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
306402116,00017,30640211600017,O,,NN,,,,true,1,,,,,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
306774688,00015,30677468800015,O,1900-01-01,NN,,,2007-08-31T09:08:41,true,3,,,,LD,BOSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.1C,NAFRev1,N,,,0,,,,,,
306813494,00011,30681349400011,O,,NN,,,,true,1,,,,LD,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
306813502,00029,30681350200029,O,1986-01-01,NN,,,2017-05-04T02:03:05,true,4,,,,LD,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
308093996,00020,30809399600020,O,,NN,,,,true,1,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
309710655,00015,30971065500015,O,,NN,,,,true,1,,,,HAM,DE CORGIRNON,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.497409,47.802978,0.44,street,Rue de la Petite Corvee 52500 Champsevraine,52083_0135,G,RUE DE LA PETITE CORVEE,
310431390,00015,31043139000015,O,,,,,,true,1,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
310501366,00010,31050136600010,O,1977-01-01,NN,,,2017-08-08T04:31:52,true,4,BUSSIERES LES BELMONT,,,RUE,GENERAL MOREY,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.89Z,NAFRev2,N,5.553757,47.746436,0.88,street,Rue du General Morey 52500 Champsevraine,52083_0065,G,RUE DU GENERAL MOREY,
311304521,00017,31130452100017,O,,NN,,,,true,1,,,,,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
311858393,00011,31185839300011,O,,NN,,,,true,1,,,,,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
312171556,00011,31217155600011,O,,NN,,,,true,1,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
312673916,00010,31267391600010,O,,NN,,,,true,1,,,,HAM,CORGINON,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,5.497409,47.802978,0.31,street,Rue de la Petite Corvee 52500 Champsevraine,52083_0135,G,RUE DE LA PETITE CORVEE,
312718604,00027,31271860400027,O,,,,,,true,1,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
313394603,00010,31339460300010,O,1978-01-01,NN,,,2006-11-25T09:32:12,true,3,,,,HAM,DE CORGIRNON,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.6E,NAFRev1,N,5.497409,47.802978,0.44,street,Rue de la Petite Corvee 52500 Champsevraine,52083_0135,G,RUE DE LA PETITE CORVEE,
314161639,00013,31416163900013,O,,NN,,,,true,1,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,54.08,NAP,N,,,0,,,,,,
314247974,00012,31424797400012,O,,NN,,,,true,1,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,54.08,NAP,N,,,0,,,,,,
314687112,00016,31468711200016,O,,NN,,,,true,1,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
314687146,00014,31468714600014,O,,NN,,,,true,1,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,81.21,NAP,N,,,0,,,,,,
314687161,00013,31468716100013,O,,NN,,,,true,1,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
314687211,00016,31468721100016,O,,NN,,,,true,1,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
314687310,00016,31468731000016,O,,NN,,,,true,1,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
314875006,00012,31487500600012,O,1979-01-01,NN,,,2015-01-11T04:31:55,true,4,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
315429456,00017,31542945600017,O,1979-01-01,NN,,1629ZB,2015-03-17T00:13:44,false,7,BUSSIERES LES BELMONT,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2011-05-28,F,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
315429456,00066,31542945600066,O,2017-09-16,,,,2021-02-23T10:41:13,true,1,,9007,,RUE,DU GENERAL MOREY,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2017-09-16,A,,,,,66.19B,NAFRev2,N,5.553757,47.746436,0.78,street,Rue du General Morey 52500 Champsevraine,52083_0065,G,RUE DU GENERAL MOREY,
316425180,00015,31642518000015,O,1979-01-01,NN,,,2018-12-13T04:09:47,true,5,,,,,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
316425198,00017,31642519800017,O,1979-01-01,NN,,,2020-01-31T03:36:57,true,4,,,,,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
317350742,00027,31735074200027,O,,,,,,true,1,,,,,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
318047487,00018,31804748700018,O,1980-01-01,NN,,,2012-01-23T09:35:57,false,5,,,,,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
318047487,00026,31804748700026,O,2012-01-18,,,,2020-01-08T03:48:55,true,2,BUSSIERES LES BELMONT,9,,RUE,DU MEILLERY,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,5.545515,47.75,0.94,housenumber,9 Rue du Meillery 52500 Champsevraine,52083_0105_00009,G,9 RUE DU MEILLERY,
318955614,00017,31895561400017,O,,NN,,,,true,1,,,,RTE,DE BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.1833348,45.7662602,0.78,poi,Route de Belmont (Pont) Chavanoz,https://osm.org/way/50203344,G,,
319018818,00017,31901881800017,O,,NN,,,,true,1,,,,,BUSSIERES LE BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
319620795,00017,31962079500017,O,,,,,,true,1,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,02.20,NAP,N,,,0,,,,,,
320271620,00017,32027162000017,O,,,,,,true,1,,,,RUE,DE LA NOUE,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,55.71,NAP,N,5.546141,47.748523,0.94,street,Rue de la Noue 52500 Champsevraine,52083_0120,G,RUE DE LA NOUE,
320957764,00014,32095776400014,O,,NN,,,,true,1,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
321283285,00013,32128328500013,O,,,,,,true,1,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
321882656,00010,32188265600010,O,1981-06-01,NN,,,2007-01-18T09:15:45,true,4,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321977324,00011,32197732400011,O,,NN,,,,true,1,,,,LD,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
322323981,00017,32232398100017,O,,NN,,,,true,1,,,,,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,67.01,NAP,N,,,0,,,,,,
322402702,00011,32240270200011,O,,NN,,,,true,1,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
322402710,00014,32240271000014,O,,NN,,,,true,1,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
322402728,00016,32240272800016,O,1981-07-04,NN,,,2016-02-24T04:20:48,true,5,,,,,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
322960121,00018,32296012100018,O,,,,,2007-01-18T09:16:07,true,1,,,,,CORGIRNON,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323976951,00018,32397695100018,O,,,,,,true,1,,,,,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
324542364,00017,32454236400017,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,5.550927,47.74642,0.94,street,Rue de la Poste 52500 Champsevraine,52083_0140,G,RUE DE LA POSTE,
324607092,00016,32460709200016,O,,NN,,,,true,1,,,,,MEILLERY,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,5.54653,47.748746,0.92,street,Rue du Meillery 52500 Champsevraine,52083_0105,G,RUE DU MEILLERY,
326454766,00014,32645476600014,O,1981-04-12,NN,,,,true,3,,,,RTE,BELMONT BUSSIERES LES BELM,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
327544599,00019,32754459900019,O,1983-04-20,NN,,,2021-02-23T10:49:06,true,3,BUSSIERES LES BELMONT,21,,RUE,DE MEUGE,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.547581,47.747702,0.94,housenumber,21 Rue de Meuge 52500 Champsevraine,52083_0108_00021,G,21 RUE DE MEUGE,
327582029,00010,32758202900010,O,1983-05-09,NN,,,2017-05-04T03:55:01,true,3,,,,,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329052799,00023,32905279900023,O,1985-10-08,NN,,,2014-05-13T05:15:49,false,4,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
329686034,00037,32968603400037,O,2004-10-01,,,,2021-02-23T10:50:26,true,3,CORGIRNON,11,,RUE,DU BOIS ROBERT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,5.495803,47.805633,0.94,housenumber,11 Rue du Bois Robert 52500 Champsevraine,52083_0016_00011,G,11 RUE DU BOIS ROBERT,
329884811,00012,32988481100012,O,1900-01-01,NN,,,2012-01-16T10:04:58,false,4,,,,,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
330990060,00015,33099006000015,O,1983-01-01,NN,,,2007-01-18T09:19:29,true,3,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333892644,00019,33389264400019,O,1985-10-01,,,,,true,4,,,,,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
334301686,00013,33430168600013,O,1985-10-01,NN,,,2006-11-25T10:25:33,false,4,BUSSIERES LES BELMONT,23,,RUE,DE MEUGE,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,92.6C,NAF1993,O,5.547387,47.74786,0.94,housenumber,23 Rue de Meuge 52500 Champsevraine,52083_0108_00023,G,23 RUE DE MEUGE,
334301686,00021,33430168600021,O,1996-03-18,,,,2006-11-25T10:25:33,false,3,BUSSIERES LES BELMONT,15,,RUE,DU MAQUIS,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,92.6C,NAF1993,N,5.546235,47.745513,0.94,housenumber,15 Rue du Maquis 52500 Champsevraine,52083_0100_00015,G,15 RUE DU MAQUIS,
334301686,00039,33430168600039,O,2000-12-27,NN,,,2008-01-04T20:49:17,true,3,BUSSIERES LES BELMONT,29,,RUE,DU BARON DE L'HORME,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.549136,47.750337,0.94,housenumber,29 Rue du Baron de l'Horme 52500 Champsevraine,52083_0010_00029,G,29 RUE DU BARON DE L HORME,
334325081,00019,33432508100019,O,1986-01-01,NN,,,,true,4,,,,,BUSSIERES LES BELMONTS,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,28.4B,NAF1993,O,,,0,,,,,,
334759412,00011,33475941200011,O,1986-02-01,NN,,,2019-06-24T13:28:05,true,4,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
335082764,00010,33508276400010,O,1986-01-01,NN,,,2016-04-26T03:22:28,false,6,,,,,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2014-08-14,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
337501662,00015,33750166200015,O,,NN,,,,true,1,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
338130321,00015,33813032100015,O,,NN,,,,true,1,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
338935372,00015,33893537200015,O,1986-10-01,NN,,1629ZB,2015-03-17T00:23:57,true,3,BUSSIERES LES BELMONT,1,,RUE,REVEREND PERE LACORDAIRE,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,5.558061,47.7525,0.9,housenumber,1 Rue du Reverend Pere Lacordaire 52500 Champsevraine,52083_0148_00001,G,1 RUE REVEREND PERE LACORDAIRE,
341200574,00018,34120057400018,O,1987-03-29,NN,,,2018-08-15T08:36:00,false,6,BUSSIERES LES BELMONT,1,,RUE,DU MAQUIS,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.21Z,NAFRev2,O,5.548579,47.746565,0.94,housenumber,1 Rue du Maquis 52500 Champsevraine,52083_0100_00001,G,1 RUE DU MAQUIS,
341807279,00029,34180727900029,O,1987-07-01,NN,,,,false,4,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
342109691,00010,34210969100010,O,1987-08-01,NN,,,2018-07-28T03:59:19,true,7,CORGIRNON,3,,RUE,DU PUITS DE LA COUR,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.99A,NAFRev2,N,5.49898,47.803713,0.94,housenumber,3 Rue du Puits de la Cour 52500 Champsevraine,52083_0143_00003,G,3 RUE DU PUITS DE LA COUR,
342109824,00025,34210982400025,O,2011-10-01,,,,2021-02-23T10:57:41,true,1,CORGIRNON,5,,RUE,DU CHATEAU,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,47.99A,NAFRev2,N,5.504737,47.804351,0.94,housenumber,5 Rue du Chateau 52500 Champsevraine,52083_0031_00005,G,5 RUE DU CHATEAU,
342281615,00019,34228161500019,O,,NN,,,2006-11-25T10:43:58,true,1,,,,,BUSSIERE LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
342281672,00010,34228167200010,O,1987-07-20,,,,2006-11-25T10:43:58,true,3,,,,,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
342585478,00015,34258547800015,O,1987-08-28,NN,,,2006-11-25T10:45:09,true,5,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2006-09-07,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
342863545,00014,34286354500014,O,1984-01-13,NN,,,,false,4,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
342876513,00017,34287651300017,O,1986-01-01,NN,,,2016-01-12T00:12:46,true,3,,,,,CORGINON,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.497409,47.802978,0.31,street,Rue de la Petite Corvee 52500 Champsevraine,52083_0135,G,RUE DE LA PETITE CORVEE,
343108106,00018,34310810600018,O,1986-01-01,NN,,,,true,3,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
343108809,00017,34310880900017,O,1987-01-01,NN,,,,true,1,,,,LD,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
343108866,00017,34310886600017,O,1986-01-01,NN,,,,true,1,,,,LD,BUSSIERES LES BELMONTS,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
343108981,00014,34310898100014,O,1986-01-01,NN,,,,true,3,,,,LD,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
343109369,00011,34310936900011,O,1986-01-01,NN,,,,true,4,,,,LD,CORGIRNON,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
343110318,00015,34311031800015,O,1986-01-01,NN,,,2009-06-03T06:28:06,true,4,,,,LD,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
343556882,00011,34355688200011,O,1986-01-01,NN,,,2007-01-18T09:24:53,true,3,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348574088,00012,34857408800012,O,1988-01-01,NN,,,2010-07-29T09:59:45,true,4,,,,,,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
348756487,00016,34875648700016,O,,NN,,,,true,1,,,,,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,67.01,NAP,N,,,0,,,,,,
348756818,00012,34875681800012,O,,NN,,,,true,1,,,,,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,67.01,NAP,N,,,0,,,,,,
348756933,00019,34875693300019,O,,NN,,,,true,1,,,,,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1989-10-25,F,,,,,67.01,NAP,N,,,0,,,,,,
350255642,00018,35025564200018,O,1989-02-28,NN,,1071CB,2018-09-29T12:00:36,true,5,,,,,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
350452488,00017,35045248800017,O,1900-01-01,NN,,,2011-04-28T00:40:35,false,3,,,,,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
351053665,00011,35105366500011,O,1989-04-18,,,,2015-09-01T14:34:17,true,5,SIEGE DE LA LIQUIDATION,,,,LE MAGNY,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,02.20Z,NAFRev2,N,1.9606345,46.566654,0.9,poi.townhall,Mairie (Hôtel de ville) Le Magny,https://osm.org/way/322846551,G,,
352030019,00017,35203001900017,O,1989-09-15,NN,,,,true,4,,,,,BUSSIERES LES BELMONT,52500,CHAMPSEVRAINE,,,52083,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,