siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170302111,00175,17030211100175,O,1983-03-01,,,,2006-10-26T23:39:00,false,3,,22,,RUE,VICTOR HUGO,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2004-12-31,F,TRESORERIE VILLEFRANCHE-D'ALLIER,,,,75.1A,NAFRev1,N,2.858166,46.396756,0.81,housenumber,22 Avenue Victor Hugo 03430 Villefranche-d'Allier,03315_0160_00022,G,22 AVENUE VICTOR HUGO,
210303152,00016,21030315200016,O,1983-03-01,11,2020,,2022-08-29T09:05:44,true,4,,,,AV,VICTOR HUGO,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.858878,46.396743,0.83,street,Avenue Victor Hugo 03430 Villefranche-d'Allier,03315_0160,G,AVENUE VICTOR HUGO,
210303152,00024,21030315200024,O,1983-12-21,NN,,,,false,4,,,,RUE,NOUVELLE,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,2.852433,46.404125,0.45,street,Rue Emile Guillaumin 03430 Villefranche-d'Allier,03315_0044,G,RUE EMILE GUILLAUMIN,
210303152,00032,21030315200032,O,1983-12-21,03,2020,,2022-08-29T09:05:44,false,3,,,,RUE,VICTOR HUGO,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.858878,46.396743,0.83,street,Avenue Victor Hugo 03430 Villefranche-d'Allier,03315_0160,G,AVENUE VICTOR HUGO,
210303152,00040,21030315200040,O,1983-12-21,NN,,,2012-05-05T00:23:45,false,3,,,,RUE,VICTOR HUGO,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.858878,46.396743,0.83,street,Avenue Victor Hugo 03430 Villefranche-d'Allier,03315_0160,G,AVENUE VICTOR HUGO,
210303152,00057,21030315200057,O,1995-12-25,NN,,,2009-03-17T15:12:43,false,2,MAIRIE,,,AV,VICTOR HUGO,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.858878,46.396743,0.83,street,Avenue Victor Hugo 03430 Villefranche-d'Allier,03315_0160,G,AVENUE VICTOR HUGO,
210303152,00065,21030315200065,O,1998-01-01,NN,,,2008-01-04T18:24:05,false,3,MAIRIE,,,RUE,ST ELOI,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET USINES- RELAIS,,,,68.20B,NAFRev2,N,2.860458,46.393519,0.35,street,Rue des Ardenets 03430 Villefranche-d'Allier,03315_0007,G,RUE DES ARDENETS,
210303152,00073,21030315200073,O,2003-01-01,NN,,,2008-01-04T18:24:05,false,3,MAIRIE,,,AV,VICTOR HUGO,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PRE DE LA CHAPELLE II,,,,42.99Z,NAFRev2,N,2.858878,46.396743,0.83,street,Avenue Victor Hugo 03430 Villefranche-d'Allier,03315_0160,G,AVENUE VICTOR HUGO,
210303152,00081,21030315200081,O,2004-01-01,,,,2006-10-26T23:40:09,false,3,,,,RUE,DES FOSSES,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOTISSEMENT  CLOS DE LA VILLE,,,,70.1C,NAFRev1,N,2.856581,46.398121,0.95,street,Rue des Fosses 03430 Villefranche-d'Allier,03315_0057,G,RUE DES FOSSES,
240300335,00017,24030033500017,O,1994-10-18,NN,,,,true,1,,,,,HOTEL DE VILLE,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,O,2.850564,46.398489,0.57,street,Allee du Pre de la Chapelle 03430 Villefranche-d'Allier,03315_0108,G,ALLEE DU PRE DE LA CHAPELLE,
250301272,00010,25030127200010,O,1932-02-22,NN,,,,true,3,MAIRIE,,,,,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1E,NAF1993,N,2.856601,46.394,0.4,street,Avenue du 8 Mai 1945 03430 Villefranche-d'Allier,03315_0065,D,AVENUE DU 8 MAI 1945,
260303417,00018,26030341700018,O,1983-03-01,NN,,,2010-06-26T03:03:14,true,4,MAIRIE,,,AV,VICTOR HUGO,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,88.99B,NAFRev2,N,2.858878,46.396743,0.83,street,Avenue Victor Hugo 03430 Villefranche-d'Allier,03315_0160,G,AVENUE VICTOR HUGO,
300901154,00017,30090115400017,O,,NN,,,,true,1,,,,PL,DEFOIRE,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,,,0,,,,,,
301485777,00017,30148577700017,O,,NN,,,,true,1,,,,AV,FELIX MIOCHE,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,93.0D,NAF1993,N,2.855525,46.399277,0.84,street,Avenue Felix Mioche 03430 Villefranche-d'Allier,03315_0051,G,AVENUE FELIX MIOCHE,
303603948,00033,30360394800033,O,1979-05-01,NN,,,2015-11-17T08:28:11,true,4,,,,,LE VIEUX PUITS,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90E,NAFRev2,N,2.858092,46.389924,0.76,street,Clos du Vieux Puits 03430 Villefranche-d'Allier,03315_0165,G,CLOS DU VIEUX PUITS,
303672703,00012,30367270300012,O,,,,,,true,1,,,,RUE,FELIX MIOCHE,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.855525,46.399277,0.84,street,Avenue Felix Mioche 03430 Villefranche-d'Allier,03315_0051,G,AVENUE FELIX MIOCHE,
304799562,00034,30479956200034,O,2005-01-15,,,,2012-11-19T11:44:19,true,3,,20,,AV,VICTOR HUGO,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,2.857993,46.396771,0.85,housenumber,20 Avenue Victor Hugo 03430 Villefranche-d'Allier,03315_0160_00020,G,20 AVENUE VICTOR HUGO,
306200098,00037,30620009800037,O,1996-01-01,NN,,,,true,1,,,,,LA TABAZEAU,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
307328203,00012,30732820300012,O,1966-01-01,NN,,,2014-07-08T00:13:46,true,5,,,,RTE,DE MONTMARAULT,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,96.02A,NAFRev2,O,2.844556,46.397991,0.47,locality,Route de Montluçon 03430 Villefranche-d'Allier,03315_0080,G,ROUTE DE MONTLUCON,
307522045,00011,30752204500011,O,,,,,,true,1,,,,RUE,VICTOR HUGO,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.858878,46.396743,0.83,street,Avenue Victor Hugo 03430 Villefranche-d'Allier,03315_0160,G,AVENUE VICTOR HUGO,
308602564,00012,30860256400012,O,,NN,,,,true,1,,,,AV,FELIX MIOCHE,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.855525,46.399277,0.84,street,Avenue Felix Mioche 03430 Villefranche-d'Allier,03315_0051,G,AVENUE FELIX MIOCHE,
309555100,00028,30955510000028,O,1987-05-05,NN,,,2014-07-08T00:14:33,true,4,,15,,RUE,JOSEPH DUPECHAUD,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,45.11Z,NAFRev2,N,2.85762,46.399881,0.95,housenumber,15 Rue Joseph Dupéchaud 03430 Villefranche-d'Allier,03315_0072_00015,G,15 RUE JOSEPH DUPECHAUD,
310166673,00064,31016667300064,O,2007-05-02,NN,,,2010-07-29T09:51:30,false,5,,9,,IMP,DE LA ROCHETTE,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,2.8558,46.399834,0.86,housenumber,9 Impasse de la Rochette 03430 Villefranche-d'Allier,03315_0124_00009,G,9 IMPASSE DE LA ROCHETTE,
310273602,00022,31027360200022,O,1993-01-01,NN,,,,true,3,,4,,AV,VICTOR HUGO,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.856915,46.396857,0.84,housenumber,4 Avenue Victor Hugo 03430 Villefranche-d'Allier,03315_0160_00004,G,4 AVENUE VICTOR HUGO,
310669429,00048,31066942900048,O,1999-05-01,NN,,,,false,4,,26,B,AV,VICTOR HUGO,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,70.2C,NAF1993,N,2.859838,46.396659,0.85,interpolation,26 Avenue Victor Hugo 03430 Villefranche-d'Allier,,G,24 AVENUE VICTOR HUGO,
312532724,00027,31253272400027,O,1985-10-01,NN,,4322AZ,2018-09-29T12:13:58,true,5,,5,,RUE,DU PRIEURE,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,,43.22A,NAFRev2,N,2.85884,46.39919,0.95,housenumber,5 Rue du Prieure 03430 Villefranche-d'Allier,03315_0111_00005,G,5 RUE DU PRIEURE,
313525578,00164,31352557800164,O,2006-08-01,00,2019,,2022-10-13T09:42:25,false,3,,,,,LA GARE,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,46.21Z,NAFRev2,N,2.853143,46.401588,0.92,street,Rue de la Gare 03430 Villefranche-d'Allier,03315_0060,G,RUE DE LA GARE,
313574899,00032,31357489900032,O,1987-11-01,NN,,,2008-12-09T20:03:29,false,4,,8,,ALL,CHAMP DE LA CLEF,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,86.23Z,NAFRev2,N,2.853744,46.399354,0.87,housenumber,8 Allée du Champ de la Clef 03430 Villefranche-d'Allier,03315_0016_00008,G,8 ALLEE DU CHAMP DE LA CLEF,
313574907,00025,31357490700025,O,1988-10-31,NN,,,2006-10-27T00:39:00,false,3,,1,,RUE,DE LA GARE,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,2.853153,46.401588,0.94,housenumber,1 Rue de la Gare 03430 Villefranche-d'Allier,03315_0060_00001,G,1 RUE DE LA GARE,
313574907,00033,31357490700033,O,2004-04-01,NN,,,2010-04-18T03:40:44,true,6,,1,,RUE,DE LA GARE,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2008-07-31,F,LE RELAIS BOURBONNAIS,,,,55.10Z,NAFRev2,O,2.853153,46.401588,0.94,housenumber,1 Rue de la Gare 03430 Villefranche-d'Allier,03315_0060_00001,G,1 RUE DE LA GARE,
314236985,00011,31423698500011,O,,NN,,,,true,1,,,,RUE,DES FOSSES,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.3F,NAF1993,N,2.856581,46.398121,0.95,street,Rue des Fosses 03430 Villefranche-d'Allier,03315_0057,G,RUE DES FOSSES,
314237009,00019,31423700900019,O,1978-01-01,NN,,,,true,1,,,,RUE,DES FOSSES,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3F,NAF1993,O,2.856581,46.398121,0.95,street,Rue des Fosses 03430 Villefranche-d'Allier,03315_0057,G,RUE DES FOSSES,
314244971,00029,31424497100029,O,1900-01-01,NN,,,2008-11-07T00:29:34,true,4,,,,,LE CHAMP LAURENT,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,O,2.852032,46.399096,0.43,street,Allée du Champ de la Clef 03430 Villefranche-d'Allier,03315_0016,G,ALLEE DU CHAMP DE LA CLEF,
314244989,00013,31424498900013,O,,NN,,,,true,1,,,,RUE,JOSEPH DUPECHAUD,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.85767,46.399955,0.95,street,Rue Joseph Dupéchaud 03430 Villefranche-d'Allier,03315_0072,G,RUE JOSEPH DUPECHAUD,
314345059,00021,31434505900021,O,1993-01-01,NN,,,2022-03-30T04:13:32,true,4,,,,,FELINE,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.842435,46.370181,0.91,locality,Moulin de Féline 03430 Villefranche-d'Allier,03315_B310,G,MOULIN DE FELINE,
314742545,00010,31474254500010,O,1998-08-12,NN,,,2008-01-04T20:32:28,true,3,,,,RUE,PASTEUR,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.852102,46.397022,0.71,street,Avenue Louis Pasteur 03430 Villefranche-d'Allier,03315_0101,G,AVENUE LOUIS PASTEUR,
315083485,00013,31508348500013,O,1900-01-01,NN,,,,true,3,,,,,LES BOULAIS,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.07,NAP,N,2.818548,46.383851,0.54,locality,Jonzais les Bernards 03430 Villefranche-d'Allier,03315_B266,G,JONZAIS LES BERNARDS,
317414662,00013,31741466200013,O,,,,,,true,1,,,,AV,FELIX MIOCHE,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.855525,46.399277,0.84,street,Avenue Felix Mioche 03430 Villefranche-d'Allier,03315_0051,G,AVENUE FELIX MIOCHE,
317841070,00020,31784107000020,O,1997-04-19,NN,,,2011-09-22T06:15:47,true,4,,8,,PL,DE L EGLISE,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2011-08-03,F,,,,,68.20A,NAFRev2,N,2.856761,46.397437,0.82,housenumber,8 Place de l’Eglise Saint-Jacques 03430 Villefranche-d'Allier,03315_0039_00008,G,8 PL DE L EGLISE SAINT JACQUES,
318747680,00011,31874768000011,O,1980-01-01,NN,,,2016-01-12T00:11:13,false,3,,25,,AV,LOUIS PASTEUR,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAR DE L ESPERANCE,,,,68.20B,NAFRev2,N,2.855327,46.39694,0.86,housenumber,25 Avenue Louis Pasteur 03430 Villefranche-d'Allier,03315_0101_00025,G,25 AVENUE LOUIS PASTEUR,
318747680,00029,31874768000029,O,1987-12-31,,,,2016-01-12T00:11:10,true,4,,23,,,PASTEUR,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.855327,46.39694,0.85,housenumber,23 Avenue Louis Pasteur 03430 Villefranche-d'Allier,03315_0101_00023,G,23 AVENUE LOUIS PASTEUR,
320959786,00023,32095978600023,O,1984-01-01,NN,,,2008-04-26T09:23:11,false,4,,,,,LARIAUD,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,01.61Z,NAFRev2,N,2.85767,46.399955,0.35,street,Rue Joseph Dupéchaud 03430 Villefranche-d'Allier,03315_0072,G,RUE JOSEPH DUPECHAUD,
320959786,00031,32095978600031,O,2008-01-15,NN,,,2021-02-23T10:44:50,true,2,,,,LD,LARIOT,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
322068560,00018,32206856000018,O,,,,,,true,1,,,,,,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
322475674,00022,32247567400022,O,1981-07-30,NN,,,2008-01-04T18:36:11,true,3,,,,,LA CHAUMETTE,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.852032,46.399096,0.45,street,Allée du Champ de la Clef 03430 Villefranche-d'Allier,03315_0016,G,ALLEE DU CHAMP DE LA CLEF,
322684598,00038,32268459800038,O,1993-04-13,NN,,,2008-02-26T08:14:36,true,3,,,,,RAMBAUDIERE,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.854131,46.404426,0.34,street,Clos de la Pepiniere 03430 Villefranche-d'Allier,03315_0105,G,CLOS DE LA PEPINIERE,
322708660,00020,32270866000020,O,1987-01-01,NN,,,2018-09-29T12:20:02,false,6,,42,,RUE,DES FOSSES,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,69.10Z,NAFRev2,N,2.857828,46.398044,0.95,housenumber,42 Rue des Fosses 03430 Villefranche-d'Allier,03315_0057_00042,G,42 RUE DES FOSSES,
322764499,00024,32276449900024,O,1996-07-01,NN,,,,true,1,,,,,LA FENOUILLERE,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,2.854131,46.404426,0.47,street,Clos de la Pepiniere 03430 Villefranche-d'Allier,03315_0105,G,CLOS DE LA PEPINIERE,
323311225,00052,32331122500052,O,2003-04-01,NN,,,2006-11-25T09:54:17,true,3,,44,,,CLO DE LA PEPINIERE,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,N,2.854439,46.403912,0.88,housenumber,44 Clos de la Pepiniere 03430 Villefranche-d'Allier,03315_0105_00044,G,44 CLOS DE LA PEPINIERE,
324377183,00011,32437718300011,O,1982-04-16,NN,,,2008-11-07T00:41:20,false,4,,,,,LA CROIX LANDRAULT,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,60.2L,NAF1993,O,2.861161,46.397443,0.93,street,Clos de la Croix Landrault 03430 Villefranche-d'Allier,03315_0025,G,CLOS DE LA CROIX LANDRAULT,
324377183,00029,32437718300029,O,1999-04-01,NN,,4942ZZ,2022-03-05T12:47:36,true,4,,2,,RUE,DE L'ETANG,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.862153,46.396539,0.95,housenumber,2 Rue de l’Etang 03430 Villefranche-d'Allier,03315_0047_00002,G,2 RUE DE L ETANG,
324580307,00027,32458030700027,O,1983-11-01,NN,,,2010-04-06T08:16:29,false,3,,,,AV,DU 8 MAI 1945,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.4C,NAFRev1,N,2.856601,46.394,0.84,street,Avenue du 8 Mai 1945 03430 Villefranche-d'Allier,03315_0065,G,AVENUE DU 8 MAI 1945,
325824217,00021,32582421700021,O,2006-03-15,,,,2021-02-23T10:48:08,true,2,,,,,PELLE BISE,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
326191632,00016,32619163200016,O,,NN,,,,true,1,,,,,BUREAUX SOCAVIAC,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326537719,00014,32653771900014,O,1983-02-01,NN,,,2014-07-08T00:31:06,true,5,,,,RUE,VICTOR HUGO,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,10.71C,NAFRev2,O,2.858878,46.396743,0.83,street,Avenue Victor Hugo 03430 Villefranche-d'Allier,03315_0160,G,AVENUE VICTOR HUGO,
327221354,00027,32722135400027,O,1984-12-22,NN,,,2014-07-08T00:31:43,true,5,,15,,RUE,DE LA SOUCHE,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,2.854767,46.393816,0.95,housenumber,15 Rue de la Souche 03430 Villefranche-d'Allier,03315_0136_00015,G,15 RUE DE LA SOUCHE,
327330056,00026,32733005600026,O,1989-01-01,NN,,,,false,3,,15,,RUE,ALBERT CAMUS,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,60.2M,NAF1993,N,2.859195,46.389723,0.95,housenumber,15 Rue Albert Camus 03430 Villefranche-d'Allier,03315_0003_00015,G,15 RUE ALBERT CAMUS,
327964078,00023,32796407800023,O,1992-11-11,NN,,,2008-01-04T19:33:38,true,3,,21,,,CLOS DES CERISIERS,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.856199,46.391954,0.95,housenumber,21 Clos des Cerisiers 03430 Villefranche-d'Allier,03315_0015_00021,G,21 CLOS DES CERISIERS,
328951330,00013,32895133000013,O,1984-01-01,NN,,,2008-01-04T19:44:18,true,6,,,,,LES TETARDS,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.818548,46.383851,0.55,locality,Jonzais les Bernards 03430 Villefranche-d'Allier,03315_B266,G,JONZAIS LES BERNARDS,
329049712,00014,32904971200014,O,,,,,,true,1,,,,,LE BOURGEON,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,1985-09-11,F,,,,,01.50,NAP,N,2.82667,46.419969,0.47,locality,Bourg de Neuville 03430 Villefranche-d'Allier,03315_B026,G,BOURG DE NEUVILLE,
329644199,00021,32964419900021,O,1989-01-01,NN,,4332AA,2016-11-08T03:26:48,true,4,,12,,RUE,DES ARDENETS,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,16.23Z,NAFRev2,N,2.860506,46.3939,0.95,housenumber,12 Rue des Ardenets 03430 Villefranche-d'Allier,03315_0007_00012,G,12 RUE DES ARDENETS,
330355967,00010,33035596700010,O,,NN,,,,true,1,,,,,ABATTOIRS INDUSTRIELS,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,74.8K,NAF1993,N,2.2451575,48.6669233,0.78,poi.industrial,Anciens abattoirs de Nozay (Zone industrielle) Nozay,https://osm.org/way/305030729,G,,
330421645,00012,33042164500012,O,1984-06-27,NN,,,2020-04-18T03:34:13,false,4,,42,,RUE,DES FOSSES,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,68.20A,NAFRev2,N,2.857828,46.398044,0.95,housenumber,42 Rue des Fosses 03430 Villefranche-d'Allier,03315_0057_00042,G,42 RUE DES FOSSES,
330652488,00017,33065248800017,O,,NN,,,,true,1,,,,,LES BRETS,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,01.50,NAP,N,2.819508,46.377966,0.55,locality,Jonzais les Genets 03430 Villefranche-d'Allier,03315_B270,G,JONZAIS LES GENETS,
331224881,00010,33122488100010,O,,NN,,,,true,1,,,,AV,FELIX MIOCHE,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,64.46,NAP,N,2.855525,46.399277,0.84,street,Avenue Felix Mioche 03430 Villefranche-d'Allier,03315_0051,G,AVENUE FELIX MIOCHE,
331250431,00011,33125043100011,O,,NN,,,,true,1,,,,,LA MARAUDE,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.2A,NAF1993,N,2.861161,46.397443,0.44,street,Clos de la Croix Landrault 03430 Villefranche-d'Allier,03315_0025,G,CLOS DE LA CROIX LANDRAULT,
331442236,00013,33144223600013,O,,NN,,,,true,1,,,,,LES CLUZEAUX,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,2.856211,46.391553,0.38,locality,Residence les Cerisiers 03430 Villefranche-d'Allier,03315_A030,G,RESIDENCE LES CERISIERS,
331723270,00046,33172327000046,O,2005-05-15,,,,2021-02-23T10:51:44,true,3,,,,LD,TARZY,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.857571,46.385236,0.91,locality,Champ de Tarzy 03430 Villefranche-d'Allier,03315_B081,G,CHAMP DE TARZY,
331892836,00015,33189283600015,O,1985-01-01,NN,,,2008-01-04T20:18:55,true,4,,,,,LES BRETS,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.819508,46.377966,0.55,locality,Jonzais les Genets 03430 Villefranche-d'Allier,03315_B270,G,JONZAIS LES GENETS,
331892844,00019,33189284400019,O,1984-11-19,NN,,,,true,1,,,,,LES GAUVIERES,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2002-01-13,F,,,,,01.2A,NAF1993,N,2.821188,46.378046,0.44,locality,Jonzais les Petits Genets 03430 Villefranche-d'Allier,03315_B273,G,JONZAIS LES PETITS GENETS,
332072982,00017,33207298200017,O,1985-03-10,NN,,,,true,1,,,,AV,F MIOCHE,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.3A,NAF1993,N,2.855525,46.399277,0.65,street,Avenue Felix Mioche 03430 Villefranche-d'Allier,03315_0051,G,AVENUE FELIX MIOCHE,
332210145,00014,33221014500014,O,1985-04-01,02,2020,,2022-08-29T09:22:30,true,4,,25,,RUE,VICTOR HUGO,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.860113,46.396725,0.81,housenumber,25 Avenue Victor Hugo 03430 Villefranche-d'Allier,03315_0160_00025,G,25 AVENUE VICTOR HUGO,
332890045,00013,33289004500013,O,1985-05-22,NN,,,2012-01-18T14:17:39,false,4,,,,,AUX VIZELLES,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,77.31Z,NAFRev2,N,2.832942,46.395944,0.58,locality,Jonzais aux Tribles 03430 Villefranche-d'Allier,03315_B248,G,JONZAIS AUX TRIBLES,
333733665,00025,33373366500025,O,1989-07-13,,,,2006-11-25T10:23:56,false,3,,3,,,CLO S DES CERISIERS,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,80.4D,NAF1993,N,2.855799,46.392102,0.84,housenumber,3 Clos des Cerisiers 03430 Villefranche-d'Allier,03315_0015_00003,G,3 CLOS DES CERISIERS,
333996536,00012,33399653600012,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.08,NAP,N,2.853153,46.401588,0.94,housenumber,1 Rue de la Gare 03430 Villefranche-d'Allier,03315_0060_00001,G,1 RUE DE LA GARE,
334328028,00017,33432802800017,O,,NN,,,,true,1,,,,,,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334553500,00011,33455350000011,O,,NN,,,2006-11-25T10:26:17,true,1,,,,,MAISON DES LOISIRS,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,2.4384323,49.1542298,0.9,poi.community_centre,Maison des Loisirs (Salle des fêtes) Lamorlaye,https://osm.org/way/496352647,G,,
334838562,00018,33483856200018,O,,,,,,true,1,,,,,RAMBAUDIERE,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,01.56,NAP,N,2.854131,46.404426,0.34,street,Clos de la Pepiniere 03430 Villefranche-d'Allier,03315_0105,G,CLOS DE LA PEPINIERE,
337929947,00048,33792994700048,O,2006-04-01,NN,,,2016-04-26T03:25:05,false,3,LE VIEUX PUITS,,,,,03430,VILLEFRANCHE D'ALLIER,,,03315,,,,,,,,,,,,,,,,,,,2014-11-08,F,,,,,85.52Z,NAFRev2,O,2.858092,46.389924,0.76,street,Clos du Vieux Puits 03430 Villefranche-d'Allier,03315_0165,D,CLOS DU VIEUX PUITS,