siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186707584,00014,18670758400014,O,1986-03-04,NN,,,2014-06-13T23:19:14,true,3,,,,,,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216700716,00014,21670071600014,O,1983-03-01,02,2020,,2022-08-29T09:08:26,true,4,,2,,RUE,GRAUFTHAL,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.237044,48.828315,0.94,housenumber,2 Rue de Graufthal 67320 Bust,67071_0012_00002,G,2 RUE DE GRAUFTHAL,
216700716,00022,21670071600022,O,1983-12-21,01,2020,,2022-08-29T09:08:26,false,3,,1,,RUE,DE LA GARE,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.235033,48.82943,0.95,housenumber,1 Rue de la Gare 67320 Bust,67071_0011_00001,G,1 RUE DE LA GARE,
216700716,00030,21670071600030,O,1999-12-25,NN,,,2010-07-16T13:49:15,false,3,MAIRIE,2,,RUE,GRAUFTHAL,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2010-07-09,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.237044,48.828315,0.94,housenumber,2 Rue de Graufthal 67320 Bust,67071_0012_00002,G,2 RUE DE GRAUFTHAL,
256702366,00012,25670236600012,O,1994-11-21,NN,,,2010-10-01T14:05:22,true,4,,,,,MAIRIE,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266704964,00011,26670496400011,O,1995-12-25,NN,,,2017-10-13T16:31:00,true,3,MAIRIE,2,,RUE,DU GRAUFTHAL,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2009-03-24,F,CCAS DE BUST,,,,88.99B,NAFRev2,N,7.237044,48.828315,0.8,housenumber,2 Rue de Graufthal 67320 Bust,67071_0012_00002,G,2 RUE DE GRAUFTHAL,
296704026,00016,29670402600016,O,1992-11-03,NN,,,2017-05-04T01:42:19,true,3,,2,,RUE,DU GRAUFTHAL,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.237044,48.828315,0.8,housenumber,2 Rue de Graufthal 67320 Bust,67071_0012_00002,G,2 RUE DE GRAUFTHAL,
300148558,00012,30014855800012,O,1974-01-01,,,,,true,1,,3,,RUE,DE SIEWILLER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,7.23472,48.829963,0.95,housenumber,3 Rue de Siewiller 67320 Bust,67071_0033_00003,G,3 RUE DE SIEWILLER,
301190203,00010,30119020300010,O,,,,,,true,1,,,,,,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
305094088,00021,30509408800021,O,,NN,,,,true,1,,33,,RUE,DE SCHOENBOURG,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,45.3A,NAF1993,N,7.237271,48.830653,0.84,street,Rue de Schoenbourg 67320 Bust,67071_0030,G,RUE DE SCHOENBOURG,
305178360,00015,30517836000015,O,,NN,,,,true,1,,85,,RUE,DE LA GARE,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,,F,,,,,31.13,NAP,N,7.233992,48.828954,0.81,street,Rue de la Gare 67320 Bust,67071_0011,G,RUE DE LA GARE,
310897517,00044,31089751700044,O,1993-10-30,NN,,,2007-06-20T17:07:35,true,4,,5,,RUE,DE GRAUFTHAL,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,55.4B,NAF1993,N,7.236161,48.828894,0.94,housenumber,5 Rue de Graufthal 67320 Bust,67071_0012_00005,G,5 RUE DE GRAUFTHAL,
314417080,00020,31441708000020,O,,,,,,true,1,,60,,RUE,PRINCIPALE,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,7.231362,48.833332,0.39,housenumber,60 Rue de Siewiller 67320 Bust,67071_0033_00060,G,60 RUE DE SIEWILLER,
314891987,00013,31489198700013,O,1975-01-01,NN,,,,true,1,,8,,RUE,DE SIEWILLER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2000-08-19,F,,,,,52.2C,NAF1993,O,7.234789,48.830208,0.95,housenumber,8 Rue de Siewiller 67320 Bust,67071_0033_00008,G,8 RUE DE SIEWILLER,
315116509,00011,31511650900011,O,,NN,,,,true,1,,19,,RUE,DE SIEWILLER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,7.23381,48.831087,0.95,housenumber,19 Rue de Siewiller 67320 Bust,67071_0033_00019,G,19 RUE DE SIEWILLER,
325640613,00015,32564061300015,O,1982-10-01,NN,,,2013-07-12T19:26:51,true,4,,26,,RUE,SCHOENBOURG,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,25.50A,NAFRev2,N,7.237271,48.830653,0.94,housenumber,26 Rue de Schoenbourg 67320 Bust,67071_0030_00026,G,26 RUE DE SCHOENBOURG,
327249140,00028,32724914000028,O,1984-07-22,NN,,,2013-02-21T10:55:25,true,4,,1,,RUE,DE GRAUFTHAL,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.11B,NAFRev2,N,7.235994,48.829253,0.94,housenumber,1 Rue de Graufthal 67320 Bust,67071_0012_00001,G,1 RUE DE GRAUFTHAL,
329672380,00014,32967238000014,O,,NN,,,,true,1,,5,,RUE,GRAUFTHAL,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.236161,48.828894,0.94,housenumber,5 Rue de Graufthal 67320 Bust,67071_0012_00005,G,5 RUE DE GRAUFTHAL,
333728392,00015,33372839200015,O,,NN,,,,true,1,,5,,RUE,DE GRAUFTAL,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,7.236161,48.828894,0.85,housenumber,5 Rue de Graufthal 67320 Bust,67071_0012_00005,G,5 RUE DE GRAUFTHAL,
334662103,00012,33466210300012,O,1986-01-30,NN,,,,true,1,,16,,RUE,DE SCHOENBOURG,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1A,NAF1993,N,7.236489,48.829725,0.95,housenumber,16 Rue de Schoenbourg 67320 Bust,67071_0030_00016,G,16 RUE DE SCHOENBOURG,
335198677,00015,33519867700015,O,,NN,,,,true,1,,9,,RUE,DU CIMETIERE,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.2Z,NAF1993,N,7.23764,48.829765,0.95,housenumber,9 Rue du Cimetière 67320 Bust,67071_0003_00009,G,9 RUE DU CIMETIERE,
338667678,00019,33866767800019,O,,NN,,,,true,1,,26,,RUE,DU DOCTEUR ALBERT SCHWEITZ,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,14.02,NAP,O,7.237168,48.826421,0.72,housenumber,26 Rue du Docteur Schweitzer 67320 Bust,67071_0005_00026,G,26 RUE DU DOCTEUR SCHWEITZER,
340693951,00022,34069395100022,O,1994-04-01,NN,,,2008-11-07T01:00:52,false,4,,7,,RUE,DE SIEWILLER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,45.4A,NAFRev1,O,7.23468,48.830194,0.95,housenumber,7 Rue de Siewiller 67320 Bust,67071_0033_00007,G,7 RUE DE SIEWILLER,
341114825,00019,34111482500019,O,,NN,,,,true,1,,17,,RUE,ALBERT SCHWEITZER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,15.03,NAP,N,7.236889,48.826982,0.65,housenumber,17 Rue du Docteur Schweitzer 67320 Bust,67071_0005_00017,G,17 RUE DU DOCTEUR SCHWEITZER,
345220859,00028,34522085900028,O,2020-07-06,,,,2021-02-23T11:00:07,true,1,,40,,RUE,DE SIEWILLER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,55.20Z,NAFRev2,N,7.233079,48.831949,0.95,housenumber,40 Rue de Siewiller 67320 Bust,67071_0033_00040,G,40 RUE DE SIEWILLER,
348073545,00017,34807354500017,O,,NN,,,,true,1,,5,,RUE,DU GRAUFTHAL,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,7.236161,48.828894,0.8,housenumber,5 Rue de Graufthal 67320 Bust,67071_0012_00005,G,5 RUE DE GRAUFTHAL,
349176487,00016,34917648700016,O,,NN,,,,true,1,,10,,RUE,DE GRAUFTHAL,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.235563,48.828686,0.94,housenumber,10 Rue de Graufthal 67320 Bust,67071_0012_00010,G,10 RUE DE GRAUFTHAL,
349177667,00012,34917766700012,O,,,,,,true,1,,28,,RUE,DE SIEWILLER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.233674,48.831362,0.95,housenumber,28 Rue de Siewiller 67320 Bust,67071_0033_00028,G,28 RUE DE SIEWILLER,
381342955,00030,38134295500030,O,1997-06-02,NN,,,2022-06-10T16:44:41,true,8,,45,,RUE,DE SIEWILLER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2022-05-24,F,,,,,46.14Z,NAFRev2,N,7.232042,48.832809,0.95,housenumber,45 Rue de Siewiller 67320 Bust,67071_0033_00045,G,45 RUE DE SIEWILLER,
381665561,00019,38166556100019,O,1991-04-02,NN,,,2008-11-08T00:39:55,false,3,,,,RUE,DE SIEWILLER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,20.1A,NAFRev1,N,7.233112,48.831853,0.95,street,Rue de Siewiller 67320 Bust,67071_0033,G,RUE DE SIEWILLER,
381665561,00027,38166556100027,O,1994-05-09,NN,,,2008-11-08T00:39:55,true,3,,1,,RUE,DE GRAUFTHAL,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,7.235994,48.829253,0.94,housenumber,1 Rue de Graufthal 67320 Bust,67071_0012_00001,G,1 RUE DE GRAUFTHAL,
383892692,00013,38389269200013,O,1991-12-16,NN,,,2006-10-28T01:01:15,false,4,,28,,RUE,DU DR SCHWEITZER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,O,7.237376,48.826296,0.87,housenumber,28 Rue du Docteur Schweitzer 67320 Bust,67071_0005_00028,G,28 RUE DU DOCTEUR SCHWEITZER,
384337986,00010,38433798600010,O,,NN,,,,true,1,,13,,RUE,DE SIEWILLER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.234091,48.830798,0.95,housenumber,13 Rue de Siewiller 67320 Bust,67071_0033_00013,G,13 RUE DE SIEWILLER,
387919384,00017,38791938400017,O,1992-07-06,NN,,,2008-11-08T00:47:55,false,3,,48,,RUE,DE SIEWILLER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2006-11-23,F,,,,,01.4B,NAFRev1,N,7.233044,48.832432,0.95,housenumber,48 Rue de Siewiller 67320 Bust,67071_0033_00048,G,48 RUE DE SIEWILLER,
390616589,00011,39061658900011,O,1993-01-01,02,2020,4332AA,2022-08-29T09:15:05,true,4,,18,,RUE,DE SIEWILLER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.234251,48.830794,0.95,housenumber,18 Rue de Siewiller 67320 Bust,67071_0033_00018,G,18 RUE DE SIEWILLER,
391607439,00018,39160743900018,O,,NN,,,,true,1,,15,,RUE,DE SCHOENBOURG,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.237179,48.830639,0.95,housenumber,15 Rue de Schoenbourg 67320 Bust,67071_0030_00015,G,15 RUE DE SCHOENBOURG,
391607686,00014,39160768600014,O,1983-07-01,NN,,,2014-03-19T08:44:12,true,6,,12,,RUE,DU DR SCHWEITZER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,35.11Z,NAFRev2,N,7.235971,48.827583,0.87,housenumber,12 Rue du Docteur Schweitzer 67320 Bust,67071_0005_00012,G,12 RUE DU DOCTEUR SCHWEITZER,
392009494,00015,39200949400015,O,,NN,,,,true,1,,1,,RUE,DE SCHOENBOURG,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,92.7C,NAF1993,N,7.235522,48.829863,0.95,housenumber,1 Rue de Schoenbourg 67320 Bust,67071_0030_00001,G,1 RUE DE SCHOENBOURG,
397983230,00012,39798323000012,O,1994-07-01,NN,,,,true,4,,36,,RUE,DE SIEWILLER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,15.8C,NAF1993,N,7.233307,48.831726,0.95,housenumber,36 Rue de Siewiller 67320 Bust,67071_0033_00036,G,36 RUE DE SIEWILLER,
403426760,00019,40342676000019,O,1995-11-01,NN,,,2020-06-09T07:39:10,true,3,,30,,RUE,DE SIEWILLER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.23265,48.832388,0.95,housenumber,30 Rue de Siewiller 67320 Bust,67071_0033_00030,G,30 RUE DE SIEWILLER,
403566722,00019,40356672200019,O,1996-01-08,NN,,,2013-04-17T19:29:06,true,4,,11,,RUE,DE SIEWILLER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,43.32A,NAFRev2,O,7.234267,48.830681,0.95,housenumber,11 Rue de Siewiller 67320 Bust,67071_0033_00011,G,11 RUE DE SIEWILLER,
410420004,00013,41042000400013,O,1986-12-31,NN,,,2006-10-28T03:48:04,true,3,,24,,RUE,DE SIEWILLER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,01.1A,NAFRev1,N,7.233859,48.831202,0.95,housenumber,24 Rue de Siewiller 67320 Bust,67071_0033_00024,G,24 RUE DE SIEWILLER,
412220105,00016,41222010500016,O,1997-04-16,NN,,,2006-11-25T15:35:15,true,3,,28,,RUE,DU DOC ALBERT SCHWEITZER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,74.2C,NAFRev1,N,7.2589176,48.1408001,0.76,poi.museum,Musée du Docteur Albert Schweitzer Kaysersberg-Vignoble,https://osm.org/way/78495838,G,,
414248765,00029,41424876500029,O,1999-10-26,,,,,false,3,,36,,RUE,DE SIEWILLER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2G,NAF1993,N,7.233307,48.831726,0.95,housenumber,36 Rue de Siewiller 67320 Bust,67071_0033_00036,G,36 RUE DE SIEWILLER,
415269406,00013,41526940600013,O,1997-12-12,NN,,,2020-06-10T03:40:08,true,3,,1,,RUE,DE GRAUFTHAL,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.235994,48.829253,0.94,housenumber,1 Rue de Graufthal 67320 Bust,67071_0012_00001,G,1 RUE DE GRAUFTHAL,
419382841,00015,41938284100015,O,1998-05-14,NN,,,,false,4,,12,,RUE,DU DOCTEUR SCHWEITZER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,7.235971,48.827583,0.95,housenumber,12 Rue du Docteur Schweitzer 67320 Bust,67071_0005_00012,G,12 RUE DU DOCTEUR SCHWEITZER,
419382841,00023,41938284100023,O,2003-04-01,NN,,,2012-05-05T06:24:43,false,4,,,,,LEIMENGRUB,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,01.41Z,NAFRev2,O,7.2957022,48.0558497,0.88,poi.footway,Rue Leimengrub (Chemin piéton) Wettolsheim,https://osm.org/way/331646796,G,,
419382841,00031,41938284100031,O,2010-01-15,03,2020,,2022-08-29T09:33:07,true,2,LIEU DIT LEIMENGRUB,1,,RUE,DE LA CARRIERE,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.240125,48.824872,0.68,housenumber,1 Rue des Carrières 67320 Bust,67071_0001_00001,G,1 RUE DES CARRIERES,
420203424,00031,42020342400031,O,2012-05-15,,,4322BB,2018-03-29T19:33:19,true,2,,1,,RUE,DU CIMETIERE,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,ARNOLD & FILS,52.21Z,NAFRev2,N,7.236629,48.829967,0.95,housenumber,1 Rue du Cimetière 67320 Bust,67071_0003_00001,G,1 RUE DU CIMETIERE,
422754937,00023,42275493700023,O,2010-01-05,,,,2017-03-23T10:51:42,true,2,,1,,RUE,CARRIERES,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,35.11Z,NAFRev2,N,7.240125,48.824872,0.87,housenumber,1 Rue des Carrières 67320 Bust,67071_0001_00001,G,1 RUE DES CARRIERES,
437579386,00016,43757938600016,O,1984-01-01,NN,,,2008-01-04T19:53:14,true,3,,2,,RUE,DE L'ECOLE,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.234107,48.829793,0.94,housenumber,2 Rue de l’Ecole 67320 Bust,67071_0007_00002,G,2 RUE DE L ECOLE,
441491040,00016,44149104000016,O,1994-01-01,NN,,,2008-01-04T21:21:00,true,3,,21,,RUE,DE SCHOENBOURG,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.237861,48.830964,0.95,housenumber,21 Rue de Schoenbourg 67320 Bust,67071_0030_00021,G,21 RUE DE SCHOENBOURG,
442531547,00010,44253154700010,O,1999-04-29,NN,,,2008-01-04T21:44:17,true,3,,5,,RUE,DU CIMETIERE,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.236979,48.829757,0.95,housenumber,5 Rue du Cimetière 67320 Bust,67071_0003_00005,G,5 RUE DU CIMETIERE,
443163712,00013,44316371200013,O,2002-04-22,NN,,,2006-10-31T03:36:43,false,3,,3,,RUE,DE LA FORET,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,70.2C,NAFRev1,N,7.237829,48.82532,0.94,housenumber,3 Rue de la Foret 67320 Bust,67071_0010_00003,G,3 RUE DE LA FORET,
444935225,00011,44493522500011,O,2002-10-13,NN,,,,true,3,,18,,RUE,DE SIEWILLER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2C,NAFRev1,N,7.234251,48.830794,0.95,housenumber,18 Rue de Siewiller 67320 Bust,67071_0033_00018,G,18 RUE DE SIEWILLER,
447956251,00014,44795625100014,O,2003-03-14,NN,,,2006-11-25T18:26:09,false,5,,13,,RUE,DE SIEWILLER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2004-12-25,F,EST VENDING AUTOMATE,,,,52.2G,NAFRev1,O,7.234091,48.830798,0.95,housenumber,13 Rue de Siewiller 67320 Bust,67071_0033_00013,G,13 RUE DE SIEWILLER,
451689640,00014,45168964000014,O,2004-01-02,NN,,,2011-04-23T12:46:05,true,4,,7,,RUE,DE GRAUFTHAL,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,43.99C,NAFRev2,O,7.236354,48.82879,0.94,housenumber,7 Rue de Graufthal 67320 Bust,67071_0012_00007,G,7 RUE DE GRAUFTHAL,
453607228,00013,45360722800013,O,2004-05-10,NN,,,2011-04-23T13:04:41,false,4,,28,,RUE,DU DOC ALBERT SCHWEITZER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,71.12B,NAFRev2,O,7.2589176,48.1408001,0.76,poi.museum,Musée du Docteur Albert Schweitzer Kaysersberg-Vignoble,https://osm.org/way/78495838,G,,
482916319,00015,48291631900015,O,2005-02-03,,,,2006-11-01T03:12:48,true,2,,24,,RUE,DE SIEWILLER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,01.2A,NAFRev1,N,7.233859,48.831202,0.95,housenumber,24 Rue de Siewiller 67320 Bust,67071_0033_00024,G,24 RUE DE SIEWILLER,
483644993,00014,48364499300014,O,2005-08-16,,,,2008-01-05T21:52:22,true,2,,28,,RUE,DU DOCTEUR ALBERT SCHWEITZ,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.237376,48.826296,0.72,housenumber,28 Rue du Docteur Schweitzer 67320 Bust,67071_0005_00028,G,28 RUE DU DOCTEUR SCHWEITZER,
484620992,00046,48462099200046,O,2015-01-01,,,4332BB,2021-09-16T19:32:18,true,4,,40,,RUE,DU DOCTEUR A SCHWEITZER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,HARMONY STRUCTURE,43.32B,NAFRev2,N,7.238325,48.824397,0.87,housenumber,40 Rue du Docteur Schweitzer 67320 Bust,67071_0005_00040,G,40 RUE DU DOCTEUR SCHWEITZER,
498907690,00016,49890769000016,O,2007-06-01,,,,2018-07-27T10:48:23,false,3,,37,,RUE,DE SIEWILLER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2018-06-04,F,,,,,68.20B,NAFRev2,N,7.23291,48.831968,0.95,housenumber,37 Rue de Siewiller 67320 Bust,67071_0033_00037,G,37 RUE DE SIEWILLER,
498907690,00024,49890769000024,O,2018-06-04,,,,2021-02-23T14:07:07,true,1,,26,,RUE,DU CIMETIERE,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,68.20B,NAFRev2,N,7.240618,48.827437,0.95,housenumber,26 Rue du Cimetière 67320 Bust,67071_0003_00026,G,26 RUE DU CIMETIERE,
499723294,00025,49972329400025,O,2009-09-01,,,,2013-04-09T19:31:58,false,2,,31,,RTE,DE SIEWILLER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,74.20Z,NAFRev2,N,7.232936,48.831404,0.82,housenumber,31 Rue de Siewiller 67320 Bust,67071_0033_00031,G,31 RUE DE SIEWILLER,
502206535,00010,50220653500010,O,2007-12-10,,,,2008-01-25T14:26:12,true,1,,28,,RUE,DU DR ALBERT SCHWEITZER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2007-12-10,A,,,,,64.20Z,NAFRev2,N,7.237376,48.826296,0.66,housenumber,28 Rue du Docteur Schweitzer 67320 Bust,67071_0005_00028,G,28 RUE DU DOCTEUR SCHWEITZER,
503597320,00012,50359732000012,O,2008-04-01,,,,2009-11-27T13:20:12,false,2,,33,,RUE,DE SIEWILLER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,96.02A,NAFRev2,N,7.232792,48.831648,0.95,housenumber,33 Rue de Siewiller 67320 Bust,67071_0033_00033,G,33 RUE DE SIEWILLER,
511448797,00023,51144879700023,O,2019-09-24,,,,2021-02-23T15:19:51,true,1,,13,,RUE,DE GRAUFTHAL,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,62.01Z,NAFRev2,N,7.236887,48.828445,0.94,housenumber,13 Rue de Graufthal 67320 Bust,67071_0012_00013,G,13 RUE DE GRAUFTHAL,
520453408,00012,52045340800012,O,2010-03-01,,,,2012-11-10T01:49:22,true,1,,8,,RUE,DE SCHOENBOURG,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.99B,NAFRev2,N,7.235924,48.829586,0.95,housenumber,8 Rue de Schoenbourg 67320 Bust,67071_0030_00008,G,8 RUE DE SCHOENBOURG,
521048033,00018,52104803300018,O,2010-03-01,,,,2015-06-16T08:28:56,true,2,,1,,RUE,DU GRAUFTHAL,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.19Z,NAFRev2,N,7.235994,48.829253,0.8,housenumber,1 Rue de Graufthal 67320 Bust,67071_0012_00001,G,1 RUE DE GRAUFTHAL,
521492868,00018,52149286800018,O,2010-04-30,,,,2012-11-10T01:59:44,false,2,,33,,RUE,DE SIEWILLER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2011-03-19,F,,,,,96.02A,NAFRev2,N,7.232792,48.831648,0.95,housenumber,33 Rue de Siewiller 67320 Bust,67071_0033_00033,G,33 RUE DE SIEWILLER,
524439221,00036,52443922100036,O,2019-11-01,,,9602AB,2021-02-23T15:41:24,true,1,,20,,RUE,DU CIMETIERE,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,SAB'COIFF',96.02A,NAFRev2,N,7.240073,48.827823,0.95,housenumber,20 Rue du Cimetière 67320 Bust,67071_0003_00020,G,20 RUE DU CIMETIERE,
524971991,00012,52497199100012,O,2010-07-01,,,,2012-11-10T02:30:00,true,1,,4,,RUE,DE LOHR,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,47.78B,NAFRev2,N,7.230529,48.834479,0.94,housenumber,4 Rue de Lohr 67320 Bust,67071_0017_00004,G,4 RUE DE LOHR,
528646599,00019,52864659900019,O,2010-12-01,,,,2019-07-12T10:42:29,false,2,,5,,,RUE DE SCHOENBOURG,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.21A,NAFRev2,N,7.235804,48.830221,0.95,housenumber,5 Rue de Schoenbourg 67320 Bust,67071_0030_00005,G,5 RUE DE SCHOENBOURG,
528846520,00021,52884652000021,O,2015-06-01,,,,2015-07-24T09:45:15,false,1,,48,,RUE,DE SIEWILLER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,35.11Z,NAFRev2,N,7.233044,48.832432,0.95,housenumber,48 Rue de Siewiller 67320 Bust,67071_0033_00048,G,48 RUE DE SIEWILLER,
532686441,00017,53268644100017,O,2001-03-19,,,,2011-05-31T13:08:05,true,1,,8,,RUE,DE LA FORET,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2001-03-19,A,,,,,94.99Z,NAFRev2,N,7.236974,48.825121,0.94,housenumber,8 Rue de la Foret 67320 Bust,67071_0010_00008,G,8 RUE DE LA FORET,
533658431,00010,53365843100010,O,2011-06-13,,,,2014-10-15T09:44:55,true,1,,17,,RUE,ALBERT SCHWEITZER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2011-06-13,A,,,,,68.20B,NAFRev2,N,7.236889,48.826982,0.65,housenumber,17 Rue du Docteur Schweitzer 67320 Bust,67071_0005_00017,G,17 RUE DU DOCTEUR SCHWEITZER,
533728077,00017,53372807700017,O,2011-06-14,02,2020,,2022-08-29T09:34:26,true,1,,1,,RUE,DE LA CARRIERE,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,01.61Z,NAFRev2,N,7.240125,48.824872,0.68,housenumber,1 Rue des Carrières 67320 Bust,67071_0001_00001,G,1 RUE DES CARRIERES,
537642472,00014,53764247200014,O,2011-01-01,,,,2011-11-04T04:22:03,true,1,,22,,RUE,DE SIEWILLER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,7.233945,48.831107,0.95,housenumber,22 Rue de Siewiller 67320 Bust,67071_0033_00022,G,22 RUE DE SIEWILLER,
538642620,00016,53864262000016,O,2011-12-07,,,,2012-11-10T03:44:19,true,1,,7,,RUE,DE LA FORET,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2011-12-07,A,,,,,45.20A,NAFRev2,N,7.237806,48.825051,0.94,housenumber,7 Rue de la Foret 67320 Bust,67071_0010_00007,G,7 RUE DE LA FORET,
539765883,00019,53976588300019,O,2012-02-06,,,,2015-01-13T08:49:19,true,2,,32,,RUE,DE SCHOENBOURG,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,7.238523,48.830978,0.95,housenumber,32 Rue de Schoenbourg 67320 Bust,67071_0030_00032,G,32 RUE DE SCHOENBOURG,
675680151,00015,67568015100015,O,,,,,,true,1,,45,,RUE,DE SIEWILLER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,1986-11-21,F,,,,,48.01,NAP,N,7.232042,48.832809,0.95,housenumber,45 Rue de Siewiller 67320 Bust,67071_0033_00045,G,45 RUE DE SIEWILLER,
675680367,00017,67568036700017,O,1956-01-01,03,2020,0811ZA,2022-08-29T09:39:44,true,4,,,,,CARRIERE LIEU DIT HINTERWALD,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,7.240125,48.824872,0.3,street,Rue des Carrières 67320 Bust,67071_0001,G,RUE DES CARRIERES,
675972277,00015,67597227700015,O,,,,,,true,1,,111,,,,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
675972285,00018,67597228500018,O,,,,,,true,1,,17,,RUE,DE SIEWILLER,67320,BUST,,,67071,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,7.233899,48.830992,0.95,housenumber,17 Rue de Siewiller 67320 Bust,67071_0033_00017,G,17 RUE DE SIEWILLER,