siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096076476,00017,09607647600017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
096473293,00015,09647329300015,O,1964-01-01,,,,2019-11-14T14:00:51,true,5,,,,,,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
216401927,00019,21640192700019,O,1983-03-01,01,2018,,2020-08-25T10:18:27,true,3,,,,,LE BOURG,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.169343,43.545312,0.71,street,Chemin du Bourg 64330 Conchez-de-Béarn,64192_0010,G,CHEMIN DU BOURG,
266401819,00013,26640181900013,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,5,MAIRIE,,,,LE BOURG,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.169343,43.545312,0.71,street,Chemin du Bourg 64330 Conchez-de-Béarn,64192_0010,G,CHEMIN DU BOURG,
312957335,00010,31295733500010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,01.80,NAP,N,,,0,,,,,,
339336091,00022,33933609100022,O,2011-09-13,,,4333ZZ,2019-11-14T14:00:51,true,2,,,,,MAISON CELINE,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,S. PUJOL CARRELAGE,43.33Z,NAFRev2,N,-0.3326423,47.8396064,0.83,poi.gift,La Maison de Céline (Cadeaux) Sablé-sur-Sarthe,https://osm.org/node/4426114526,G,,
348309097,00031,34830909700031,O,2008-03-03,,,,2021-02-23T11:01:12,true,1,,,,,LE PALUA,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2008-03-03,A,MICHEL MEDINA FORMATION (MMF),,,,85.59A,NAFRev2,N,,,0,,,,,,
380655951,00016,38065595100016,O,1990-12-20,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384254454,00067,38425445400067,O,2021-01-01,,,,2021-09-14T13:41:55,false,1,,,,,QUARTIER FLECHE,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,-0.061104,47.6997962,0.83,poi.school,Prytanée (Quartier Gallieni) (École) La Flèche,https://osm.org/way/150364957,G,,
394220750,00019,39422075000019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
397457821,00015,39745782100015,O,1994-07-04,NN,,,2019-11-14T14:00:51,true,1,,,,,QUARTIER MADIRAA,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2002-04-20,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
398905984,00017,39890598400017,O,1994-09-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BOURG,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.3A,NAF1993,N,-0.169343,43.545312,0.71,street,Chemin du Bourg 64330 Conchez-de-Béarn,64192_0010,G,CHEMIN DU BOURG,
401179452,00016,40117945200016,O,1995-04-28,,,,2019-11-14T14:00:51,true,3,,,,DOM,BETBEDER,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,73.1Z,NAF1993,N,-0.169192,43.554926,0.64,street,Chemin Betbeder 64330 Conchez-de-Béarn,64192_0003,G,CHEMIN BETBEDER,
403939226,00011,40393922600011,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,LE LISEAU,,,,,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409529674,00015,40952967400015,O,1996-10-01,NN,,,2020-05-29T03:44:31,true,4,AU BOURG,,,,,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,47.11B,NAFRev2,N,-0.169343,43.545312,0.71,street,Chemin du Bourg 64330 Conchez-de-Béarn,64192_0010,D,CHEMIN DU BOURG,
413872243,00014,41387224300014,O,1972-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414286468,00015,41428646800015,O,1997-10-29,NN,,,2019-11-14T14:00:51,true,4,,,,,,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
419184783,00019,41918478300019,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,AU MOULIN,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,-0.17317,43.545688,0.73,street,Chemin du Moulin 64330 Conchez-de-Béarn,64192_0105,G,CHEMIN DU MOULIN,
419184791,00012,41918479100012,O,1987-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419184809,00012,41918480900012,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421934829,00027,42193482900027,O,2000-02-29,NN,,,2019-11-14T14:00:51,false,4,,,,,AU BOURG,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,85.1C,NAF1993,N,-0.169343,43.545312,0.71,street,Chemin du Bourg 64330 Conchez-de-Béarn,64192_0010,G,CHEMIN DU BOURG,
425213998,00015,42521399800015,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425214004,00011,42521400400011,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432030211,00010,43203021100010,O,2000-06-01,01,2018,,2021-02-23T13:13:06,true,3,,,,,,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451680961,00039,45168096100039,O,2017-11-01,,,,2020-06-15T08:36:07,true,2,,,,RUE,LE BOURG,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,86.90F,NAFRev2,N,-0.169343,43.545312,0.5,street,Chemin du Bourg 64330 Conchez-de-Béarn,64192_0010,G,CHEMIN DU BOURG,
500574686,00019,50057468600019,O,2007-09-10,,,,2019-11-14T14:00:51,true,2,LA PLECHE,,,RTE,DE LEMBEYE,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,-0.16202,43.548125,0.39,street,Chemin de la Côte de Laguère 64330 Conchez-de-Béarn,64192_0030,G,CHEMIN DE LA COTE DE LAGUERE,
501943120,00037,50194312000037,O,2014-01-02,,,,2021-02-23T14:12:44,true,1,,,,,LE PALMA,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,86.90F,NAFRev2,N,0.8782229,43.6249492,0.89,poi.restaurant,Le Palma (Restaurant) Gimont,https://osm.org/way/113015678,G,,
508876794,00035,50887679400035,O,2010-07-26,,,,2021-02-23T15:14:44,true,1,MADIRAA,,,RTE,DE DIUSSE,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,62.01Z,NAFRev2,N,-0.16871,43.545849,0.37,street,Route du Vic-Bilh 64330 Conchez-de-Béarn,64192_0185,G,ROUTE DU VIC BILH,
533482147,00014,53348214700014,O,2011-05-31,,,4399CZ,2019-11-14T14:00:51,true,3,,,,,MAISON COPLEY,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,41.20B,NAFRev2,N,,,0,,,,,,
537823759,00031,53782375900031,O,2013-09-03,,,,2021-02-23T15:58:36,true,3,,,,,AU MOULIN,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.45Z,NAFRev2,N,-0.17317,43.545688,0.73,street,Chemin du Moulin 64330 Conchez-de-Béarn,64192_0105,G,CHEMIN DU MOULIN,
750712655,00018,75071265500018,O,2012-01-15,,,,2019-11-14T14:00:51,true,2,,,,,POLIDOR,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,74.30Z,NAFRev2,N,2.340165,48.8497831,0.88,poi.restaurant,Polidor (Restaurant) Paris,https://osm.org/node/251671404,G,,
782288823,00019,78228882300019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,22.02,NAP,N,,,0,,,,,,
782288831,00012,78228883100012,O,1969-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
782288856,00019,78228885600019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
790276463,00011,79027646300011,O,2013-01-01,,,4399CZ,2019-11-14T14:00:51,true,2,,,,,MAISON CELINE,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,SERGE PUJOL.ARTISAN.,43.99C,NAFRev2,N,-0.3326423,47.8396064,0.83,poi.gift,La Maison de Céline (Cadeaux) Sablé-sur-Sarthe,https://osm.org/node/4426114526,G,,
797531027,00010,79753102700010,O,2013-09-03,,,,2019-11-14T14:00:51,true,1,,,,LD,AU MOULIN,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,46.17B,NAFRev2,N,-0.17317,43.545688,0.73,street,Chemin du Moulin 64330 Conchez-de-Béarn,64192_0105,G,CHEMIN DU MOULIN,
803165653,00012,80316565300012,O,2014-06-20,,,,2019-11-14T14:00:51,true,1,ROUTE D'AIRE/A- LEMBEYE,,,,LE PALUA,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
808236582,00017,80823658200017,O,1993-05-28,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,1993-05-28,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
808299945,00010,80829994500010,O,2015-01-01,,,,2019-11-14T14:00:51,true,2,,,,,AU MOULIN,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.45Z,NAFRev2,N,-0.17317,43.545688,0.73,street,Chemin du Moulin 64330 Conchez-de-Béarn,64192_0105,G,CHEMIN DU MOULIN,
809663354,00011,80966335400011,O,2014-12-20,,,4391AZ,2021-05-11T08:42:48,false,2,,,,,LE BOURG,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,AU BOIS DE L'HARTEN,43.91A,NAFRev2,N,-0.169343,43.545312,0.71,street,Chemin du Bourg 64330 Conchez-de-Béarn,64192_0010,G,CHEMIN DU BOURG,
831128780,00010,83112878000010,O,2015-04-01,,,,2019-11-14T14:00:51,true,1,MAIRIE,,,LD,BOURG,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,94.99Z,NAFRev2,N,-0.169343,43.545312,0.91,street,Chemin du Bourg 64330 Conchez-de-Béarn,64192_0010,G,CHEMIN DU BOURG,
884143835,00012,88414383500012,O,2020-07-01,,,,2020-06-12T08:34:06,true,1,,405,,CHE,DU DR BRUS,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,73.11Z,NAFRev2,N,-0.170942,43.551111,0.75,housenumber,405 Chemin du Docteur Brus 64330 Conchez-de-Béarn,64192_0045_00405,G,405 CHEMIN DU DOCTEUR BRUS,
894319581,00019,89431958100019,O,1981-03-05,,,,2021-02-22T08:31:35,true,1,MAIRIE,2,,PL,DU FRONTON,64330,CONCHEZ-DE-BEARN,,,64192,,,,,,,,,,,,,,,,,,,1981-03-05,A,,,,,94.99Z,NAFRev2,N,-0.16963,43.544724,0.82,housenumber,2 Place du Fronton 64330 Conchez-de-Béarn,64192_0055_00002,G,2 PLACE DU FRONTON,
