siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901232,00011,21590123200011,O,1983-03-01,11,2019,,2021-10-27T08:09:12,true,4,,,,RUE,DU GENERAL DE GAULLE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.98825,50.511442,0.95,street,Rue du Général de Gaulle 59133 Camphin-en-Carembault,59123_0280,G,RUE DU GENERAL DE GAULLE,
215901232,00029,21590123200029,O,1983-12-21,01,2019,,2021-10-27T08:09:12,false,3,HAMEAU D'ENNECOURT,2,,RUE,DU MARECHEL FOCH,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.004679,50.500966,0.84,housenumber,2 Rue du Maréchal Foch 59133 Camphin-en-Carembault,59123_0380_00002,G,2 RUE DU MARECHAL FOCH,
215901232,00037,21590123200037,O,1983-12-21,11,2019,,2021-10-27T08:09:12,false,3,,2,,RUE,DU GENERAL DE GAULLE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MACE,,,,85.20Z,NAFRev2,N,2.988626,50.510627,0.95,housenumber,2 Rue du Général de Gaulle 59133 Camphin-en-Carembault,59123_0280_00002,G,2 RUE DU GENERAL DE GAULLE,
215901232,00045,21590123200045,O,1995-12-25,NN,,,2019-11-14T14:00:47,false,2,MAIRIE,,,RUE,DU GENERAL DE GAULLE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU-AFFERMAGE,,,,36.00Z,NAFRev2,N,2.98825,50.511442,0.95,street,Rue du Général de Gaulle 59133 Camphin-en-Carembault,59123_0280,G,RUE DU GENERAL DE GAULLE,
265901231,00018,26590123100018,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,,,RUE,DU GENERAL DE GAULLE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2012-01-29,A,CCAS,,,,88.99B,NAFRev2,O,2.98825,50.511442,0.95,street,Rue du Général de Gaulle 59133 Camphin-en-Carembault,59123_0280,G,RUE DU GENERAL DE GAULLE,
295902738,00018,29590273800018,O,1991-03-27,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU GENERAL DE GAULLE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,70.1C,NAF1993,N,2.98825,50.511442,0.95,street,Rue du Général de Gaulle 59133 Camphin-en-Carembault,59123_0280,G,RUE DU GENERAL DE GAULLE,
302638127,00019,30263812700019,O,,,,,2019-11-14T14:00:47,true,1,,,,,RDE LA CROISETTE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,3.002748,50.504182,0.84,street,Rue de la Croisette 59133 Camphin-en-Carembault,59123_0170,G,RUE DE LA CROISETTE,
303652796,00028,30365279600028,O,,,,,2019-11-14T14:00:47,true,1,,74,,RUE,NATIONALE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.10,NAP,N,2.980683,50.511882,0.96,housenumber,74 Rue Nationale 59133 Camphin-en-Carembault,59123_0420_00074,G,74 RUE NATIONALE,
306252552,00014,30625255200014,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,DES FRERES ALEXANDRE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2M,NAF1993,N,3.004657,50.501328,0.96,housenumber,1 Rue des Frères Alexandre 59133 Camphin-en-Carembault,59123_0260_00001,G,1 RUE DES FRERES ALEXANDRE,
308225044,00012,30822504400012,O,,NN,,,2019-11-14T14:00:47,true,1,,20,,RUE,NATIONALE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.984045,50.513357,0.81,street,Rue Nationale 59133 Camphin-en-Carembault,59123_0420,G,RUE NATIONALE,
309223311,00031,30922331100031,O,1990-12-30,NN,,,2019-11-14T14:00:47,false,4,,11,,RUE,ETIENNE HENNAT,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,1995-12-25,F,TRANSPORTS GRAUWIN HENRI,,,,60.2L,NAF1993,O,2.98695,50.511263,0.87,housenumber,11 Rue Etienne Hennart 59133 Camphin-en-Carembault,59123_0220_00011,G,11 RUE ETIENNE HENNART,
309223311,00049,30922331100049,O,1995-08-01,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DU MARECHAL FOCH,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20B,NAFRev2,N,3.003085,50.499963,0.96,street,Rue du Maréchal Foch 59133 Camphin-en-Carembault,59123_0380,G,RUE DU MARECHAL FOCH,
309564938,00020,30956493800020,O,1980-07-01,NN,,2562BZ,2019-11-14T14:00:47,true,5,,,,RUE,MARECHAL FOCH,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,25.62B,NAFRev2,O,3.003085,50.499963,0.9,street,Rue du Maréchal Foch 59133 Camphin-en-Carembault,59123_0380,G,RUE DU MARECHAL FOCH,
311087373,00016,31108737300016,O,,NN,,,2019-11-14T14:00:47,true,1,,31,,RUE,DU RIEZ,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,,F,,,,,25.03,NAP,N,2.998573,50.500569,0.96,housenumber,31 Rue du Riez 59133 Camphin-en-Carembault,59123_0480_00031,G,31 RUE DU RIEZ,
312587587,00022,31258758700022,O,1985-07-01,NN,,,2019-11-14T14:00:47,true,3,,21,,RUE,D EPINETTE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.00097,50.503316,0.85,housenumber,21 Rue de l’Epinette 59133 Camphin-en-Carembault,59123_0215_00021,G,21 RUE DE L EPINETTE,
313836827,00011,31383682700011,O,,,,,2019-11-14T14:00:47,true,1,,4,,RUE,ANDRE COCHEZ,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.986184,50.51201,0.95,housenumber,4 Rue André Cochez 59133 Camphin-en-Carembault,59123_0165_00004,G,4 RUE ANDRE COCHEZ,
315166751,00018,31516675100018,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,GENERAL DE GAULLE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,2.988586,50.510465,0.95,housenumber,1 Rue du Général de Gaulle 59133 Camphin-en-Carembault,59123_0280_00001,G,1 RUE DU GENERAL DE GAULLE,
317927325,00033,31792732500033,O,,,,,2019-11-14T14:00:47,true,1,,11,,RUE,DES FRERES ALEXANDRE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,48.01,NAP,N,3.003943,50.501831,0.96,housenumber,11 Rue des Frères Alexandre 59133 Camphin-en-Carembault,59123_0260_00011,G,11 RUE DES FRERES ALEXANDRE,
318565736,00044,31856573600044,O,2005-01-01,,,,2021-02-23T10:43:08,true,1,,34,,RUE,DU MARECHAL FOCH,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,68.10Z,NAFRev2,N,3.002187,50.499611,0.96,housenumber,34 Rue du Maréchal Foch 59133 Camphin-en-Carembault,59123_0380_00034,G,34 RUE DU MARECHAL FOCH,
318760212,00023,31876021200023,O,1980-03-28,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,MARECHAL FOCH,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,68.20B,NAFRev2,N,3.003085,50.499963,0.9,street,Rue du Maréchal Foch 59133 Camphin-en-Carembault,59123_0380,G,RUE DU MARECHAL FOCH,
320050503,00020,32005050300020,O,1991-09-30,03,2019,,2021-10-27T08:21:31,true,4,,25,,RTE,NATIONALE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,2.985033,50.513773,0.8,housenumber,25 Rue Nationale 59133 Camphin-en-Carembault,59123_0420_00025,G,25 RUE NATIONALE,
322821166,00012,32282116600012,O,,,,,2019-11-14T14:00:47,true,1,,6,,RUE,F LELEUX,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,67.04,NAP,N,2.988272,50.509987,0.82,housenumber,6 Rue Francois Leleux 59133 Camphin-en-Carembault,59123_m9jhd5_00006,G,6 RUE FRANCOIS LELEUX,
323326538,00010,32332653800010,O,1981-12-04,NN,,,2021-05-21T03:33:52,true,4,,17,,RUE,NATIONALE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.985902,50.514355,0.96,housenumber,17 Rue Nationale 59133 Camphin-en-Carembault,59123_0420_00017,G,17 RUE NATIONALE,
324201656,00026,32420165600026,O,2009-10-14,,,,2019-11-14T14:00:47,true,1,,19,,RUE,DU 14 JUILLET,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,49.41B,NAFRev2,N,2.989811,50.512415,0.95,housenumber,19 Rue du 14 Juillet 59133 Camphin-en-Carembault,59123_0560_00019,G,19 RUE DU 14 JUILLET,
325095776,00028,32509577600028,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,DE LA CROISETTE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,3.002229,50.504076,0.95,housenumber,1 Rue de la Croisette 59133 Camphin-en-Carembault,59123_0170_00001,G,1 RUE DE LA CROISETTE,
325241016,00014,32524101600014,O,1982-07-01,00,2019,,2021-10-27T08:24:29,false,6,,22,,RUE,DU MOULIN,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,46.36Z,NAFRev2,N,2.981835,50.51419,0.95,housenumber,22 Rue du Moulin 59133 Camphin-en-Carembault,59123_0400_00022,G,22 RUE DU MOULIN,
326283223,00039,32628322300039,O,1997-05-01,NN,,,2019-11-14T14:00:47,true,1,,28,,RUE,DU RIEZ,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.6D,NAF1993,O,2.997118,50.504512,0.96,housenumber,28 Rue du Riez 59133 Camphin-en-Carembault,59123_0480_00028,G,28 RUE DU RIEZ,
326620184,00027,32662018400027,O,1984-08-01,NN,,,2019-11-14T14:00:47,true,4,,14,B,RUE,JEAN GRAVELAINE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.41B,NAFRev2,N,2.986641,50.513418,0.88,housenumber,14bis Rue Jean Gravelaine 59133 Camphin-en-Carembault,59123_0320_00014_bis,G,14BIS RUE JEAN GRAVELAINE,
327431805,00016,32743180500016,O,,,,,2019-11-14T14:00:47,true,1,,13,,RUE,DU MOULIN,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.981171,50.513312,0.95,housenumber,13 Rue du Moulin 59133 Camphin-en-Carembault,59123_0400_00013,G,13 RUE DU MOULIN,
328128483,00018,32812848300018,O,,,,,2019-11-14T14:00:47,true,1,,24,,RUE,GRAVELAINE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,2.986124,50.513783,0.9,housenumber,24 Rue Jean Gravelaine 59133 Camphin-en-Carembault,59123_0320_00024,G,24 RUE JEAN GRAVELAINE,
328275540,00016,32827554000016,O,1983-06-03,NN,,,2021-05-21T03:36:09,true,4,,79,,RUE,DES FRERES ALEXANDRE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.32A,NAFRev2,N,2.998426,50.504996,0.96,housenumber,79 Rue des Frères Alexandre 59133 Camphin-en-Carembault,59123_0260_00079,G,79 RUE DES FRERES ALEXANDRE,
330274192,00013,33027419200013,O,1984-07-01,NN,,,2019-11-14T14:00:47,false,4,,1,,,RESIDENCE KENNEDY,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,45.3F,NAF1993,O,2.992891,50.513752,0.95,housenumber,1 Résidence Kennedy 59133 Camphin-en-Carembault,59123_a001_00001,G,1 RESIDENCE KENNEDY,
330274192,00021,33027419200021,O,1999-03-01,03,2019,4322AZ,2021-10-27T08:27:48,true,4,,4,,RUE,DE LA LIBERATION,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,2.983844,50.51272,0.95,housenumber,4 Rue de la Libération 59133 Camphin-en-Carembault,59123_0370_00004,G,4 RUE DE LA LIBERATION,
330752288,00028,33075228800028,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,DES FRERES ALEXANDRE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,20.5A,NAF1993,N,3.003943,50.501831,0.96,housenumber,11 Rue des Frères Alexandre 59133 Camphin-en-Carembault,59123_0260_00011,G,11 RUE DES FRERES ALEXANDRE,
331545632,00043,33154563200043,O,2013-04-01,,,,2021-02-23T10:51:36,true,1,,5,,RUE,DU MARECHAL FOCH,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,J.O.B. ELEC.,43.21A,NAFRev2,N,3.005031,50.500866,0.96,housenumber,5 Rue du Maréchal Foch 59133 Camphin-en-Carembault,59123_0380_00005,G,5 RUE DU MARECHAL FOCH,
331713248,00010,33171324800010,O,,NN,,,2019-11-14T14:00:47,true,1,,24,,RUE,DU JONCQUOY,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,67.06,NAP,N,2.989862,50.50798,0.96,housenumber,24 Rue du Joncquoy 59133 Camphin-en-Carembault,59123_0340_00024,G,24 RUE DU JONCQUOY,
331852418,00010,33185241800010,O,1985-01-02,NN,,,2019-11-14T14:00:47,true,5,,12,,RUE,ANDRE COCHEZ,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.73Z,NAFRev2,O,2.987285,50.512692,0.95,housenumber,12 Rue André Cochez 59133 Camphin-en-Carembault,59123_0165_00012,G,12 RUE ANDRE COCHEZ,
332461417,00013,33246141700013,O,1985-04-02,NN,,4399CZ,2019-11-14T14:00:47,true,5,,47,,RUE,NATIONALE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,43.99C,NAFRev2,O,2.9825,50.512495,0.96,housenumber,47 Rue Nationale 59133 Camphin-en-Carembault,59123_0420_00047,G,47 RUE NATIONALE,
332906114,00035,33290611400035,O,2006-10-16,,,,2019-11-14T14:00:47,true,3,,2,,RUE,FRANCOIS LELEUX,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2008-01-31,F,ATELIER D ART FLORAL,,,,47.76Z,NAFRev2,N,2.988612,50.510213,0.95,housenumber,2 Rue Francois Leleux 59133 Camphin-en-Carembault,59123_m9jhd5_00002,G,2 RUE FRANCOIS LELEUX,
333524916,00025,33352491600025,O,2000-10-02,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,FRANCOIS LELEUX,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,N,2.988612,50.510213,0.95,housenumber,2 Rue Francois Leleux 59133 Camphin-en-Carembault,59123_m9jhd5_00002,G,2 RUE FRANCOIS LELEUX,
333742583,00011,33374258300011,O,,,,,2019-11-14T14:00:47,true,1,,28,,RUE,NATIONALE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,2.984983,50.513882,0.96,housenumber,28 Rue Nationale 59133 Camphin-en-Carembault,59123_0420_00028,G,28 RUE NATIONALE,
335346193,00022,33534619300022,O,2010-09-01,,,,2019-11-14T14:00:47,true,2,,23,B,RUE,DES FRERES ALEXANDRE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.31Z,NAFRev2,N,3.003394,50.50263,0.89,housenumber,23bis Rue des Frères Alexandre 59133 Camphin-en-Carembault,59123_0260_00023_bis,G,23BIS RUE DES FRERES ALEXANDRE,
337696363,00023,33769636300023,O,1995-10-23,NN,,,2019-11-14T14:00:47,true,4,,3,A,RUE,DU JONCQUOY,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2007-07-03,F,,,,,45.2J,NAFRev1,O,2.988825,50.508935,0.96,housenumber,3a Rue du Joncquoy 59133 Camphin-en-Carembault,59123_0340_00003_a,G,3A RUE DU JONCQUOY,
337862999,00055,33786299900055,O,2005-01-01,,,,2019-11-14T14:00:47,true,3,,27,,RUE,EPINETTE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,2.999799,50.502761,0.89,housenumber,27 Rue de l’Epinette 59133 Camphin-en-Carembault,59123_0215_00027,G,27 RUE DE L EPINETTE,
338243819,00012,33824381900012,O,1986-07-04,NN,,,2019-11-14T14:00:47,false,4,,23,B,RUE,NATIONALE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.4C,NAFRev1,O,2.985147,50.51383,0.86,housenumber,23bis Rue Nationale 59133 Camphin-en-Carembault,59123_0420_00023_bis,G,23BIS RUE NATIONALE,
339592859,00021,33959285900021,O,1997-08-11,NN,,,2019-11-14T14:00:47,false,4,,29,,RUE,DE LA GACHERIE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,70.2A,NAFRev1,N,2.986754,50.510545,0.94,housenumber,29 Rue de la Gacherie 59133 Camphin-en-Carembault,59123_0270_00029,G,29 RUE DE LA GACHERIE,
341010122,00024,34101012200024,O,1997-08-01,NN,,4329AZ,2019-11-14T14:00:47,true,5,,5,,RUE,NATIONALE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,43.29A,NAFRev2,N,2.986373,50.51473,0.96,housenumber,5 Rue Nationale 59133 Camphin-en-Carembault,59123_0420_00005,G,5 RUE NATIONALE,
341942373,00018,34194237300018,O,1987-07-15,NN,,,2019-11-14T14:00:47,true,4,,36,,RUE,JONCQUOY,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,O,2.990981,50.507231,0.89,housenumber,36 Rue du Joncquoy 59133 Camphin-en-Carembault,59123_0340_00036,G,36 RUE DU JONCQUOY,
342395597,00020,34239559700020,O,1989-04-18,NN,,,2019-11-14T14:00:47,false,4,,31,,RUE,NATIONALE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,85.1G,NAFRev1,O,2.985509,50.514064,0.96,housenumber,31 Rue Nationale 59133 Camphin-en-Carembault,59123_0420_00031,G,31 RUE NATIONALE,
342404399,00186,34240439900186,O,1987-06-04,,,,2019-11-14T14:00:47,false,5,,,,RTE,N 25,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2008-01-01,A,EM CAMPHIN,,,,61.10Z,NAFRev2,N,,,0,,,,,,
342419686,00015,34241968600015,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,FRANCOIS LELEUX,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,55.4B,NAF1993,N,2.98813,50.509908,0.95,housenumber,8 Rue Francois Leleux 59133 Camphin-en-Carembault,59123_m9jhd5_00008,G,8 RUE FRANCOIS LELEUX,
343355038,00062,34335503800062,O,2012-01-30,,,,2021-02-23T10:58:38,true,1,,4,,RUE,ANDRE COCHEZ,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,86.90E,NAFRev2,O,2.986184,50.51201,0.95,housenumber,4 Rue André Cochez 59133 Camphin-en-Carembault,59123_0165_00004,G,4 RUE ANDRE COCHEZ,
343437810,00017,34343781000017,O,,NN,,,2019-11-14T14:00:47,true,1,,15,,RUE,DE L EPINETTE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,74.4B,NAF1993,N,3.001113,50.503519,0.95,housenumber,15 Rue de l’Epinette 59133 Camphin-en-Carembault,59123_0215_00015,G,15 RUE DE L EPINETTE,
343681391,00011,34368139100011,O,1988-01-01,,,,2019-11-14T14:00:47,true,3,,33,,RUE,NATIONALE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,50.2Z,NAF1993,N,2.984314,50.513342,0.96,housenumber,33 Rue Nationale 59133 Camphin-en-Carembault,59123_0420_00033,G,33 RUE NATIONALE,
343942900,00014,34394290000014,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,FRANCOIS LELEUX,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.11,NAP,N,2.988612,50.510213,0.95,housenumber,2 Rue Francois Leleux 59133 Camphin-en-Carembault,59123_m9jhd5_00002,G,2 RUE FRANCOIS LELEUX,
347692683,00027,34769268300027,O,1995-04-05,NN,,,2019-11-14T14:00:47,false,4,,6,,,HENNART,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.4A,NAF1993,N,2.986328,50.511538,0.84,housenumber,6 Rue Etienne Hennart 59133 Camphin-en-Carembault,59123_0220_00006,G,6 RUE ETIENNE HENNART,
347703639,00018,34770363900018,O,1985-06-01,NN,,,2019-11-14T14:00:47,true,4,,35,,RUE,DES FRERES ALEXANDRE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,90.01Z,NAFRev2,N,3.002265,50.503738,0.96,housenumber,35 Rue des Frères Alexandre 59133 Camphin-en-Carembault,59123_0260_00035,G,35 RUE DES FRERES ALEXANDRE,
350456596,00021,35045659600021,O,1991-03-01,NN,,,2019-11-14T14:00:47,true,3,,7,,RUE,DE LA LIBERATION,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.984586,50.512439,0.95,housenumber,7 Rue de la Libération 59133 Camphin-en-Carembault,59123_0370_00007,G,7 RUE DE LA LIBERATION,
350797205,00035,35079720500035,O,1991-06-18,NN,,,2019-11-14T14:00:47,false,3,,,,,CENTRE TDF EMETTEUR,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2A,NAF1993,N,5.1596294,47.3383858,0.8,poi.industrial,Centre émetteur OM - TDF (Zone industrielle) Couternon,https://osm.org/way/310402035,G,,
352319230,00020,35231923000020,O,1992-06-01,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,DES FRERES ALEXANDRE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,45.3A,NAF1993,O,3.003943,50.501831,0.96,housenumber,11 Rue des Frères Alexandre 59133 Camphin-en-Carembault,59123_0260_00011,G,11 RUE DES FRERES ALEXANDRE,
353959836,00019,35395983600019,O,1989-11-10,NN,,,2019-11-14T14:00:47,false,3,,3,,RUE,CLEMENCEAU,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,70.2C,NAF1993,N,2.987817,50.510743,0.95,housenumber,3 Rue Clemenceau 59133 Camphin-en-Carembault,59123_0160_00003,G,3 RUE CLEMENCEAU,
378098685,00019,37809868500019,O,1990-05-01,,,,2019-11-14T14:00:47,true,4,,16,,RUE,DE JONCQUOY,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1C,NAFRev1,N,2.988873,50.508771,0.81,housenumber,16 Rue du Joncquoy 59133 Camphin-en-Carembault,59123_0340_00016,G,16 RUE DU JONCQUOY,
378255236,00010,37825523600010,O,1990-05-02,NN,,,2019-11-14T14:00:47,true,3,,1,,,ZONE ARTISANALE PRES LOURE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379119035,00010,37911903500010,O,,NN,,,2019-11-14T14:00:47,true,1,,24,,RUE,NATIONALE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.6E,NAF1993,N,2.98545,50.514182,0.96,housenumber,24 Rue Nationale 59133 Camphin-en-Carembault,59123_0420_00024,G,24 RUE NATIONALE,
379402050,00023,37940205000023,O,2016-04-29,,,,2019-11-14T14:00:47,true,1,,15,,RUE,DES FRERES ALEXANDRE APP. 4,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2016-04-29,A,,,,,68.20B,NAFRev2,N,3.003722,50.50212,0.81,housenumber,15 Rue des Frères Alexandre 59133 Camphin-en-Carembault,59123_0260_00015,G,15 RUE DES FRERES ALEXANDRE,
380471292,00017,38047129200017,O,1991-01-04,NN,,,2020-02-05T04:06:15,true,3,,2,,RUE,DU RIEZ ENNECOURT,59133,CAMPHIN-EN-CAREMBAULT,,BP 17,59123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.00031,50.498702,0.62,housenumber,2 Rue du Riez 59133 Camphin-en-Carembault,59123_0480_00002,G,2 RUE DU RIEZ,
380647735,00022,38064773500022,O,2016-04-29,,,,2019-11-14T14:00:47,true,1,,15,,RUE,DES FRERES ALEXANDRE APP. 4,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2016-04-29,A,,,,,66.19A,NAFRev2,N,3.003722,50.50212,0.81,housenumber,15 Rue des Frères Alexandre 59133 Camphin-en-Carembault,59123_0260_00015,G,15 RUE DES FRERES ALEXANDRE,
381525641,00019,38152564100019,O,1991-02-01,02,2019,,2021-10-27T08:09:40,true,4,,14,,RUE,NATIONALE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,2.98624,50.514768,0.96,housenumber,14 Rue Nationale 59133 Camphin-en-Carembault,59123_0420_00014,G,14 RUE NATIONALE,
383242161,00784,38324216100784,O,2018-12-01,,,,2019-11-14T14:00:47,false,1,PARC DU CAREMBAULT,3,,RUE,DES BLATTIERS,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,XPO DISTRIB FR,49.41A,NAFRev2,O,3.003925,50.495951,0.95,housenumber,3 Rue des Blattiers 59133 Camphin-en-Carembault,59123_0050_00003,G,3 RUE DES BLATTIERS,
387772775,00012,38777277500012,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,FRANCOIS LELEUX,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.4B,NAF1993,N,2.98813,50.509908,0.95,housenumber,8 Rue Francois Leleux 59133 Camphin-en-Carembault,59123_m9jhd5_00008,G,8 RUE FRANCOIS LELEUX,
388101172,00012,38810117200012,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,34,,RUE,DES FRERES ALEXANDRE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,3.003164,50.50325,0.96,housenumber,34 Rue des Frères Alexandre 59133 Camphin-en-Carembault,59123_0260_00034,G,34 RUE DES FRERES ALEXANDRE,
389301557,00010,38930155700010,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,4,,67,,RUE,DU RIEZ,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,2.99798,50.500911,0.96,housenumber,67 Rue du Riez 59133 Camphin-en-Carembault,59123_0480_00067,G,67 RUE DU RIEZ,
389343161,00029,38934316100029,O,1997-10-31,NN,,,2019-11-14T14:00:47,false,4,,29,,RUE,DE LA GACHERIE,59133,CAMPHIN-EN-CAREMBAULT,,,59123,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,70.2C,NAFRev1,N,2.986754,50.510545,0.94,housenumber,29 Rue de la Gacherie 59133 Camphin-en-Carembault,59123_0270_00029,G,29 RUE DE LA GACHERIE,