siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096441118,00013,09644111800013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
097040844,00017,09704084400017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
097140115,00011,09714011500011,O,,,,,2019-11-14T14:00:42,true,1,,,,RTE,NATIONALE,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
215102609,00017,21510260900017,O,1983-03-01,02,2018,,2020-08-25T10:17:35,true,3,,1,,PL,CAROUGE,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.4783969,46.8468149,0.73,poi.grass,Place du Carouge (Pelouse) Chaumergy,https://osm.org/way/111668795,G,,
265102376,00018,26510237600018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,1,,RUE,CAROUGE,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.854269,48.581908,0.86,housenumber,1 Rue du Carouge 51260 Granges-sur-Aube,51279_0040_00001,G,1 RUE DU CAROUGE,
265106831,00018,26510683100018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,1,,PL,CAROUGE,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.4783969,46.8468149,0.73,poi.grass,Place du Carouge (Pelouse) Chaumergy,https://osm.org/way/111668795,G,,
295101968,00010,29510196800010,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,1,,PL,CAROUGE,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.4783969,46.8468149,0.73,poi.grass,Place du Carouge (Pelouse) Chaumergy,https://osm.org/way/111668795,G,,
304480650,00023,30448065000023,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
320408040,00022,32040804000022,O,2004-03-01,NN,,,2019-11-14T14:00:42,true,3,,25,,RUE,DU BOUT D'EN BAS,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.848807,48.582455,0.93,housenumber,25 Rue du Bout d'En Bas 51260 Granges-sur-Aube,51279_0020_00025,G,25 RUE DU BOUT D EN BAS,
334242054,00024,33424205400024,O,1995-04-01,NN,,,2019-11-14T14:00:42,true,4,,14,,RUE,DE LA CRAYERE,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,3.851699,48.584344,0.93,housenumber,14 Rue de la Crayere 51260 Granges-sur-Aube,51279_0050_00014,G,14 RUE DE LA CRAYERE,
339669814,00016,33966981400016,O,1987-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2018-05-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340585181,00019,34058518100019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.70,NAP,N,,,0,,,,,,
344174206,00013,34417420600013,O,1988-02-18,NN,,,2019-11-14T14:00:42,true,1,,,,,MAIRIE,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3A,NAF1993,N,3.852391,48.582498,0.9,street,Rue de la Mairie 51260 Granges-sur-Aube,51279_0090,G,RUE DE LA MAIRIE,
383454576,00018,38345457600018,O,1991-11-05,NN,,,2019-11-14T14:00:42,false,4,MR GOUVERNE MAINGAULT,,,,,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399777713,00013,39977771300013,O,1995-02-01,NN,,,2019-11-14T14:00:42,true,1,,8,,PL,DU CAROUGE,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.3C,NAF1993,N,3.855165,48.581994,0.82,housenumber,8 Place du Carouge 51260 Granges-sur-Aube,51279_0030_00008,G,8 PLACE DU CAROUGE,
409717030,00012,40971703000012,O,1996-10-22,NN,,,2019-11-14T14:00:42,true,5,,,,,,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409718897,00013,40971889700013,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409720901,00019,40972090100019,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409939709,00013,40993970900013,O,1981-10-01,NN,,,2019-11-14T14:00:42,true,4,,12,,RUE,DU RAFARD,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.852955,48.581397,0.88,housenumber,12 Rue du Raffard 51260 Granges-sur-Aube,51279_0110_00012,G,12 RUE DU RAFFARD,
411343049,00010,41134304900010,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,21,,RUE,DE LA MAIRIE,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.854897,48.582278,0.93,housenumber,21 Rue de la Mairie 51260 Granges-sur-Aube,51279_0090_00021,G,21 RUE DE LA MAIRIE,
412816498,00015,41281649800015,O,1990-09-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412816506,00015,41281650600015,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
413094723,00017,41309472300017,O,1997-07-03,NN,,,2019-11-14T14:00:42,true,3,,11,,RUE,DE LA CRAYERE,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.851521,48.583908,0.93,housenumber,11 Rue de la Crayere 51260 Granges-sur-Aube,51279_0050_00011,G,11 RUE DE LA CRAYERE,
414481242,00025,41448124200025,O,1999-01-01,NN,,,2019-11-14T14:00:42,true,5,,11,,RUE,DE LA MAIRIE,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2009-01-29,F,,,,,10.71C,NAFRev2,N,3.853156,48.582434,0.93,housenumber,11 Rue de la Mairie 51260 Granges-sur-Aube,51279_0090_00011,G,11 RUE DE LA MAIRIE,
419084744,00012,41908474400012,O,1998-06-01,NN,,,2021-07-05T19:32:37,true,6,,5,,RUE,DE LA MAIRIE,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,68.20B,NAFRev2,N,3.852251,48.582515,0.93,housenumber,5 Rue de la Mairie 51260 Granges-sur-Aube,51279_0090_00005,G,5 RUE DE LA MAIRIE,
419084744,00020,41908474400020,O,2000-11-01,NN,,,2019-11-14T14:00:42,false,3,,5,,RUE,DE LA MAIRIE,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.852251,48.582515,0.93,housenumber,5 Rue de la Mairie 51260 Granges-sur-Aube,51279_0090_00005,G,5 RUE DE LA MAIRIE,
423399302,00011,42339930200011,O,1998-06-01,NN,,,2019-11-14T14:00:42,true,3,,14,,RUE,DE RAFFARD,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.852674,48.581448,0.78,housenumber,14 Rue du Raffard 51260 Granges-sur-Aube,51279_0110_00014,G,14 RUE DU RAFFARD,
423399302,00037,42339930200037,O,2014-01-01,,,,2021-02-23T11:45:20,false,1,,14,,RUE,DU RAFFARD,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.61Z,NAFRev2,N,3.852674,48.581448,0.93,housenumber,14 Rue du Raffard 51260 Granges-sur-Aube,51279_0110_00014,G,14 RUE DU RAFFARD,
431167402,00012,43116740200012,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,1,,13,,RUE,DES TILLEULS,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,01.3Z,NAF1993,N,3.857616,48.582383,0.93,housenumber,13 Rue des Tilleuls 51260 Granges-sur-Aube,51279_0120_00013,G,13 RUE DES TILLEULS,
431168079,00017,43116807900017,O,1969-01-01,NN,,,2019-11-14T14:00:42,true,4,,12,,RUE,DE BELLE ASSISE,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.849486,48.58273,0.93,housenumber,12 Rue de Belle Assise 51260 Granges-sur-Aube,51279_0010_00012,G,12 RUE DE BELLE ASSISE,
431168087,00010,43116808700010,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,3,,7,,RUE,DU RAFFARD,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.852595,48.581544,0.93,housenumber,7 Rue du Raffard 51260 Granges-sur-Aube,51279_0110_00007,G,7 RUE DU RAFFARD,
435096987,00019,43509698700019,O,2000-10-16,NN,,,2019-11-14T14:00:42,true,3,,13,,RUE,DES TILLEULS,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.857616,48.582383,0.93,housenumber,13 Rue des Tilleuls 51260 Granges-sur-Aube,51279_0120_00013,G,13 RUE DES TILLEULS,
452534779,00015,45253477900015,O,2004-02-01,NN,,,2019-11-14T14:00:42,true,3,FERME DU MESNIL,,,,,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.871554,48.584575,0.66,street,Rue du Mesnil 51260 Granges-sur-Aube,51279_0100,D,RUE DU MESNIL,
453035966,00028,45303596600028,O,2006-04-17,,,,2019-11-14T14:00:42,false,2,,14,,RUE,DE LA BELLE ASSISE,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.2V,NAFRev1,N,3.849064,48.582766,0.81,housenumber,14 Rue de Belle Assise 51260 Granges-sur-Aube,51279_0010_00014,G,14 RUE DE BELLE ASSISE,
453380818,00014,45338081800014,O,2004-04-15,NN,,,2019-11-14T14:00:42,true,4,,5,,RUE,DE LA MAIRIE,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,3.852251,48.582515,0.93,housenumber,5 Rue de la Mairie 51260 Granges-sur-Aube,51279_0090_00005,G,5 RUE DE LA MAIRIE,
488929449,00012,48892944900012,O,2006-01-01,NN,,,2019-11-14T14:00:42,true,2,,11,,RUE,DE LA CRAYERE,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.851521,48.583908,0.93,housenumber,11 Rue de la Crayere 51260 Granges-sur-Aube,51279_0050_00011,G,11 RUE DE LA CRAYERE,
504996471,00034,50499647100034,O,2017-10-06,,,,2019-11-14T14:00:42,true,1,,12,,RUE,DE LA MAIRIE,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2017-10-06,A,,,,,47.89Z,NAFRev2,N,3.853846,48.582297,0.93,housenumber,12 Rue de la Mairie 51260 Granges-sur-Aube,51279_0090_00012,G,12 RUE DE LA MAIRIE,
505176578,00035,50517657800035,O,2015-10-07,,,,2021-04-09T03:42:29,true,4,,1,,RUE,DU CAROUGE,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.89Z,NAFRev2,N,3.854269,48.581908,0.93,housenumber,1 Rue du Carouge 51260 Granges-sur-Aube,51279_0040_00001,G,1 RUE DU CAROUGE,
507637593,00017,50763759300017,O,2008-07-01,,,,2019-11-14T14:00:42,true,1,,11,,RUE,DE LA CRAYERE,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.21Z,NAFRev2,N,3.851521,48.583908,0.93,housenumber,11 Rue de la Crayere 51260 Granges-sur-Aube,51279_0050_00011,G,11 RUE DE LA CRAYERE,
507898005,00024,50789800500024,O,2021-01-01,,,1419ZA,2021-02-23T14:20:13,true,1,,6,,RUE,DU CAROUGE,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2021-01-01,A,LES CREA'TIVES,,,LES CREA'TIVES,14.19Z,NAFRev2,N,3.854155,48.58166,0.93,housenumber,6 Rue du Carouge 51260 Granges-sur-Aube,51279_0040_00006,G,6 RUE DU CAROUGE,
523242618,00016,52324261800016,O,2010-06-09,NN,,,2019-11-14T14:00:42,false,3,,14,,RUE,DU RAFFARD,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,68.20B,NAFRev2,O,3.852674,48.581448,0.93,housenumber,14 Rue du Raffard 51260 Granges-sur-Aube,51279_0110_00014,G,14 RUE DU RAFFARD,
528364755,00017,52836475500017,O,2010-11-15,,,,2019-11-14T14:00:42,true,2,,2,,RUE,DE LA CRAYERE,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2011-02-19,F,,,,,70.21Z,NAFRev2,N,3.851507,48.58266,0.93,housenumber,2 Rue de la Crayere 51260 Granges-sur-Aube,51279_0050_00002,G,2 RUE DE LA CRAYERE,
529229676,00018,52922967600018,O,2010-12-15,NN,,,2019-11-14T14:00:42,true,1,,14,,RUE,RAFFARD,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,01.11Z,NAFRev2,N,3.852674,48.581448,0.87,housenumber,14 Rue du Raffard 51260 Granges-sur-Aube,51279_0110_00014,G,14 RUE DU RAFFARD,
790575799,00016,79057579900016,O,2013-01-01,,,,2019-11-14T14:00:42,true,1,,5,,RUE,DE LA MAIRIE,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,3.852251,48.582515,0.93,housenumber,5 Rue de la Mairie 51260 Granges-sur-Aube,51279_0090_00005,G,5 RUE DE LA MAIRIE,
791672827,00015,79167282700015,O,2013-03-07,,,,2019-11-14T14:00:42,false,2,,14,,RUE,DU BOUT D'EN BAS,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,47.11B,NAFRev2,N,3.849158,48.581568,0.93,housenumber,14 Rue du Bout d'En Bas 51260 Granges-sur-Aube,51279_0020_00014,G,14 RUE DU BOUT D EN BAS,
803306109,00031,80330610900031,O,2015-02-20,,,,2019-11-14T14:00:42,false,1,PARCELLE X 82,,,,LE CHEMIN DU MESNIL,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,35.11Z,NAFRev2,N,2.2870787,49.179794,0.84,poi.footway,Chemin du Tour de Ville (Chemin piéton) Le Mesnil-en-Thelle,https://osm.org/way/220934767,G,,
819984238,00017,81998423800017,O,2016-04-25,,,,2021-04-14T03:47:01,false,2,,1,,RUE,DU CAROUGE,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.89Z,NAFRev2,N,3.854269,48.581908,0.93,housenumber,1 Rue du Carouge 51260 Granges-sur-Aube,51279_0040_00001,G,1 RUE DU CAROUGE,
821669868,00019,82166986800019,O,2016-07-15,,,,2019-11-14T14:00:42,false,3,,21,,RUE,DE LA MAIRIE,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.11Z,NAFRev2,N,3.854897,48.582278,0.93,housenumber,21 Rue de la Mairie 51260 Granges-sur-Aube,51279_0090_00021,G,21 RUE DE LA MAIRIE,
827487158,00012,82748715800012,O,2017-01-27,,,,2019-11-14T14:00:42,true,1,,18,,RUE,DU RAFFARD,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,68.20B,NAFRev2,N,3.853508,48.581365,0.93,housenumber,18 Rue du Raffard 51260 Granges-sur-Aube,51279_0110_00018,G,18 RUE DU RAFFARD,
884933250,00018,88493325000018,O,2020-07-03,,,3831ZA,2020-07-08T03:40:16,true,1,,12,,RUE,DE LA MAIRIE,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,38.32Z,NAFRev2,N,3.853846,48.582297,0.93,housenumber,12 Rue de la Mairie 51260 Granges-sur-Aube,51279_0090_00012,G,12 RUE DE LA MAIRIE,
893520676,00014,89352067600014,O,2020-12-04,,,,2021-02-01T08:34:45,true,1,,,,,RUE DES TILLEULS 18,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,,47.99A,NAFRev2,N,3.855285,48.582241,0.81,street,Rue des Tilleuls 51260 Granges-sur-Aube,51279_0120,G,RUE DES TILLEULS,
897397022,00012,89739702200012,O,2021-03-15,,,,2021-03-22T19:34:48,true,1,,7,,RUE,DE LA CRAYERE,51260,GRANGES-SUR-AUBE,,,51279,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,01.11Z,NAFRev2,N,3.851465,48.583458,0.93,housenumber,7 Rue de la Crayere 51260 Granges-sur-Aube,51279_0050_00007,G,7 RUE DE LA CRAYERE,
