siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015980048,00084,01598004800084,O,2020-01-02,,,,2021-02-24T08:58:44,false,2,,120,,RTE,NATIONALE 15,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,45.11Z,NAFRev2,O,0.73998,49.618624,0.87,housenumber,120 Route Nationale 15 76190 Valliquerville,76718_0124_00120,G,120 ROUTE NATIONALE 15,
217607183,00019,21760718300019,O,1983-03-01,11,2019,,2021-10-27T08:10:34,true,4,,,,RUE,DE LA MAIRIE,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.689557,49.612171,0.95,street,Rue de la Mairie 76190 Valliquerville,76718_0112,G,RUE DE LA MAIRIE,
217607183,00027,21760718300027,O,1983-12-21,02,2019,,2021-10-27T08:10:34,false,3,,51,,RUE,DE LA MAIRIE,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE J LE POVREMOYNE,,,,85.20Z,NAFRev2,N,0.689804,49.612116,0.95,housenumber,51 Rue de la Mairie 76190 Valliquerville,76718_0112_00051,G,51 RUE DE LA MAIRIE,
217607183,00035,21760718300035,O,1998-07-09,NN,,,2007-09-27T14:14:59,false,3,MAIRIE,,,RUE,DE LA MAIRIE,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2007-09-01,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,0.689557,49.612171,0.95,street,Rue de la Mairie 76190 Valliquerville,76718_0112,G,RUE DE LA MAIRIE,
267600617,00133,26760061700133,O,1988-09-23,NN,,,,false,4,,,,,MAIRIE,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2001-04-03,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,0.689557,49.612171,0.92,street,Rue de la Mairie 76190 Valliquerville,76718_0112,G,RUE DE LA MAIRIE,
267606069,00016,26760606900016,O,1993-04-13,NN,,,2017-11-07T13:27:44,true,4,MAIRIE,,,RUE,DE LA MAIRIE,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.689557,49.612171,0.95,street,Rue de la Mairie 76190 Valliquerville,76718_0112,G,RUE DE LA MAIRIE,
300105483,00014,30010548300014,O,,,,,,true,1,,,,,,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
301777595,00028,30177759500028,O,,NN,,,,true,1,,,,,,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
303856785,00025,30385678500025,O,,,,,,true,1,,,,RTE,NATIONALE 15,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1985-06-30,F,,,,,29.2D,NAF1993,N,0.729894,49.617164,0.85,street,Route Nationale 15 76190 Valliquerville,76718_0124,G,ROUTE NATIONALE 15,
304993405,00030,30499340500030,O,2008-03-04,NN,,,2011-04-23T04:30:53,true,2,,,,LD,LIEUDIT LE FOND HALLOT,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,20.41Z,NAFRev2,O,0.738246,49.615936,0.81,street,Route du Fond Hallot 76190 Valliquerville,76718_0064,G,ROUTE DU FOND HALLOT,
307657486,00014,30765748600014,O,,NN,,,,true,1,,,,,,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
308501949,00082,30850194900082,O,1988-10-12,NN,,,2006-10-27T00:19:19,true,3,,,,HAM,D'ASSELIMBOSC,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
309643153,00013,30964315300013,O,1977-01-01,NN,,,2008-01-04T19:56:28,true,3,,,,RTE,D'HAUTOTLE VATOIS,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.710681,49.632321,0.79,street,Route d’Hautot le Vatois 76190 Valliquerville,76718_0083,G,ROUTE D HAUTOT LE VATOIS,
309779130,00017,30977913000017,O,1977-01-01,NN,,,2015-05-21T03:34:37,true,4,,,,,,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.2L,NAFRev1,N,,,0,,,,,,
309812840,00044,30981284000044,O,1989-12-01,41,2019,,2022-04-03T20:03:47,true,6,,25,,RTE,THOMAS PESQUET,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2020-01-21,A,NETMAN,,,,81.22Z,NAFRev2,O,,,0,,,,,,
309926889,00010,30992688900010,O,1977-01-01,NN,,,,true,1,,,,HAM,D'ASSELIMBOSC,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
309945921,00018,30994592100018,O,,NN,,,,true,1,,,,,RN 13 BIS,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,64.25,NAP,N,,,0,,,,,,
310368071,00034,31036807100034,O,1992-11-17,NN,,,2008-02-04T16:22:26,true,4,,,,,LA CARPENTERIE,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.70532,49.624449,0.94,street,Route de la Carpenterie 76190 Valliquerville,76718_0033,G,ROUTE DE LA CARPENTERIE,
310664545,00038,31066454500038,O,2006-01-01,,,,2019-02-06T04:20:57,true,3,,,,,,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313768053,00024,31376805300024,O,,,,,,true,1,,,,HAM,DE LA CARPENTERIE,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,51.2E,NAF1993,N,0.70532,49.624449,0.94,street,Route de la Carpenterie 76190 Valliquerville,76718_0033,G,ROUTE DE LA CARPENTERIE,
315224634,00024,31522463400024,O,,,,,,true,1,,,,,LA FOULERIE,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.71743,49.61796,0.92,street,Route de la Foulerie 76190 Valliquerville,76718_0069,G,ROUTE DE LA FOULERIE,
315303123,00014,31530312300014,O,1979-01-01,,,,2013-06-02T04:07:23,true,5,HAMEAU LE MOULIN,,,RTE,D'HAUTOT LE VATOIS,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,68.20B,NAFRev2,N,0.710681,49.632321,0.87,street,Route d’Hautot le Vatois 76190 Valliquerville,76718_0083,G,ROUTE D HAUTOT LE VATOIS,
315691170,00015,31569117000015,O,,NN,,,,true,1,,,,RTE,DE L EGLISE,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.6883,49.61296,0.78,street,Rue de l’Eglise 76190 Valliquerville,76718_0054,G,RUE DE L EGLISE,
315915843,00025,31591584300025,O,,NN,,,,true,1,,,,HAM,ASSELIMBOSC,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
316033448,00010,31603344800010,O,,NN,,,,true,1,,,,,LE BOURG,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,55.60,NAP,N,0.710681,49.632321,0.32,street,Route d’Hautot le Vatois 76190 Valliquerville,76718_0083,G,ROUTE D HAUTOT LE VATOIS,
317254738,00014,31725473800014,O,1979-01-01,02,2019,4520AB,2021-10-27T08:20:06,true,4,,,,RTE,NATIONALE 15,76190,VALLIQUERVILLE,,BP 162,76718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.729894,49.617164,0.85,street,Route Nationale 15 76190 Valliquerville,76718_0124,G,ROUTE NATIONALE 15,
318597069,00018,31859706900018,O,,,,,,true,1,,,,,LE MOULIN,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.737677,49.624304,0.74,street,Résidence du Moulin 76190 Valliquerville,76718_A012,G,RESIDENCE DU MOULIN,
319529673,00059,31952967300059,O,1989-12-01,NN,,,2010-04-18T03:53:31,true,5,LE FONDS HALLOT,,,,ROUTE NATIONALE 15,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.22Z,NAFRev2,O,0.729894,49.617164,0.96,street,Route Nationale 15 76190 Valliquerville,76718_0124,G,ROUTE NATIONALE 15,
319959375,00159,31995937500159,O,2011-11-01,11,2019,,2021-10-27T08:21:29,false,2,ZA CAUX MULTIPOLES,85,,RUE,SOPHIE GERMAIN,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2012-01-08,A,,,,,71.12B,NAFRev2,O,0.689557,49.612171,0.33,street,Rue de la Mairie 76190 Valliquerville,76718_0112,G,RUE DE LA MAIRIE,
320279516,00019,32027951600019,O,1980-07-01,02,2019,2822ZB,2021-11-09T08:40:33,true,3,LA FORGE,,,RTE,NATIONALE 15,76190,VALLIQUERVILLE,,BP 9,76718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,0.729894,49.617164,0.85,street,Route Nationale 15 76190 Valliquerville,76718_0124,G,ROUTE NATIONALE 15,
320705239,00012,32070523900012,O,,,,,,true,1,,,,,,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
321638769,00026,32163876900026,O,2004-04-01,NN,,7311ZP,2022-01-24T12:20:50,true,4,,23,,,LA PLAINE DU MOULIN,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,73.12Z,NAFRev2,N,0.732681,49.623743,0.93,street,Route de la Plaine du Moulin 76190 Valliquerville,76718_0141,G,ROUTE DE LA PLAINE DU MOULIN,
321811184,00027,32181118400027,O,,NN,,,,true,1,,,,,LE BOURG,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,0.710681,49.632321,0.32,street,Route d’Hautot le Vatois 76190 Valliquerville,76718_0083,G,ROUTE D HAUTOT LE VATOIS,
321986580,00033,32198658000033,O,2000-06-30,12,2019,,2021-10-27T08:22:35,true,4,ZONE INDUSTRIELLE,,,,LE MOULIN LA GRIPPE,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2020-01-28,F,,,,,49.41A,NAFRev2,O,0.732681,49.623743,0.49,street,Route de la Plaine du Moulin 76190 Valliquerville,76718_0141,G,ROUTE DE LA PLAINE DU MOULIN,
323445080,00027,32344508000027,O,1984-09-25,NN,,,2006-10-27T01:24:05,true,3,,,,HAM,DE LA FORGE,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.5Z,NAFRev1,N,0.708753,49.614571,0.94,street,Route de la Forge 76190 Valliquerville,76718_0067,G,ROUTE DE LA FORGE,
324465921,00041,32446592100041,O,1997-05-01,,,,,false,3,,,,HAM,ASSELIMBOSC,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
324710938,00014,32471093800014,O,,,,,,true,1,,,,HAM,ASSELIMBOSC,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
325370666,00027,32537066600027,O,1900-01-01,NN,,,2015-06-19T10:10:11,true,5,LE VIEUX PUITS,6,,RUE,DU COUVENT,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.49Z,NAFRev2,N,0.743054,49.6148,0.95,housenumber,6 Rue du Couvent 76190 Valliquerville,76718_0002_00006,G,6 RUE DU COUVENT,
325370666,00035,32537066600035,O,2015-01-01,,,,2021-02-23T10:47:54,false,1,,6,,RUE,DU COUVENT,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,0.743054,49.6148,0.95,housenumber,6 Rue du Couvent 76190 Valliquerville,76718_0002_00006,G,6 RUE DU COUVENT,
326421591,00016,32642159100016,O,1982-02-08,NN,,,,true,1,,,,,DOMAINE DE LA BOUQUELONNIE,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,70.2B,NAF1993,N,0.732681,49.623743,0.41,street,Route de la Plaine du Moulin 76190 Valliquerville,76718_0141,G,ROUTE DE LA PLAINE DU MOULIN,
326578465,00022,32657846500022,O,1984-02-27,,,,,true,1,,,,LD,LE MAUNY,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,52.4L,NAF1993,N,0.682804,49.611935,0.72,street,Route du Mauny 76190 Valliquerville,76718_0117,G,ROUTE DU MAUNY,
327017117,00018,32701711700018,O,1983-04-01,NN,,,2006-11-25T10:03:51,true,3,,,,,,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,18.2J,NAFRev1,N,,,0,,,,,,
329885735,00020,32988573500020,O,1992-10-01,NN,,,2006-11-25T10:12:06,true,1,,,,RUE,DES MAGASINS,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,74.1J,NAF1993,N,0.743705,49.616332,0.95,street,Rue des Magasins 76190 Valliquerville,76718_0003,G,RUE DES MAGASINS,
330189028,00864,33018902800864,O,2018-01-01,,,,2018-03-27T09:31:42,false,1,,,,RTE,DE CANY,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.21Z,NAFRev2,N,0.736691,49.631935,0.79,street,Route de Cany 76190 Valliquerville,76718_0029,G,ROUTE DE CANY,
330272964,00017,33027296400017,O,,NN,,,,true,1,,,,,PLAINE DU VIEUX MOULIN,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,77.07,NAP,N,0.732681,49.623743,0.65,street,Route de la Plaine du Moulin 76190 Valliquerville,76718_0141,G,ROUTE DE LA PLAINE DU MOULIN,
330750696,00032,33075069600032,O,2007-03-01,,,,2012-03-13T10:48:33,false,3,,11,,RES,DU MOULIN,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2008-01-08,F,,,,,47.41Z,NAFRev2,N,0.737988,49.624681,0.84,housenumber,11 Résidence du Moulin 76190 Valliquerville,76718_a012_00011,G,11 RESIDENCE DU MOULIN,
330858648,00075,33085864800075,O,1998-05-01,NN,,,,true,1,,,,RTE,DE BOSC RENAULT,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1G,NAF1993,O,0.718257,49.618942,0.73,street,Route du Bosc-Renault 76190 Valliquerville,76718_0016,G,ROUTE DU BOSC RENAULT,
331268243,00051,33126824300051,O,2006-09-11,03,2019,,2021-10-27T08:28:26,false,2,,,,,ZAC CAUX MULTIPOLES,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2008-01-01,A,VIKING AUTO,,,,45.11Z,NAFRev2,O,,,0,,,,,,
333192409,00014,33319240900014,O,1985-07-17,NN,,,2008-01-04T20:35:37,true,3,,,,RUE,DES MAGASINS,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.743705,49.616332,0.95,street,Rue des Magasins 76190 Valliquerville,76718_0003,G,RUE DES MAGASINS,
333267862,00105,33326786200105,O,1993-08-26,,,,2006-11-25T10:22:16,false,3,,,,RTE,DE CANY,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,51.2A,NAFRev1,N,0.736691,49.631935,0.79,street,Route de Cany 76190 Valliquerville,76718_0029,G,ROUTE DE CANY,
334791001,00061,33479100100061,O,2017-05-04,,,,2021-02-23T10:53:52,true,1,,218,,,LA GRANDE RUE,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,T.C. EVENEMENTS,93.29Z,NAFRev2,N,0.689619,49.613303,0.95,housenumber,218 La Grande Rue 76190 Valliquerville,76718_0072_00218,G,218 LA GRANDE RUE,
334828902,00018,33482890200018,O,,NN,,,,true,1,,,,,LE BOURG,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.710681,49.632321,0.32,street,Route d’Hautot le Vatois 76190 Valliquerville,76718_0083,G,ROUTE D HAUTOT LE VATOIS,
334931276,00011,33493127600011,O,,NN,,,,true,1,,,,,LE BOURG,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.710681,49.632321,0.32,street,Route d’Hautot le Vatois 76190 Valliquerville,76718_0083,G,ROUTE D HAUTOT LE VATOIS,
337642532,00010,33764253200010,O,,NN,,,,true,1,,,,,LA CARPENTERIE,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,0.70532,49.624449,0.94,street,Route de la Carpenterie 76190 Valliquerville,76718_0033,G,ROUTE DE LA CARPENTERIE,
338070378,00017,33807037800017,O,,NN,,,,true,1,,,,LD,LA CARPENTRIE,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,0.70532,49.624449,0.81,street,Route de la Carpenterie 76190 Valliquerville,76718_0033,G,ROUTE DE LA CARPENTERIE,
338417645,00011,33841764500011,O,,NN,,,,true,1,,,,,LE BOURG,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.710681,49.632321,0.32,street,Route d’Hautot le Vatois 76190 Valliquerville,76718_0083,G,ROUTE D HAUTOT LE VATOIS,
338626898,00013,33862689800013,O,1986-08-04,NN,,4120AZ,2016-03-10T04:29:37,true,5,,500,,RTE,DU FOND HALLOT,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,O,0.735886,49.616555,0.88,housenumber,500 Route du Fond Hallot 76190 Valliquerville,76718_0064_00500,G,500 ROUTE DU FOND HALLOT,
338659964,00013,33865996400013,O,,NN,,,,true,1,,,,QUAI,ASSELIMBOSC,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
338860687,00031,33886068700031,O,2001-01-01,NN,,,,true,4,HAMEAU DE LA FORGE,1431,,,LA VIEILLE ROUTE,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1G,NAFRev1,N,0.709395,49.613102,0.96,housenumber,1431 La Vieille Route 76190 Valliquerville,76718_0177_01431,G,1431 LA VIEILLE ROUTE,
338874373,00016,33887437300016,O,1986-07-01,NN,,,,true,1,,,,,LA BOUQUELONNIERE,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339227308,00014,33922730800014,O,,NN,,,,true,1,,,,,LA FORGE,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,60.2L,NAF1993,O,0.708753,49.614571,0.93,street,Route de la Forge 76190 Valliquerville,76718_0067,G,ROUTE DE LA FORGE,
339541930,00014,33954193000014,O,1986-12-20,NN,,,,true,1,,,,,LA BARBIERE,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,51.1R,NAF1993,N,0.687905,49.613859,0.33,street,Rue du Cimetière 76190 Valliquerville,76718_0037,G,RUE DU CIMETIERE,
339620320,00020,33962032000020,O,1997-09-05,NN,,,2007-10-17T12:53:28,true,3,,,,,LE MOULIN,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,70.2C,NAFRev1,N,0.737677,49.624304,0.74,street,Résidence du Moulin 76190 Valliquerville,76718_A012,G,RESIDENCE DU MOULIN,
339787632,00019,33978763200019,O,,NN,,,,true,1,,,,HAM,ASSELIMBOSC,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
340220169,00015,34022016900015,O,,,,,,true,1,,,,,,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
340392158,00036,34039215800036,O,2002-06-01,,,,,true,1,,2487,,RTE,D'HAUTOT LE VATOIS,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1C,NAF1993,N,0.709071,49.633044,0.89,housenumber,2487 Route d’Hautot le Vatois 76190 Valliquerville,76718_0083_02487,G,2487 ROUTE D HAUTOT LE VATOIS,
340421106,00014,34042110600014,O,,NN,,,,true,1,,,,,LE BOURG,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,67.07,NAP,N,0.710681,49.632321,0.32,street,Route d’Hautot le Vatois 76190 Valliquerville,76718_0083,G,ROUTE D HAUTOT LE VATOIS,
341024917,00062,34102491700062,O,2019-02-01,,,,2019-06-28T04:08:37,false,1,,,,,ROUTE D'HAUTOT-LE-VATOIS,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.12A,NAFRev2,O,0.710681,49.632321,0.95,street,Route d’Hautot le Vatois 76190 Valliquerville,76718_0083,G,ROUTE D HAUTOT LE VATOIS,
341126522,00018,34112652200018,O,1987-04-13,NN,,,2007-05-19T10:02:04,false,4,,,,HAM,ASSELIMBOSC,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,51.5F,NAFRev1,O,,,0,,,,,,
341148450,00032,34114845000032,O,2001-11-30,12,2019,,2022-04-08T13:58:40,true,5,ZAC CAUX MULTIPOLES RN 15,36,,RUE,SOPHIE GERMAIN,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,43.32A,NAFRev2,N,0.740754,49.613965,0.34,housenumber,36 Rue du Couvent 76190 Valliquerville,76718_0002_00036,G,36 RUE DU COUVENT,
341260990,00013,34126099000013,O,,NN,,,,true,1,,,,,LA CARPENTERIE,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,85.1G,NAF1993,N,0.70532,49.624449,0.94,street,Route de la Carpenterie 76190 Valliquerville,76718_0033,G,ROUTE DE LA CARPENTERIE,
341888006,00010,34188800600010,O,,NN,,,,true,1,,,,,LE BOURG,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.07,NAP,N,0.710681,49.632321,0.32,street,Route d’Hautot le Vatois 76190 Valliquerville,76718_0083,G,ROUTE D HAUTOT LE VATOIS,
341906170,00012,34190617000012,O,1987-07-06,NN,,,2006-11-25T10:42:47,true,3,LE POINT DU JOUR,,,RTE,NATIONALE 15,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,0.729894,49.617164,0.85,street,Route Nationale 15 76190 Valliquerville,76718_0124,G,ROUTE NATIONALE 15,
342006954,00024,34200695400024,O,2003-01-01,,,,2008-01-04T21:58:35,true,2,,314,,RTE,DU FOND HALLOT,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.738049,49.616352,0.88,housenumber,314 Route du Fond Hallot 76190 Valliquerville,76718_0064_00314,G,314 ROUTE DU FOND HALLOT,
342992526,00018,34299252600018,O,,NN,,,,true,1,,,,,,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343534475,00029,34353447500029,O,2014-03-11,,,,2021-03-12T13:43:09,false,4,COMMUNE DE RATTACHEMENT,,,,,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2021-03-11,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
344549837,00013,34454983700013,O,,NN,,,,true,1,,,,HAM,DU MOULIN,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.6E,NAF1993,N,0.737677,49.624304,0.93,street,Résidence du Moulin 76190 Valliquerville,76718_A012,G,RESIDENCE DU MOULIN,
344949003,00018,34494900300018,O,,,,,,true,1,,,,,LA CARPENTERIE,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,28.5D,NAF1993,N,0.70532,49.624449,0.94,street,Route de la Carpenterie 76190 Valliquerville,76718_0033,G,ROUTE DE LA CARPENTERIE,
344970264,00034,34497026400034,O,2014-09-29,12,2019,,2021-10-27T08:37:20,true,1,,175,,RUE,CLAUDIE HAIGNERE,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,NORMANDIE LABO,46.69B,NAFRev2,O,2.7613764,50.3045759,0.78,poi.school,École primaire Claudie Haigneré Sainte-Catherine,https://osm.org/way/225658724,G,,
345307151,00018,34530715100018,O,1988-04-01,,,,,true,3,,,,,LA CARPENTERIE,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2B,NAF1993,N,0.70532,49.624449,0.94,street,Route de la Carpenterie 76190 Valliquerville,76718_0033,G,ROUTE DE LA CARPENTERIE,
347840373,00042,34784037300042,O,2006-02-13,NN,,1623ZZ,2021-02-24T08:47:47,true,4,,1137,,RTE,DE LA CARPENTERIE,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,,43.32A,NAFRev2,N,0.705815,49.626437,0.89,housenumber,1137 Route de la Carpenterie 76190 Valliquerville,76718_0033_01137,G,1137 ROUTE DE LA CARPENTERIE,
348098062,00022,34809806200022,O,2006-12-11,,,,2012-01-08T05:11:02,true,3,,,,,LE MOULIN DE LA GRIPPE - Z.I.,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348869447,00014,34886944700014,O,,,,,,true,1,,,,,,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349283150,00010,34928315000010,O,1989-01-13,NN,,,2020-09-09T14:17:50,true,3,YN PARC D'ACTIVITES,25,,RTE,THOMAS PESQUET,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349493817,00010,34949381700010,O,,NN,,,,true,1,,,,,,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
349727396,00013,34972739600013,O,1989-02-20,02,2019,3109BA,2021-10-27T08:39:48,true,4,,,,RTE,D'HAUTOTLE VATOIS,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,0.710681,49.632321,0.79,street,Route d’Hautot le Vatois 76190 Valliquerville,76718_0083,G,ROUTE D HAUTOT LE VATOIS,
350062436,00091,35006243600091,O,2018-03-10,,,,2018-05-07T03:32:49,false,1,CAUX MULTIPOLES,821,,RTE,DU FOND HALLOT,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2018-03-10,A,HORIZON YVETOT,,,,45.19Z,NAFRev2,O,0.735251,49.619533,0.88,housenumber,821 Route du Fond Hallot 76190 Valliquerville,76718_0064_00821,G,821 ROUTE DU FOND HALLOT,
351276134,00019,35127613400019,O,,,,,,true,1,,,,,RN 15,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,0.729894,49.617164,0.45,street,Route Nationale 15 76190 Valliquerville,76718_0124,G,ROUTE NATIONALE 15,
351748660,00013,35174866000013,O,,NN,,,,true,1,,,,HAM,DE LA CARPENTERIE,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,28.1A,NAF1993,O,0.70532,49.624449,0.94,street,Route de la Carpenterie 76190 Valliquerville,76718_0033,G,ROUTE DE LA CARPENTERIE,
352777684,00015,35277768400015,O,1989-05-31,NN,,,,true,4,,,,,,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
353118722,00035,35311872200035,O,2001-07-16,NN,,,2019-11-21T11:19:09,false,6,,,,,ZA CAUX MULTIPOLES,76190,VALLIQUERVILLE,,,76718,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,66.19B,NAFRev2,N,,,0,,,,,,